createdAt,value
2022-12-03T00:11:06.903Z,21.53
2022-12-03T00:15:40.517Z,20.30
2022-12-03T03:22:44.530Z,20.10
2022-12-03T04:08:44.056Z,19.13
2022-12-03T04:46:00.618Z,19.90
2022-12-03T04:49:36.735Z,20.63
2022-12-03T05:10:29.910Z,21.87
2022-12-03T05:14:57.687Z,20.27
2022-12-03T05:56:59.375Z,19.47
2022-12-03T06:00:46.053Z,19.87
2022-12-03T06:04:27.095Z,21.03
2022-12-03T06:07:53.360Z,19.30
2022-12-03T06:42:29.478Z,21.33
2022-12-03T09:21:49.753Z,31.00
2022-12-03T10:00:16.443Z,25.97
2022-12-03T10:02:43.664Z,26.23
2022-12-03T10:05:10.687Z,24.30
2022-12-03T10:07:38.104Z,24.87
2022-12-03T10:10:08.414Z,23.23
2022-12-03T10:12:35.324Z,25.27
2022-12-03T10:15:02.456Z,25.37
2022-12-03T10:17:31.916Z,24.83
2022-12-03T10:19:58.864Z,25.70
2022-12-03T10:22:25.727Z,24.23
2022-12-03T10:25:06.968Z,25.40
2022-12-03T10:27:33.876Z,23.10
2022-12-03T10:30:04.195Z,24.00
2022-12-03T10:32:42.306Z,23.73
2022-12-03T10:35:38.087Z,25.03
2022-12-03T10:38:06.689Z,23.60
2022-12-03T10:40:35.058Z,33.53
2022-12-03T10:43:16.324Z,23.53
2022-12-03T10:45:44.544Z,23.03
2022-12-03T10:48:15.179Z,26.23
2022-12-03T10:50:50.997Z,27.07
2022-12-03T10:53:19.346Z,23.30
2022-12-03T10:55:47.669Z,22.67
2022-12-03T10:58:21.436Z,21.97
2022-12-03T11:00:49.424Z,23.10
2022-12-03T11:03:21.123Z,23.90
2022-12-03T11:05:48.197Z,22.67
2022-12-03T11:08:17.413Z,22.23
2022-12-03T11:10:44.457Z,25.40
2022-12-03T11:13:43.351Z,23.53
2022-12-03T11:16:10.590Z,23.60
2022-12-03T11:19:02.148Z,20.23
2022-12-03T11:21:32.056Z,24.43
2022-12-03T11:24:26.114Z,24.20
2022-12-03T11:27:23.254Z,22.27
2022-12-03T11:30:00.504Z,20.73
2022-12-03T11:33:03.681Z,20.70
2022-12-03T11:35:51.988Z,23.67
2022-12-03T11:38:53.041Z,22.17
2022-12-03T11:41:23.929Z,19.70
2022-12-03T11:44:22.441Z,17.47
2022-12-03T11:46:50.932Z,20.07
2022-12-03T11:49:34.691Z,19.20
2022-12-03T11:52:11.347Z,18.43
2022-12-03T11:54:38.383Z,18.40
2022-12-03T11:57:24.720Z,21.13
2022-12-03T12:00:04.539Z,20.07
2022-12-03T12:02:40.132Z,20.43
2022-12-03T12:05:19.430Z,19.83
2022-12-03T12:07:48.138Z,20.20
2022-12-03T12:10:34.621Z,19.77
2022-12-03T12:13:01.679Z,17.53
2022-12-03T12:15:49.762Z,22.37
2022-12-03T12:18:41.112Z,16.87
2022-12-03T12:21:40.905Z,18.77
2022-12-03T12:24:36.187Z,18.93
2022-12-03T12:27:06.442Z,19.63
2022-12-03T12:29:33.637Z,19.30
2022-12-03T12:32:11.109Z,20.63
2022-12-03T12:34:40.674Z,19.40
2022-12-03T12:37:12.439Z,17.10
2022-12-03T12:39:39.874Z,18.70
2022-12-03T12:42:27.098Z,19.60
2022-12-03T12:44:54.760Z,18.47
2022-12-03T12:47:21.639Z,16.33
2022-12-03T12:49:51.987Z,18.03
2022-12-03T12:52:19.116Z,20.13
2022-12-03T12:54:45.980Z,21.60
2022-12-03T12:57:16.547Z,19.63
2022-12-03T12:59:43.402Z,20.17
2022-12-03T13:02:36.650Z,17.60
2022-12-03T13:05:05.694Z,18.20
2022-12-03T13:07:32.775Z,17.67
2022-12-03T13:10:13.478Z,18.73
2022-12-03T13:12:40.342Z,21.67
2022-12-03T13:15:35.612Z,25.43
2022-12-03T13:18:19.758Z,21.50
2022-12-03T13:20:48.214Z,20.87
2022-12-03T13:23:26.616Z,22.13
2022-12-03T13:26:03.786Z,21.10
2022-12-03T13:28:36.665Z,22.20
2022-12-03T13:31:23.003Z,21.97
2022-12-03T13:33:50.638Z,21.20
2022-12-03T13:36:21.135Z,20.40
2022-12-03T13:38:48.213Z,22.83
2022-12-03T13:41:37.427Z,21.80
2022-12-03T13:44:15.416Z,25.07
2022-12-03T13:46:42.977Z,24.80
2022-12-03T13:49:19.702Z,24.13
2022-12-03T13:51:48.570Z,19.73
2022-12-03T13:54:22.407Z,22.23
2022-12-03T13:56:49.798Z,22.10
2022-12-03T13:59:20.349Z,21.77
2022-12-03T14:01:50.028Z,22.93
2022-12-03T14:04:16.982Z,22.37
2022-12-03T14:06:43.828Z,19.33
2022-12-03T14:09:12.160Z,21.27
2022-12-03T14:11:57.418Z,23.33
2022-12-03T14:14:24.306Z,21.97
2022-12-03T14:16:59.556Z,23.90
2022-12-03T14:19:26.865Z,22.23
2022-12-03T14:21:53.758Z,22.57
2022-12-03T14:24:22.049Z,22.17
2022-12-03T14:26:49.046Z,23.90
2022-12-03T14:29:17.005Z,21.87
2022-12-03T14:31:43.890Z,20.90
2022-12-03T14:34:10.832Z,21.77
2022-12-03T14:36:37.710Z,24.57
2022-12-03T14:39:04.629Z,22.30
2022-12-03T14:41:52.024Z,23.37
2022-12-03T14:44:21.714Z,21.90
2022-12-03T14:46:50.637Z,26.33
2022-12-03T14:49:20.864Z,21.73
2022-12-03T14:51:47.798Z,24.47
2022-12-03T14:54:14.739Z,24.80
2022-12-03T14:56:58.146Z,23.63
2022-12-03T14:59:27.876Z,23.30
2022-12-03T15:01:55.498Z,22.17
2022-12-03T15:04:22.927Z,18.90
2022-12-03T15:06:50.030Z,21.63
2022-12-03T15:09:17.287Z,24.93
2022-12-03T15:11:46.424Z,18.27
2022-12-03T15:14:15.109Z,19.33
2022-12-03T15:16:42.080Z,20.83
2022-12-03T15:19:09.134Z,20.57
2022-12-03T15:21:36.065Z,20.03
2022-12-03T15:24:03.644Z,21.17
2022-12-03T15:26:30.685Z,19.07
2022-12-03T15:28:57.695Z,19.03
2022-12-03T15:31:25.971Z,26.37
2022-12-03T15:33:52.892Z,19.70
2022-12-03T15:36:19.732Z,21.50
2022-12-03T15:38:46.701Z,19.50
2022-12-03T15:41:29.295Z,18.13
2022-12-03T15:43:57.827Z,19.30
2022-12-03T15:46:27.825Z,16.77
2022-12-03T15:48:55.779Z,16.63
2022-12-03T15:51:23.031Z,17.90
2022-12-03T15:53:49.977Z,19.60
2022-12-03T15:56:16.937Z,17.57
2022-12-03T15:58:43.859Z,17.23
2022-12-03T16:01:13.280Z,18.30
2022-12-03T16:03:41.782Z,18.50
2022-12-03T16:06:08.968Z,17.87
2022-12-03T16:08:35.855Z,16.60
2022-12-03T16:11:12.118Z,16.73
2022-12-03T16:13:39.270Z,17.23
2022-12-03T16:16:06.382Z,18.20
2022-12-03T16:18:33.354Z,16.73
2022-12-03T16:21:01.563Z,15.27
2022-12-03T16:23:28.567Z,16.23
2022-12-03T16:25:55.462Z,17.27
2022-12-03T16:28:22.370Z,16.53
2022-12-03T16:30:49.411Z,18.40
2022-12-03T16:33:16.488Z,15.90
2022-12-03T16:35:43.366Z,16.90
2022-12-03T16:38:11.647Z,16.30
2022-12-03T16:40:38.541Z,16.57
2022-12-03T16:43:05.401Z,16.50
2022-12-03T16:45:55.156Z,17.87
2022-12-03T16:48:22.263Z,16.93
2022-12-03T16:50:49.118Z,16.87
2022-12-03T16:53:17.344Z,17.70
2022-12-03T16:55:44.189Z,19.10
2022-12-03T16:58:11.014Z,18.23
2022-12-03T17:00:37.854Z,19.67
2022-12-03T17:03:04.786Z,20.97
2022-12-03T17:05:31.734Z,20.83
2022-12-03T17:07:58.711Z,20.33
2022-12-03T17:10:27.086Z,18.43
2022-12-03T17:13:09.412Z,20.50
2022-12-03T17:15:37.532Z,20.63
2022-12-03T17:18:04.673Z,22.97
2022-12-03T17:20:32.091Z,18.70
2022-12-03T17:22:59.466Z,21.63
2022-12-03T17:25:28.168Z,20.33
2022-12-03T17:27:55.240Z,20.93
2022-12-03T17:30:22.216Z,21.53
2022-12-03T17:32:50.382Z,23.27
2022-12-03T17:35:17.832Z,21.63
2022-12-03T17:37:44.746Z,21.03
2022-12-03T17:40:14.304Z,21.63
2022-12-03T17:42:42.525Z,22.83
2022-12-03T17:45:10.439Z,23.70
2022-12-03T17:47:37.330Z,26.40
2022-12-03T17:50:04.987Z,24.47
2022-12-03T17:52:31.854Z,22.07
2022-12-03T17:55:21.564Z,24.13
2022-12-03T17:57:47.202Z,22.50
2022-12-03T18:00:14.568Z,23.83
2022-12-03T18:02:42.032Z,22.00
2022-12-03T18:05:09.724Z,22.80
2022-12-03T18:07:36.671Z,24.27
2022-12-03T18:10:04.441Z,22.33
2022-12-03T18:12:31.339Z,22.60
2022-12-03T18:14:59.622Z,23.73
2022-12-03T18:17:26.486Z,24.13
2022-12-03T18:19:53.689Z,24.43
2022-12-03T18:22:21.135Z,24.93
2022-12-03T18:24:51.570Z,27.43
2022-12-03T18:27:20.191Z,21.93
2022-12-03T18:29:47.139Z,23.70
2022-12-03T18:32:28.385Z,24.50
2022-12-03T18:34:56.724Z,22.00
2022-12-03T18:37:26.635Z,24.80
2022-12-03T18:39:54.110Z,25.97
2022-12-03T18:42:23.364Z,20.50
2022-12-03T18:44:52.464Z,22.53
2022-12-03T18:47:22.475Z,21.47
2022-12-03T18:49:50.085Z,23.27
2022-12-03T18:52:19.407Z,20.77
2022-12-03T18:54:47.099Z,21.63
2022-12-03T18:57:14.430Z,23.20
2022-12-03T18:59:41.573Z,22.50
2022-12-03T19:02:13.126Z,20.60
2022-12-03T19:04:50.354Z,22.93
2022-12-03T19:07:17.229Z,21.90
2022-12-03T19:09:44.315Z,20.23
2022-12-03T19:12:14.750Z,24.13
2022-12-03T19:14:41.826Z,25.50
2022-12-03T19:17:09.604Z,20.97
2022-12-03T19:19:37.436Z,22.97
2022-12-03T19:22:05.593Z,23.80
2022-12-03T19:24:32.554Z,24.20
2022-12-03T19:26:59.507Z,24.37
2022-12-03T19:29:26.446Z,23.73
2022-12-03T19:31:53.492Z,22.93
2022-12-03T19:34:20.706Z,22.27
2022-12-03T19:36:47.843Z,22.03
2022-12-03T19:39:16.057Z,21.50
2022-12-03T19:41:44.563Z,23.40
2022-12-03T19:44:13.288Z,21.80
2022-12-03T19:46:40.323Z,19.73
2022-12-03T19:49:07.233Z,21.53
2022-12-03T19:51:35.772Z,22.07
2022-12-03T19:54:03.384Z,21.27
2022-12-03T19:56:31.665Z,18.27
2022-12-03T19:58:58.704Z,20.97
2022-12-03T20:01:27.772Z,22.17
2022-12-03T20:03:57.583Z,20.87
2022-12-03T20:06:27.525Z,20.13
2022-12-03T20:08:56.626Z,21.40
2022-12-03T20:11:25.300Z,20.70
2022-12-03T20:13:55.184Z,19.97
2022-12-03T20:16:22.779Z,22.33
2022-12-03T20:18:50.536Z,21.83
2022-12-03T20:21:19.500Z,21.90
2022-12-03T20:23:47.439Z,20.97
2022-12-03T20:26:17.404Z,21.03
2022-12-03T20:28:45.043Z,23.00
2022-12-03T20:31:15.176Z,23.83
2022-12-03T20:33:44.813Z,23.87
2022-12-03T20:36:14.445Z,24.13
2022-12-03T20:38:41.600Z,23.87
2022-12-03T20:41:10.562Z,22.30
2022-12-03T20:43:37.754Z,26.43
2022-12-03T20:46:08.177Z,24.33
2022-12-03T20:48:36.824Z,25.43
2022-12-03T20:51:04.870Z,29.63
2022-12-03T20:53:32.124Z,25.40
2022-12-03T20:56:00.005Z,25.13
2022-12-03T20:58:27.277Z,26.53
2022-12-03T21:00:54.278Z,24.40
2022-12-03T21:03:21.303Z,25.40
2022-12-03T21:05:49.579Z,25.83
2022-12-03T21:08:28.679Z,26.30
2022-12-03T21:11:07.268Z,25.07
2022-12-03T21:13:34.244Z,23.23
2022-12-03T21:16:06.694Z,27.83
2022-12-03T21:18:34.406Z,26.93
2022-12-03T21:21:03.532Z,26.47
2022-12-03T21:23:33.096Z,28.17
2022-12-03T21:26:05.103Z,24.37
2022-12-03T21:28:32.540Z,26.20
2022-12-03T21:31:04.038Z,24.83
2022-12-03T21:33:31.706Z,25.63
2022-12-03T21:35:59.442Z,24.43
2022-12-03T21:38:28.991Z,23.50
2022-12-03T21:40:56.759Z,25.97
2022-12-03T21:43:24.467Z,26.23
2022-12-03T21:45:51.601Z,25.23
2022-12-03T21:48:19.413Z,25.50
2022-12-03T21:50:56.788Z,28.33
2022-12-03T21:53:23.619Z,26.20
2022-12-03T21:55:51.819Z,29.60
2022-12-03T21:58:18.653Z,27.17
2022-12-03T22:00:45.509Z,28.30
2022-12-03T22:03:12.458Z,25.90
2022-12-03T22:05:39.488Z,24.43
2022-12-03T22:08:07.274Z,26.67
2022-12-03T22:10:34.529Z,25.43
2022-12-03T22:13:02.868Z,23.57
2022-12-03T22:15:29.723Z,26.23
2022-12-03T22:17:56.610Z,23.67
2022-12-03T22:20:23.513Z,25.37
2022-12-03T22:22:50.370Z,23.90
2022-12-03T22:25:17.437Z,24.23
2022-12-03T22:27:44.372Z,23.77
2022-12-03T22:30:12.985Z,26.57
2022-12-03T22:32:39.916Z,24.80
2022-12-03T22:35:07.485Z,25.67
2022-12-03T22:37:34.366Z,25.73
2022-12-03T22:40:01.289Z,27.97
2022-12-03T22:42:28.169Z,27.83
2022-12-03T22:44:54.953Z,27.13
2022-12-03T22:47:23.147Z,26.77
2022-12-03T22:49:49.986Z,26.27
2022-12-03T22:52:17.070Z,28.13
2022-12-03T22:54:45.020Z,29.33
2022-12-03T22:57:11.963Z,28.13
2022-12-03T22:59:38.837Z,26.57
2022-12-03T23:02:05.749Z,28.57
2022-12-03T23:04:33.979Z,30.90
2022-12-03T23:07:00.851Z,28.23
2022-12-03T23:09:27.827Z,28.23
2022-12-03T23:11:54.777Z,29.03
2022-12-03T23:14:21.885Z,29.00
2022-12-03T23:16:48.881Z,31.03
2022-12-03T23:19:15.833Z,29.90
2022-12-03T23:21:44.033Z,30.97
2022-12-03T23:24:10.944Z,28.83
2022-12-03T23:26:39.372Z,31.07
2022-12-03T23:29:06.561Z,28.33
2022-12-03T23:31:34.511Z,31.77
2022-12-03T23:34:01.945Z,31.87
2022-12-03T23:36:31.552Z,30.40
2022-12-03T23:39:00.353Z,31.20
2022-12-03T23:41:27.304Z,31.80
2022-12-03T23:43:54.354Z,26.60
2022-12-03T23:46:22.949Z,31.70
2022-12-03T23:48:50.673Z,33.40
2022-12-03T23:51:19.918Z,32.23
2022-12-03T23:53:46.968Z,31.97
2022-12-03T23:56:18.120Z,32.47
2022-12-03T23:58:45.620Z,34.17
