createdAt,value
2018-05-27T06:01:19.562Z,7.43
2018-05-27T06:03:47.771Z,7.13
2018-05-27T06:06:18.304Z,7.57
2018-05-27T06:08:48.781Z,7.37
2018-05-27T06:11:17.485Z,7.37
2018-05-27T06:13:46.975Z,7.00
2018-05-27T06:16:16.311Z,6.70
2018-05-27T06:18:43.878Z,5.70
2018-05-27T06:21:12.984Z,6.20
2018-05-27T06:23:44.710Z,5.87
2018-05-27T06:26:16.520Z,6.00
2018-05-27T06:28:51.517Z,6.10
2018-05-27T06:31:24.618Z,6.43
2018-05-27T06:33:56.388Z,5.97
2018-05-27T06:36:32.540Z,6.50
2018-05-27T06:39:03.054Z,6.50
2018-05-27T06:41:31.287Z,6.10
2018-05-27T06:44:07.513Z,6.30
2018-05-27T06:46:40.951Z,5.90
2018-05-27T06:49:11.693Z,6.70
2018-05-27T06:51:42.712Z,5.90
2018-05-27T06:54:13.468Z,5.77
2018-05-27T06:56:43.628Z,6.20
2018-05-27T07:01:58.794Z,6.33
2018-05-27T07:07:11.260Z,6.20
2018-05-27T07:09:43.292Z,5.53
2018-05-27T07:12:18.157Z,5.87
2018-05-27T07:14:46.490Z,5.50
2018-05-27T07:17:15.276Z,5.17
2018-05-27T07:19:43.323Z,5.57
2018-05-27T07:22:13.441Z,6.10
2018-05-27T07:24:43.577Z,5.43
2018-05-27T07:27:16.430Z,5.63
2018-05-27T07:29:46.222Z,6.70
2018-05-27T07:32:20.234Z,6.10
2018-05-27T07:35:02.178Z,6.07
2018-05-27T07:37:31.119Z,6.30
2018-05-27T07:39:59.323Z,5.53
2018-05-27T07:42:26.853Z,6.20
2018-05-27T07:45:16.721Z,6.20
2018-05-27T07:47:48.462Z,6.00
2018-05-27T07:50:17.385Z,6.17
2018-05-27T07:52:46.369Z,5.80
2018-05-27T07:55:23.582Z,5.87
2018-05-27T07:58:04.005Z,5.60
2018-05-27T08:00:35.295Z,5.20
2018-05-27T08:03:07.633Z,5.50
2018-05-27T08:05:36.297Z,6.10
2018-05-27T08:08:05.397Z,5.40
2018-05-27T08:10:34.500Z,6.10
2018-05-27T08:13:04.849Z,5.30
2018-05-27T08:15:32.642Z,5.60
2018-05-27T08:18:05.697Z,6.20
2018-05-27T08:20:58.818Z,6.30
2018-05-27T08:30:30.524Z,5.67
2018-05-27T08:32:58.871Z,5.60
2018-05-27T09:38:20.549Z,4.63
2018-05-27T09:50:22.227Z,4.40
2018-05-27T09:53:21.802Z,4.30
2018-05-27T10:04:18.596Z,4.30
2018-05-27T10:06:46.132Z,4.47
2018-05-27T10:09:38.459Z,3.67
2018-05-27T10:12:13.371Z,3.77
2018-05-27T10:15:03.260Z,3.80
2018-05-27T10:17:40.293Z,3.60
2018-05-27T10:29:26.431Z,3.53
2018-05-27T10:51:45.788Z,3.90
2018-05-27T10:59:38.466Z,3.60
2018-05-27T11:10:12.956Z,3.33
2018-05-27T11:18:38.535Z,3.47
2018-05-27T11:21:11.791Z,4.83
2018-05-27T11:23:39.378Z,3.60
2018-05-27T11:26:07.926Z,3.60
2018-05-27T11:28:35.469Z,4.17
2018-05-27T11:31:03.103Z,3.93
2018-05-27T11:33:30.631Z,3.50
2018-05-27T11:35:58.180Z,3.60
2018-05-27T11:38:26.681Z,4.20
2018-05-27T11:40:54.222Z,3.80
2018-05-27T11:43:21.771Z,4.17
2018-05-27T11:45:49.295Z,4.07
2018-05-27T11:48:16.819Z,3.57
2018-05-27T11:50:44.423Z,4.10
2018-05-27T11:53:12.160Z,4.17
2018-05-27T11:55:41.154Z,3.97
2018-05-27T11:58:22.930Z,3.90
2018-05-27T12:37:04.260Z,4.37
2018-05-27T13:33:13.098Z,5.10
2018-05-27T13:36:10.764Z,5.33
2018-05-27T13:53:10.509Z,4.83
2018-05-27T13:59:03.339Z,5.37
