createdAt,value
2023-04-03T00:01:21.051Z,0.43
2023-04-03T00:04:22.758Z,0.38
2023-04-03T00:07:24.413Z,0.34
2023-04-03T00:10:26.105Z,0.30
2023-04-03T00:13:27.879Z,0.27
2023-04-03T00:16:29.645Z,0.29
2023-04-03T00:19:31.283Z,0.32
2023-04-03T00:22:33.080Z,0.35
2023-04-03T00:25:34.644Z,0.38
2023-04-03T00:28:38.773Z,0.38
2023-04-03T00:31:41.086Z,0.36
2023-04-03T00:34:42.644Z,0.31
2023-04-03T00:37:44.781Z,0.19
2023-04-03T00:40:49.264Z,0.07
2023-04-03T00:43:50.928Z,0.05
2023-04-03T00:46:52.745Z,0.06
2023-04-03T00:49:54.531Z,0.07
2023-04-03T00:52:57.038Z,0.07
2023-04-03T00:56:00.023Z,0.03
2023-04-03T00:59:05.984Z,0.01
2023-04-03T01:02:07.722Z,-0.03
2023-04-03T01:05:09.835Z,-0.09
2023-04-03T01:08:11.861Z,-0.15
2023-04-03T01:11:13.814Z,-0.19
2023-04-03T01:14:15.379Z,-0.21
2023-04-03T01:17:31.295Z,-0.22
2023-04-03T01:20:38.661Z,-0.23
2023-04-03T01:23:49.263Z,-0.27
2023-04-03T01:26:50.872Z,-0.32
2023-04-03T01:29:52.640Z,-0.39
2023-04-03T01:32:54.290Z,-0.44
2023-04-03T01:35:56.121Z,-0.50
2023-04-03T01:38:58.189Z,-0.53
2023-04-03T01:41:59.799Z,-0.54
2023-04-03T01:45:05.080Z,-0.54
2023-04-03T01:48:06.719Z,-0.55
2023-04-03T01:51:08.379Z,-0.55
2023-04-03T01:54:09.997Z,-0.56
2023-04-03T01:57:11.661Z,-0.57
2023-04-03T02:00:13.753Z,-0.58
2023-04-03T02:03:15.420Z,-0.60
2023-04-03T02:06:17.036Z,-0.63
2023-04-03T02:09:18.661Z,-0.64
2023-04-03T02:12:20.226Z,-0.64
2023-04-03T02:15:21.818Z,-0.64
2023-04-03T02:18:23.449Z,-0.64
2023-04-03T02:21:25.105Z,-0.63
2023-04-03T02:24:26.738Z,-0.62
2023-04-03T02:27:28.327Z,-0.60
2023-04-03T02:30:29.928Z,-0.59
2023-04-03T02:33:31.841Z,-0.58
2023-04-03T02:36:33.491Z,-0.60
2023-04-03T02:39:35.926Z,-0.60
2023-04-03T02:42:37.672Z,-0.60
2023-04-03T02:45:39.265Z,-0.59
2023-04-03T02:48:40.946Z,-0.59
2023-04-03T02:51:42.663Z,-0.57
2023-04-03T02:54:44.169Z,-0.57
2023-04-03T02:57:45.753Z,-0.58
2023-04-03T03:00:47.337Z,-0.57
2023-04-03T03:03:49.283Z,-0.55
2023-04-03T03:06:50.818Z,-0.56
2023-04-03T03:09:52.454Z,-0.55
2023-04-03T03:12:54.042Z,-0.57
2023-04-03T03:15:55.781Z,-0.57
2023-04-03T03:18:57.937Z,-0.58
2023-04-03T03:22:00.196Z,-0.58
2023-04-03T03:25:02.262Z,-0.59
2023-04-03T03:28:03.916Z,-0.61
2023-04-03T03:31:06.207Z,-0.61
2023-04-03T03:34:07.745Z,-0.62
2023-04-03T03:37:09.503Z,-0.64
2023-04-03T03:40:11.541Z,-0.66
2023-04-03T03:43:13.149Z,-0.66
2023-04-03T03:46:14.780Z,-0.68
2023-04-03T03:49:16.378Z,-0.69
2023-04-03T03:52:17.921Z,-0.70
2023-04-03T03:55:19.460Z,-0.70
2023-04-03T03:58:20.982Z,-0.70
2023-04-03T04:01:24.005Z,-0.70
2023-04-03T04:04:25.554Z,-0.71
2023-04-03T04:07:27.079Z,-0.75
2023-04-03T04:10:28.704Z,-0.90
2023-04-03T04:13:30.161Z,-0.95
2023-04-03T04:16:31.963Z,-0.98
2023-04-03T04:19:33.719Z,-0.98
2023-04-03T04:22:35.297Z,-0.96
2023-04-03T04:25:37.226Z,-0.98
2023-04-03T04:28:38.953Z,-0.98
2023-04-03T04:31:40.566Z,-0.97
2023-04-03T04:34:42.133Z,-0.96
2023-04-03T04:37:44.215Z,-0.96
2023-04-03T04:40:45.687Z,-0.96
2023-04-03T04:43:47.224Z,-0.98
2023-04-03T04:46:48.807Z,-0.99
2023-04-03T04:49:50.361Z,-0.94
2023-04-03T04:52:52.236Z,-0.94
2023-04-03T04:55:54.166Z,-0.97
2023-04-03T04:58:55.921Z,-0.95
2023-04-03T05:01:57.375Z,-0.93
2023-04-03T05:04:59.028Z,-0.91
2023-04-03T05:08:00.717Z,-0.91
2023-04-03T05:11:02.230Z,-0.90
2023-04-03T05:14:03.798Z,-0.85
2023-04-03T05:17:05.683Z,-0.75
2023-04-03T05:20:08.060Z,-0.67
2023-04-03T05:23:10.854Z,-0.74
2023-04-03T05:26:12.459Z,-0.83
2023-04-03T05:29:14.113Z,-0.88
2023-04-03T05:32:15.678Z,-0.89
2023-04-03T05:35:17.322Z,-0.83
2023-04-03T05:38:19.102Z,-0.77
2023-04-03T05:41:20.758Z,-0.73
2023-04-03T05:44:22.387Z,-0.70
2023-04-03T05:47:23.992Z,-0.66
2023-04-03T05:50:25.977Z,-0.64
2023-04-03T05:53:32.760Z,-0.60
2023-04-03T05:56:34.312Z,-0.54
2023-04-03T05:59:35.994Z,-0.48
2023-04-03T06:02:37.734Z,-0.43
2023-04-03T06:05:39.586Z,-0.40
2023-04-03T06:08:41.494Z,-0.37
2023-04-03T06:11:43.251Z,-0.37
2023-04-03T06:14:44.769Z,-0.35
2023-04-03T06:17:46.402Z,-0.33
2023-04-03T06:20:48.258Z,-0.34
2023-04-03T06:23:49.962Z,-0.33
2023-04-03T06:26:52.293Z,-0.31
2023-04-03T06:29:53.944Z,-0.30
2023-04-03T06:32:55.659Z,-0.25
2023-04-03T06:35:58.379Z,-0.24
2023-04-03T06:39:00.038Z,-0.23
2023-04-03T06:42:01.610Z,-0.20
2023-04-03T06:45:03.431Z,-0.18
2023-04-03T06:48:05.570Z,-0.17
2023-04-03T06:51:07.171Z,-0.17
2023-04-03T06:54:09.156Z,-0.16
2023-04-03T06:57:10.845Z,-0.15
2023-04-03T07:00:13.142Z,-0.10
2023-04-03T07:03:15.119Z,-0.06
2023-04-03T07:06:18.357Z,0.02
2023-04-03T07:09:20.010Z,0.11
2023-04-03T07:12:21.694Z,0.22
2023-04-03T07:15:23.274Z,0.28
2023-04-03T07:18:25.745Z,0.31
2023-04-03T07:21:27.339Z,0.35
2023-04-03T07:24:29.011Z,0.35
2023-04-03T07:27:30.878Z,0.30
2023-04-03T07:30:32.573Z,0.24
2023-04-03T07:33:34.219Z,0.25
2023-04-03T07:36:36.052Z,0.29
2023-04-03T07:39:37.713Z,0.32
2023-04-03T07:42:39.367Z,0.36
2023-04-03T07:45:41.528Z,0.46
2023-04-03T07:48:43.306Z,0.55
2023-04-03T07:51:45.202Z,0.70
2023-04-03T07:54:46.868Z,0.76
2023-04-03T07:57:48.437Z,0.80
2023-04-03T08:00:50.180Z,0.89
2023-04-03T08:03:51.922Z,0.98
2023-04-03T08:06:53.794Z,0.95
2023-04-03T08:09:55.331Z,0.91
2023-04-03T08:12:56.938Z,0.83
2023-04-03T08:15:58.759Z,0.75
2023-04-03T08:19:00.378Z,0.68
2023-04-03T08:22:02.108Z,0.66
2023-04-03T08:25:03.689Z,0.62
2023-04-03T08:28:05.549Z,0.59
2023-04-03T08:31:09.723Z,0.55
2023-04-03T08:34:11.462Z,0.50
2023-04-03T08:37:13.091Z,0.46
2023-04-03T08:40:16.737Z,0.38
2023-04-03T08:43:29.962Z,0.32
2023-04-03T08:46:43.983Z,0.29
2023-04-03T08:50:11.026Z,0.25
2023-04-03T08:53:21.625Z,0.21
2023-04-03T08:56:23.869Z,0.19
2023-04-03T08:59:30.190Z,0.22
2023-04-03T09:02:44.764Z,0.24
2023-04-03T09:05:46.388Z,0.27
2023-04-03T09:09:03.151Z,0.22
2023-04-03T09:12:20.554Z,0.17
2023-04-03T09:15:35.390Z,0.10
2023-04-03T09:18:46.046Z,-0.08
2023-04-03T09:21:47.545Z,-0.18
2023-04-03T09:24:56.966Z,-0.26
2023-04-03T09:27:58.924Z,-0.27
2023-04-03T09:31:01.497Z,-0.29
2023-04-03T09:34:07.400Z,-0.29
2023-04-03T09:37:08.995Z,-0.27
2023-04-03T09:40:25.833Z,-0.21
2023-04-03T09:43:32.732Z,-0.16
2023-04-03T09:46:35.353Z,-0.14
2023-04-03T09:49:37.025Z,-0.11
2023-04-03T09:52:39.472Z,-0.09
2023-04-03T09:55:45.535Z,-0.07
2023-04-03T09:59:00.840Z,-0.04
2023-04-03T10:02:30.567Z,0.06
2023-04-03T10:05:35.816Z,0.13
2023-04-03T10:08:37.419Z,0.18
2023-04-03T10:11:39.098Z,0.28
2023-04-03T10:14:54.510Z,0.34
2023-04-03T10:18:14.420Z,0.37
2023-04-03T10:21:42.677Z,0.38
2023-04-03T10:25:04.644Z,0.39
2023-04-03T10:28:37.729Z,0.47
2023-04-03T10:32:04.193Z,0.64
2023-04-03T10:35:11.241Z,1.26
2023-04-03T10:38:31.338Z,2.34
2023-04-03T10:41:51.531Z,3.22
2023-04-03T10:45:12.262Z,3.26
2023-04-03T10:48:54.942Z,3.07
2023-04-03T10:52:15.335Z,3.30
2023-04-03T10:55:32.864Z,3.50
2023-04-03T10:58:37.449Z,3.42
2023-04-03T11:01:41.798Z,3.28
2023-04-03T11:04:46.353Z,3.32
2023-04-03T11:07:51.188Z,3.56
2023-04-03T11:10:55.724Z,3.77
2023-04-03T11:14:14.427Z,3.62
2023-04-03T11:17:19.100Z,3.55
2023-04-03T11:20:24.525Z,3.43
2023-04-03T11:23:30.237Z,3.67
2023-04-03T11:26:38.301Z,3.75
2023-04-03T11:29:41.618Z,3.80
2023-04-03T11:32:55.201Z,3.99
2023-04-03T11:36:19.072Z,4.40
2023-04-03T11:39:33.048Z,4.20
2023-04-03T11:42:38.541Z,3.85
2023-04-03T11:45:49.556Z,3.69
2023-04-03T11:48:51.839Z,3.76
2023-04-03T11:51:53.462Z,3.73
2023-04-03T11:54:55.232Z,3.70
2023-04-03T11:57:56.720Z,3.74
2023-04-03T12:01:10.710Z,3.69
2023-04-03T12:04:14.531Z,3.70
2023-04-03T12:07:19.575Z,3.73
2023-04-03T12:10:31.727Z,3.67
2023-04-03T12:13:34.291Z,3.55
2023-04-03T12:16:38.784Z,3.53
2023-04-03T12:19:42.841Z,3.66
2023-04-03T12:23:09.080Z,4.02
2023-04-03T12:26:22.944Z,4.40
2023-04-03T12:29:33.543Z,4.31
2023-04-03T12:32:41.245Z,4.31
2023-04-03T12:36:13.009Z,4.60
2023-04-03T12:39:23.852Z,4.66
2023-04-03T12:42:35.888Z,4.82
2023-04-03T12:45:53.586Z,4.86
2023-04-03T12:48:58.729Z,4.79
2023-04-03T12:52:00.977Z,4.75
2023-04-03T12:55:04.004Z,4.62
2023-04-03T12:58:22.606Z,4.33
2023-04-03T13:01:26.820Z,4.01
2023-04-03T13:04:29.572Z,3.83
2023-04-03T13:07:35.188Z,3.80
2023-04-03T13:10:49.293Z,3.72
2023-04-03T13:14:13.891Z,3.62
2023-04-03T13:17:17.046Z,3.53
2023-04-03T13:20:24.664Z,3.59
2023-04-03T13:23:26.269Z,3.73
2023-04-03T13:26:29.557Z,3.78
2023-04-03T13:29:37.116Z,3.77
2023-04-03T13:32:38.841Z,3.65
2023-04-03T13:35:42.203Z,3.69
2023-04-03T13:38:44.047Z,4.28
2023-04-03T13:41:51.418Z,4.92
2023-04-03T13:45:28.307Z,5.29
2023-04-03T13:48:36.595Z,5.40
2023-04-03T13:51:39.752Z,5.31
2023-04-03T13:54:41.489Z,5.13
2023-04-03T13:57:56.146Z,5.05
2023-04-03T14:01:18.746Z,4.94
2023-04-03T14:04:27.500Z,4.82
2023-04-03T14:07:30.816Z,4.90
2023-04-03T14:10:32.447Z,5.08
2023-04-03T14:13:34.045Z,5.66
2023-04-03T14:16:41.530Z,5.97
2023-04-03T14:19:43.368Z,6.03
2023-04-03T14:22:45.531Z,5.77
2023-04-03T14:25:47.492Z,6.27
2023-04-03T14:28:53.645Z,6.84
2023-04-03T14:32:07.390Z,7.25
2023-04-03T14:35:17.088Z,7.33
2023-04-03T14:38:28.760Z,7.42
2023-04-03T14:41:30.605Z,6.94
2023-04-03T14:44:32.202Z,6.86
2023-04-03T14:47:34.326Z,6.97
2023-04-03T14:50:36.280Z,6.69
2023-04-03T14:53:39.390Z,6.32
2023-04-03T14:56:41.344Z,5.78
2023-04-03T14:59:44.674Z,5.19
2023-04-03T15:02:47.601Z,5.00
2023-04-03T15:05:50.377Z,5.74
2023-04-03T15:08:51.954Z,5.40
2023-04-03T15:11:55.099Z,6.00
2023-04-03T15:15:01.760Z,7.07
2023-04-03T15:18:04.718Z,8.07
2023-04-03T15:21:06.711Z,8.81
2023-04-03T15:24:10.327Z,8.94
2023-04-03T15:27:13.343Z,8.14
2023-04-03T15:30:18.166Z,8.57
2023-04-03T15:33:19.949Z,8.96
2023-04-03T15:36:33.310Z,8.20
2023-04-03T15:39:36.684Z,8.01
2023-04-03T15:42:39.347Z,7.37
2023-04-03T15:45:41.555Z,6.20
2023-04-03T15:48:43.384Z,5.38
2023-04-03T15:51:45.130Z,4.86
2023-04-03T15:54:46.615Z,4.38
2023-04-03T15:57:48.256Z,3.97
2023-04-03T16:00:49.784Z,3.64
2023-04-03T16:03:51.514Z,3.29
2023-04-03T16:06:53.353Z,2.95
2023-04-03T16:09:54.959Z,2.68
2023-04-03T16:12:56.689Z,2.41
2023-04-03T16:15:58.428Z,2.14
2023-04-03T16:18:59.956Z,1.93
2023-04-03T16:22:01.579Z,1.71
2023-04-03T16:25:04.808Z,1.56
2023-04-03T16:28:06.594Z,1.42
2023-04-03T16:31:08.537Z,1.36
2023-04-03T16:34:10.792Z,1.31
2023-04-03T16:37:13.184Z,1.19
2023-04-03T16:40:15.272Z,1.22
2023-04-03T16:43:17.148Z,1.21
2023-04-03T16:46:18.976Z,1.16
2023-04-03T16:49:20.556Z,1.08
2023-04-03T16:52:22.316Z,0.96
2023-04-03T16:55:24.184Z,0.85
2023-04-03T16:58:25.956Z,0.77
2023-04-03T17:01:27.708Z,0.69
2023-04-03T17:04:29.624Z,0.59
2023-04-03T17:07:31.089Z,0.49
2023-04-03T17:10:33.077Z,0.38
2023-04-03T17:13:35.129Z,0.23
2023-04-03T17:16:37.944Z,0.09
2023-04-03T17:19:40.697Z,-0.02
2023-04-03T17:22:42.403Z,-0.13
2023-04-03T17:25:44.039Z,-0.22
2023-04-03T17:28:46.369Z,-0.32
2023-04-03T17:31:48.930Z,-0.40
2023-04-03T17:34:50.906Z,-0.47
2023-04-03T17:37:52.629Z,-0.54
2023-04-03T17:40:58.313Z,-0.60
2023-04-03T17:44:00.161Z,-0.64
2023-04-03T17:47:01.721Z,-0.70
2023-04-03T17:50:03.924Z,-0.75
2023-04-03T17:53:05.519Z,-0.77
2023-04-03T17:56:14.591Z,-0.78
2023-04-03T17:59:16.761Z,-0.83
2023-04-03T18:02:18.602Z,-0.87
2023-04-03T18:05:20.524Z,-0.94
2023-04-03T18:08:22.098Z,-1.02
2023-04-03T18:11:27.332Z,-0.98
2023-04-03T18:14:29.331Z,-1.03
2023-04-03T18:17:31.086Z,-1.17
2023-04-03T18:20:32.740Z,-1.32
2023-04-03T18:23:36.593Z,-1.47
2023-04-03T18:26:38.690Z,-1.59
2023-04-03T18:29:41.130Z,-1.71
2023-04-03T18:32:42.911Z,-1.82
2023-04-03T18:35:45.035Z,-1.92
2023-04-03T18:38:46.674Z,-1.99
2023-04-03T18:41:49.140Z,-2.06
2023-04-03T18:44:53.862Z,-2.10
2023-04-03T18:47:55.930Z,-2.14
2023-04-03T18:50:57.759Z,-2.17
2023-04-03T18:53:59.565Z,-2.20
2023-04-03T18:57:01.540Z,-2.22
2023-04-03T19:00:03.563Z,-2.26
2023-04-03T19:03:05.669Z,-2.30
2023-04-03T19:06:07.631Z,-2.34
2023-04-03T19:09:09.570Z,-2.38
2023-04-03T19:12:11.211Z,-2.39
2023-04-03T19:15:14.560Z,-2.38
2023-04-03T19:18:16.338Z,-2.37
2023-04-03T19:21:18.372Z,-2.34
2023-04-03T19:24:20.205Z,-2.34
2023-04-03T19:27:21.833Z,-2.31
2023-04-03T19:30:23.621Z,-2.29
2023-04-03T19:33:26.345Z,-2.28
2023-04-03T19:36:28.244Z,-2.25
2023-04-03T19:39:32.272Z,-2.23
2023-04-03T19:42:34.195Z,-2.25
2023-04-03T19:45:35.650Z,-2.32
2023-04-03T19:48:37.646Z,-2.40
2023-04-03T19:51:39.282Z,-2.41
2023-04-03T19:54:41.074Z,-2.39
2023-04-03T19:57:42.628Z,-2.37
2023-04-03T20:00:44.727Z,-2.36
2023-04-03T20:03:46.382Z,-2.37
2023-04-03T20:06:48.242Z,-2.35
2023-04-03T20:09:49.760Z,-2.29
2023-04-03T20:12:51.878Z,-2.13
2023-04-03T20:15:53.724Z,-1.94
2023-04-03T20:18:56.536Z,-1.96
2023-04-03T20:22:00.823Z,-1.95
2023-04-03T20:25:06.431Z,-1.84
2023-04-03T20:28:08.684Z,-1.74
2023-04-03T20:31:10.423Z,-1.62
2023-04-03T20:34:12.057Z,-1.53
2023-04-03T20:37:13.903Z,-1.42
2023-04-03T20:40:15.575Z,-1.31
2023-04-03T20:43:17.145Z,-1.22
2023-04-03T20:46:18.912Z,-1.16
2023-04-03T20:49:21.743Z,-1.09
2023-04-03T20:52:23.380Z,-1.04
2023-04-03T20:55:25.046Z,-1.01
2023-04-03T20:58:30.125Z,-0.96
2023-04-03T21:01:32.402Z,-0.89
2023-04-03T21:04:39.976Z,-0.83
2023-04-03T21:08:19.830Z,-0.81
2023-04-03T21:11:59.387Z,-0.79
2023-04-03T21:15:39.033Z,-0.79
2023-04-03T21:18:55.886Z,-0.78
2023-04-03T21:22:00.660Z,-0.76
2023-04-03T21:25:02.353Z,-0.74
2023-04-03T21:28:03.805Z,-0.72
2023-04-03T21:31:05.585Z,-0.71
2023-04-03T21:34:07.371Z,-0.70
2023-04-03T21:37:08.945Z,-0.68
2023-04-03T21:40:10.784Z,-0.66
2023-04-03T21:43:12.593Z,-0.64
2023-04-03T21:46:14.325Z,-0.63
2023-04-03T21:49:15.912Z,-0.64
2023-04-03T21:52:17.586Z,-0.64
2023-04-03T21:55:19.302Z,-0.63
2023-04-03T21:58:21.427Z,-0.61
2023-04-03T22:01:23.016Z,-0.60
2023-04-03T22:04:24.585Z,-0.58
2023-04-03T22:07:26.517Z,-0.57
2023-04-03T22:10:28.040Z,-0.55
2023-04-03T22:13:30.536Z,-0.53
2023-04-03T22:16:32.386Z,-0.51
2023-04-03T22:19:35.506Z,-0.49
2023-04-03T22:22:37.003Z,-0.47
2023-04-03T22:25:38.516Z,-0.46
2023-04-03T22:28:43.610Z,-0.45
2023-04-03T22:31:45.243Z,-0.45
2023-04-03T22:34:46.817Z,-0.45
2023-04-03T22:37:48.380Z,-0.43
2023-04-03T22:41:00.265Z,-0.44
2023-04-03T22:44:01.797Z,-0.44
2023-04-03T22:47:03.524Z,-0.46
2023-04-03T22:50:05.836Z,-0.48
2023-04-03T22:53:07.408Z,-0.49
2023-04-03T22:56:08.967Z,-0.50
2023-04-03T22:59:10.559Z,-0.53
2023-04-03T23:02:12.342Z,-0.59
2023-04-03T23:05:16.983Z,-0.64
2023-04-03T23:08:19.120Z,-0.69
2023-04-03T23:11:21.062Z,-0.75
2023-04-03T23:14:22.760Z,-0.79
2023-04-03T23:17:24.399Z,-0.81
2023-04-03T23:20:25.938Z,-0.84
2023-04-03T23:23:27.553Z,-0.86
2023-04-03T23:26:29.169Z,-0.88
2023-04-03T23:29:33.805Z,-0.89
2023-04-03T23:32:35.400Z,-0.92
2023-04-03T23:35:50.716Z,-0.94
2023-04-03T23:38:56.247Z,-0.97
2023-04-03T23:41:58.032Z,-1.01
2023-04-03T23:44:59.746Z,-1.05
2023-04-03T23:48:01.360Z,-1.09
2023-04-03T23:51:03.094Z,-1.15
2023-04-03T23:54:04.630Z,-1.19
2023-04-03T23:57:06.169Z,-1.23
