createdAt,value
2023-04-03T00:01:26.624Z,103139.22
2023-04-03T00:03:55.796Z,103098.13
2023-04-03T00:06:28.502Z,103154.34
2023-04-03T00:08:56.968Z,103130.16
2023-04-03T00:11:26.208Z,103167.41
2023-04-03T00:13:54.699Z,103183.88
2023-04-03T00:16:23.171Z,103005.53
2023-04-03T00:18:51.756Z,103126.38
2023-04-03T00:21:20.119Z,103180.56
2023-04-03T00:23:50.265Z,103179.97
2023-04-03T00:26:18.791Z,103175.09
2023-04-03T00:28:47.564Z,103069.94
2023-04-03T00:31:17.622Z,103182.16
2023-04-03T00:33:46.326Z,103088.31
2023-04-03T00:36:15.730Z,103191.66
2023-04-03T00:38:44.228Z,103191.66
2023-04-03T00:41:14.035Z,103162.38
2023-04-03T00:43:42.455Z,103192.72
2023-04-03T00:46:11.069Z,103166.31
2023-04-03T00:48:44.760Z,103179.16
2023-04-03T00:51:18.472Z,103161.19
2023-04-03T00:53:51.333Z,103202.78
2023-04-03T00:56:25.955Z,103204.88
2023-04-03T00:59:01.521Z,103192.09
2023-04-03T01:01:31.981Z,103200.63
2023-04-03T01:04:03.992Z,103194.81
2023-04-03T01:06:37.388Z,103190.41
2023-04-03T01:09:09.226Z,103194.69
2023-04-03T01:11:39.457Z,103199.97
2023-04-03T01:14:08.946Z,103065.53
2023-04-03T01:16:37.522Z,103131.94
2023-04-03T01:19:08.477Z,103196.44
2023-04-03T01:22:18.545Z,103201.03
2023-04-03T01:24:48.474Z,103183.06
2023-04-03T01:27:18.811Z,103191.94
2023-04-03T01:29:48.101Z,103109.91
2023-04-03T01:32:20.209Z,103200.56
2023-04-03T01:34:48.776Z,103202.41
2023-04-03T01:37:17.462Z,103180.00
2023-04-03T01:39:46.297Z,103161.88
2023-04-03T01:42:14.679Z,103193.06
2023-04-03T01:44:45.910Z,103193.94
2023-04-03T01:47:14.747Z,103135.31
2023-04-03T01:49:44.905Z,103153.44
2023-04-03T01:52:13.738Z,103083.78
2023-04-03T01:54:42.180Z,103146.72
2023-04-03T01:57:11.522Z,103198.38
2023-04-03T01:59:40.117Z,103117.44
2023-04-03T02:02:09.666Z,103209.91
2023-04-03T02:04:38.308Z,103204.66
2023-04-03T02:07:08.881Z,103173.75
2023-04-03T02:09:37.390Z,103208.16
2023-04-03T02:12:06.462Z,103218.66
2023-04-03T02:14:35.581Z,103213.44
2023-04-03T02:17:09.570Z,103215.34
2023-04-03T02:19:38.421Z,103215.19
2023-04-03T02:22:08.544Z,103161.88
2023-04-03T02:24:40.053Z,103167.28
2023-04-03T02:27:08.716Z,103204.41
2023-04-03T02:29:37.145Z,103200.94
2023-04-03T02:32:07.545Z,103194.06
2023-04-03T02:34:37.199Z,103224.66
2023-04-03T02:37:07.356Z,103212.59
2023-04-03T02:39:36.094Z,103228.09
2023-04-03T02:42:05.283Z,103226.19
2023-04-03T02:44:33.768Z,103233.94
2023-04-03T02:47:02.219Z,103233.06
2023-04-03T02:49:30.684Z,103234.06
2023-04-03T02:51:59.150Z,103202.25
2023-04-03T02:54:31.438Z,103236.72
2023-04-03T02:57:03.397Z,103234.25
2023-04-03T02:59:31.956Z,103222.13
2023-04-03T03:02:00.452Z,103217.78
2023-04-03T03:04:28.986Z,103221.44
2023-04-03T03:06:58.705Z,103227.41
2023-04-03T03:09:28.924Z,103220.44
2023-04-03T03:11:57.412Z,103190.22
2023-04-03T03:14:26.048Z,103233.56
2023-04-03T03:16:54.592Z,103209.41
2023-04-03T03:19:22.974Z,103219.72
2023-04-03T03:21:52.116Z,103227.47
2023-04-03T03:24:20.722Z,103207.63
2023-04-03T03:26:51.397Z,103174.91
2023-04-03T03:29:19.810Z,103240.97
2023-04-03T03:31:48.477Z,103239.22
2023-04-03T03:34:16.988Z,103223.75
2023-04-03T03:36:45.864Z,103220.28
2023-04-03T03:39:15.710Z,103246.31
2023-04-03T03:41:44.390Z,103248.94
2023-04-03T03:44:15.416Z,103218.84
2023-04-03T03:46:44.261Z,103200.59
2023-04-03T03:49:13.440Z,103201.47
2023-04-03T03:51:42.749Z,103180.84
2023-04-03T03:54:12.728Z,103185.28
2023-04-03T03:56:41.888Z,103219.97
2023-04-03T03:59:10.868Z,103253.47
2023-04-03T04:01:41.311Z,103265.72
2023-04-03T04:04:10.983Z,103256.22
2023-04-03T04:06:39.583Z,103206.88
2023-04-03T04:09:11.833Z,103263.16
2023-04-03T04:11:40.945Z,103206.13
2023-04-03T04:14:13.586Z,103222.50
2023-04-03T04:16:45.032Z,103245.84
2023-04-03T04:19:18.535Z,103231.97
2023-04-03T04:21:47.783Z,103240.63
2023-04-03T04:24:16.824Z,103216.50
2023-04-03T04:26:45.338Z,103269.31
2023-04-03T04:29:15.741Z,103231.19
2023-04-03T04:31:47.734Z,103268.34
2023-04-03T04:34:16.637Z,103257.88
2023-04-03T04:36:45.950Z,103227.66
2023-04-03T04:39:14.430Z,103256.78
2023-04-03T04:41:43.304Z,103261.34
2023-04-03T04:44:12.111Z,103207.13
2023-04-03T04:46:41.124Z,103274.72
2023-04-03T04:49:11.981Z,103278.19
2023-04-03T04:51:51.084Z,103276.28
2023-04-03T04:54:24.363Z,103279.84
2023-04-03T04:56:53.943Z,103266.84
2023-04-03T04:59:23.064Z,103257.41
2023-04-03T05:01:53.183Z,103266.16
2023-04-03T05:04:23.791Z,103288.84
2023-04-03T05:06:57.091Z,103279.13
2023-04-03T05:09:29.610Z,103273.22
2023-04-03T05:11:58.674Z,103257.59
2023-04-03T05:14:30.006Z,103285.28
2023-04-03T05:17:03.126Z,103286.97
2023-04-03T05:19:36.383Z,103288.75
2023-04-03T05:22:06.748Z,103264.63
2023-04-03T05:24:35.354Z,103292.31
2023-04-03T05:27:04.758Z,103243.19
2023-04-03T05:29:36.103Z,103286.31
2023-04-03T05:32:06.717Z,103303.63
2023-04-03T05:34:36.797Z,103267.13
2023-04-03T05:37:06.435Z,103248.81
2023-04-03T05:39:36.201Z,103296.22
2023-04-03T05:42:07.213Z,103276.16
2023-04-03T05:44:36.378Z,103303.56
2023-04-03T05:47:05.200Z,103303.31
2023-04-03T05:49:34.659Z,103282.16
2023-04-03T05:52:05.115Z,103303.03
2023-04-03T05:54:35.006Z,103311.94
2023-04-03T05:57:19.013Z,103302.94
2023-04-03T05:59:49.561Z,103294.16
2023-04-03T06:02:21.930Z,103285.44
2023-04-03T06:04:52.547Z,103283.53
2023-04-03T06:07:28.211Z,103322.09
2023-04-03T06:09:59.245Z,103274.97
2023-04-03T06:12:29.839Z,103316.47
2023-04-03T06:14:59.230Z,103310.66
2023-04-03T06:17:28.241Z,103302.00
2023-04-03T06:19:57.037Z,103317.25
2023-04-03T06:22:30.803Z,103327.59
2023-04-03T06:24:59.777Z,103319.69
2023-04-03T06:27:28.502Z,103294.53
2023-04-03T06:29:57.238Z,103338.59
2023-04-03T06:32:26.124Z,103303.00
2023-04-03T06:34:56.620Z,103270.59
2023-04-03T06:37:29.814Z,103348.75
2023-04-03T06:39:58.603Z,103323.75
2023-04-03T06:42:27.066Z,103350.13
2023-04-03T06:45:22.777Z,103345.75
2023-04-03T06:47:51.792Z,103285.88
2023-04-03T06:50:20.523Z,103343.38
2023-04-03T06:52:50.326Z,103327.00
2023-04-03T06:55:19.346Z,103356.03
2023-04-03T06:57:48.193Z,103276.16
2023-04-03T07:00:18.449Z,103296.34
2023-04-03T07:02:47.616Z,103357.06
2023-04-03T07:05:16.640Z,103353.03
2023-04-03T07:07:45.124Z,103320.16
2023-04-03T07:10:14.966Z,103319.81
2023-04-03T07:12:44.670Z,103343.41
2023-04-03T07:15:14.238Z,103361.53
2023-04-03T07:17:43.006Z,103318.72
2023-04-03T07:20:12.886Z,103362.00
2023-04-03T07:22:41.888Z,103366.00
2023-04-03T07:25:11.845Z,103269.66
2023-04-03T07:27:41.714Z,103369.91
2023-04-03T07:30:11.747Z,103372.31
2023-04-03T07:32:40.666Z,103371.34
2023-04-03T07:35:09.998Z,103170.41
2023-04-03T07:37:38.659Z,103251.50
2023-04-03T07:40:09.730Z,103366.34
2023-04-03T07:42:38.492Z,103324.06
2023-04-03T07:45:09.674Z,103367.25
2023-04-03T07:47:38.192Z,103368.94
2023-04-03T07:50:08.320Z,103371.50
2023-04-03T07:52:37.050Z,103248.56
2023-04-03T07:55:06.910Z,103372.22
2023-04-03T07:57:36.189Z,103255.16
2023-04-03T08:00:06.021Z,103364.22
2023-04-03T08:02:41.956Z,103376.66
2023-04-03T08:05:11.425Z,103229.75
2023-04-03T08:07:40.501Z,103383.72
2023-04-03T08:10:10.105Z,103313.16
2023-04-03T08:12:39.124Z,103399.53
2023-04-03T08:15:13.196Z,103261.44
2023-04-03T08:17:43.297Z,103389.94
2023-04-03T08:20:18.699Z,103392.72
2023-04-03T08:22:47.665Z,103392.53
2023-04-03T08:25:19.217Z,103398.81
2023-04-03T08:27:48.014Z,103279.03
2023-04-03T08:30:21.995Z,103292.41
2023-04-03T08:32:52.235Z,103310.78
2023-04-03T08:35:24.134Z,103384.34
2023-04-03T08:37:52.872Z,103218.50
2023-04-03T08:40:22.440Z,103354.75
2023-04-03T08:43:18.799Z,103375.25
2023-04-03T08:45:52.734Z,103397.50
2023-04-03T08:48:29.202Z,103272.47
2023-04-03T08:51:03.727Z,103404.66
2023-04-03T08:53:37.675Z,103289.22
2023-04-03T08:56:14.192Z,103309.84
2023-04-03T08:58:49.185Z,103304.16
2023-04-03T09:01:25.253Z,103272.22
2023-04-03T09:03:55.541Z,103316.06
2023-04-03T09:06:30.161Z,103287.72
2023-04-03T09:09:16.740Z,103280.56
2023-04-03T09:11:56.361Z,103247.06
2023-04-03T09:14:35.307Z,103170.88
2023-04-03T09:17:12.933Z,103384.97
2023-04-03T09:19:52.223Z,103227.03
2023-04-03T09:22:27.215Z,103355.00
2023-04-03T09:25:03.739Z,103387.91
2023-04-03T09:27:33.508Z,103282.53
2023-04-03T09:30:02.001Z,103281.38
2023-04-03T09:32:35.437Z,103280.72
2023-04-03T09:35:29.873Z,103387.63
2023-04-03T09:38:23.172Z,103257.41
2023-04-03T09:40:54.312Z,103359.47
2023-04-03T09:43:31.742Z,103238.81
2023-04-03T09:46:28.494Z,103270.19
2023-04-03T09:49:08.130Z,103238.66
2023-04-03T09:51:41.928Z,103372.34
2023-04-03T09:54:38.584Z,103346.53
2023-04-03T09:57:18.747Z,103266.41
2023-04-03T09:59:59.363Z,103305.84
2023-04-03T10:02:39.846Z,103356.41
2023-04-03T10:05:33.442Z,103258.97
2023-04-03T10:08:26.493Z,103225.75
2023-04-03T10:11:17.663Z,103364.41
2023-04-03T10:14:00.564Z,103338.66
2023-04-03T10:16:38.838Z,103253.19
2023-04-03T10:19:41.234Z,103358.75
2023-04-03T10:22:22.932Z,103274.00
2023-04-03T10:25:05.549Z,103354.13
2023-04-03T10:27:50.912Z,103326.94
2023-04-03T10:30:49.222Z,103235.84
2023-04-03T10:33:49.766Z,103341.06
2023-04-03T10:36:32.988Z,103212.38
2023-04-03T10:39:11.090Z,103331.34
2023-04-03T10:42:08.960Z,103097.84
2023-04-03T10:45:20.932Z,103232.44
2023-04-03T10:48:04.354Z,103310.78
2023-04-03T10:50:50.736Z,103197.66
2023-04-03T10:53:33.752Z,103276.91
2023-04-03T10:56:12.198Z,103314.44
2023-04-03T10:58:47.035Z,103196.44
2023-04-03T11:01:21.171Z,103305.03
2023-04-03T11:03:55.230Z,103298.72
2023-04-03T11:06:29.557Z,103214.84
2023-04-03T11:09:04.618Z,103298.56
2023-04-03T11:11:36.866Z,103220.09
2023-04-03T11:14:17.353Z,103247.09
2023-04-03T11:16:54.269Z,103259.81
2023-04-03T11:19:33.445Z,103276.91
2023-04-03T11:22:10.725Z,103205.91
2023-04-03T11:24:43.713Z,103232.97
2023-04-03T11:27:19.742Z,103292.41
2023-04-03T11:29:50.561Z,103296.09
2023-04-03T11:32:51.863Z,103291.13
2023-04-03T11:35:22.097Z,103283.47
2023-04-03T11:37:53.404Z,103208.56
2023-04-03T11:40:27.911Z,103274.38
2023-04-03T11:43:06.144Z,103277.59
2023-04-03T11:45:40.514Z,103177.09
2023-04-03T11:48:51.469Z,103259.50
2023-04-03T11:51:45.705Z,103225.44
2023-04-03T11:54:49.467Z,103246.22
2023-04-03T11:58:05.472Z,103263.75
2023-04-03T12:01:10.613Z,103243.41
2023-04-03T12:04:10.564Z,103248.44
2023-04-03T12:07:10.531Z,103208.31
2023-04-03T12:10:31.563Z,103232.25
2023-04-03T12:13:05.045Z,103193.91
2023-04-03T12:15:54.774Z,103253.06
2023-04-03T12:19:01.514Z,103202.16
2023-04-03T12:22:13.822Z,103104.72
2023-04-03T12:24:44.882Z,103167.25
2023-04-03T12:27:33.863Z,103229.94
2023-04-03T12:30:24.626Z,103220.22
2023-04-03T12:33:22.549Z,103226.91
2023-04-03T12:36:06.939Z,103058.81
2023-04-03T12:39:16.716Z,103224.38
2023-04-03T12:41:56.135Z,103149.34
2023-04-03T12:44:46.679Z,103185.94
2023-04-03T12:47:34.024Z,103153.75
2023-04-03T12:50:05.108Z,103210.13
2023-04-03T12:52:43.576Z,103030.03
2023-04-03T12:55:18.660Z,103166.34
2023-04-03T12:57:47.589Z,102933.25
2023-04-03T13:00:40.695Z,103205.50
2023-04-03T13:03:27.034Z,103196.00
2023-04-03T13:05:59.361Z,103190.50
2023-04-03T13:08:29.668Z,103187.09
2023-04-03T13:11:03.841Z,103161.25
2023-04-03T13:13:32.274Z,103182.22
2023-04-03T13:16:01.361Z,103142.69
2023-04-03T13:18:35.622Z,103162.81
2023-04-03T13:21:07.783Z,103175.47
2023-04-03T13:23:41.800Z,103176.84
2023-04-03T13:26:11.282Z,103175.47
2023-04-03T13:28:42.062Z,103169.53
2023-04-03T13:31:21.555Z,103170.47
2023-04-03T13:33:59.936Z,103127.19
2023-04-03T13:36:33.381Z,103146.78
2023-04-03T13:39:08.971Z,103136.66
2023-04-03T13:41:40.126Z,103127.16
2023-04-03T13:44:31.309Z,103162.13
2023-04-03T13:47:03.407Z,103130.19
2023-04-03T13:49:37.502Z,103139.69
2023-04-03T13:52:29.756Z,103136.16
2023-04-03T13:55:07.874Z,103164.94
2023-04-03T13:57:39.007Z,103168.50
2023-04-03T14:00:30.141Z,103114.16
2023-04-03T14:02:59.734Z,103159.97
2023-04-03T14:05:28.235Z,103158.63
2023-04-03T14:07:57.998Z,103163.38
2023-04-03T14:10:28.057Z,103161.34
2023-04-03T14:12:59.197Z,103162.41
2023-04-03T14:15:30.826Z,103126.31
2023-04-03T14:18:01.619Z,103159.81
2023-04-03T14:20:31.827Z,103144.81
2023-04-03T14:23:01.509Z,103147.94
2023-04-03T14:25:31.490Z,103149.84
2023-04-03T14:28:01.211Z,103141.06
2023-04-03T14:30:33.407Z,103121.06
2023-04-03T14:33:02.451Z,103139.50
2023-04-03T14:35:30.949Z,103140.25
2023-04-03T14:37:59.679Z,103108.06
2023-04-03T14:40:31.237Z,103101.88
2023-04-03T14:43:01.306Z,103081.53
2023-04-03T14:45:29.935Z,103139.59
2023-04-03T14:47:59.813Z,103130.94
2023-04-03T14:50:29.875Z,103107.22
2023-04-03T14:53:01.390Z,103138.50
2023-04-03T14:55:31.661Z,103137.53
2023-04-03T14:58:00.223Z,103113.47
2023-04-03T15:00:29.570Z,103094.50
2023-04-03T15:02:58.079Z,103107.19
2023-04-03T15:05:27.530Z,103126.16
2023-04-03T15:07:57.496Z,103103.66
2023-04-03T15:10:34.114Z,103120.25
2023-04-03T15:13:02.523Z,103082.84
2023-04-03T15:15:32.056Z,103098.84
2023-04-03T15:18:01.258Z,103109.06
2023-04-03T15:20:34.081Z,103115.16
2023-04-03T15:23:03.194Z,103092.97
2023-04-03T15:25:33.543Z,103125.50
2023-04-03T15:28:02.533Z,103118.69
2023-04-03T15:30:31.169Z,103057.41
2023-04-03T15:32:59.759Z,103112.72
2023-04-03T15:35:28.172Z,103113.81
2023-04-03T15:37:56.878Z,103117.13
2023-04-03T15:40:25.198Z,103119.06
2023-04-03T15:42:54.944Z,103103.22
2023-04-03T15:45:23.509Z,103121.03
2023-04-03T15:47:52.543Z,103119.41
2023-04-03T15:50:23.263Z,103098.34
2023-04-03T15:52:55.124Z,103111.97
2023-04-03T15:55:24.549Z,103112.31
2023-04-03T15:57:54.864Z,103081.31
2023-04-03T16:00:24.726Z,103110.47
2023-04-03T16:02:58.409Z,103121.88
2023-04-03T16:05:27.336Z,103102.47
2023-04-03T16:07:56.272Z,103111.13
2023-04-03T16:19:03.716Z,103087.59
2023-04-03T16:26:23.058Z,103096.00
2023-04-03T16:28:51.521Z,103102.56
2023-04-03T16:31:20.208Z,103118.69
2023-04-03T16:33:48.592Z,103101.16
2023-04-03T16:36:18.660Z,103067.03
2023-04-03T16:38:47.008Z,103110.47
2023-04-03T16:41:15.537Z,103115.50
2023-04-03T16:46:12.239Z,103116.69
2023-04-03T16:48:40.865Z,103120.97
2023-04-03T16:51:13.807Z,103122.03
2023-04-03T16:53:43.985Z,103102.59
2023-04-03T16:56:12.406Z,103126.84
2023-04-03T16:58:40.724Z,103125.88
2023-04-03T17:01:15.844Z,103088.25
2023-04-03T17:03:44.300Z,103119.09
2023-04-03T17:06:18.674Z,103100.00
2023-04-03T17:08:50.586Z,103094.16
2023-04-03T17:11:28.743Z,103076.81
2023-04-03T17:13:57.325Z,103126.22
2023-04-03T17:16:27.041Z,103125.75
2023-04-03T17:18:56.472Z,103122.22
2023-04-03T17:21:25.731Z,103117.03
2023-04-03T17:24:00.328Z,103100.19
2023-04-03T17:26:29.322Z,103126.72
2023-04-03T17:28:57.855Z,103108.25
2023-04-03T17:31:26.542Z,103073.13
2023-04-03T17:33:57.845Z,103121.63
2023-04-03T17:36:26.304Z,103126.59
2023-04-03T17:38:56.357Z,103105.56
2023-04-03T17:41:25.177Z,103093.97
2023-04-03T17:43:56.437Z,103136.09
2023-04-03T17:46:26.443Z,103112.22
2023-04-03T17:48:55.332Z,103082.91
2023-04-03T17:51:27.476Z,103105.88
2023-04-03T17:53:57.404Z,103121.28
2023-04-03T17:56:28.421Z,103098.91
2023-04-03T17:58:58.698Z,103138.41
2023-04-03T18:01:33.091Z,103116.97
2023-04-03T18:04:04.575Z,103110.06
2023-04-03T18:06:38.554Z,103129.75
2023-04-03T18:09:12.890Z,103091.31
2023-04-03T18:11:41.371Z,103136.53
2023-04-03T18:14:10.841Z,103144.19
2023-04-03T18:16:39.254Z,103142.78
2023-04-03T18:19:21.814Z,103137.34
2023-04-03T18:21:53.461Z,103139.28
2023-04-03T18:24:24.743Z,103109.34
2023-04-03T18:26:59.583Z,103099.53
2023-04-03T18:29:30.754Z,103148.38
2023-04-03T18:31:59.863Z,103152.53
2023-04-03T18:34:28.360Z,103157.09
2023-04-03T18:36:57.322Z,103094.47
2023-04-03T18:39:27.459Z,103154.09
2023-04-03T18:41:56.962Z,103093.63
2023-04-03T18:44:27.730Z,103108.44
2023-04-03T18:46:59.874Z,103152.50
2023-04-03T18:49:30.520Z,103153.28
2023-04-03T18:51:59.135Z,103161.84
2023-04-03T18:54:28.961Z,103163.81
2023-04-03T18:56:57.909Z,103163.28
2023-04-03T18:59:27.580Z,103058.72
2023-04-03T19:01:56.769Z,103150.28
2023-04-03T19:04:25.872Z,103144.13
2023-04-03T19:06:54.596Z,103158.66
2023-04-03T19:09:23.715Z,103133.63
2023-04-03T19:11:53.552Z,103147.56
2023-04-03T19:14:22.251Z,103146.09
2023-04-03T19:16:50.881Z,103156.53
2023-04-03T19:19:19.505Z,103131.84
2023-04-03T19:21:47.928Z,103128.38
2023-04-03T19:24:16.413Z,103162.91
2023-04-03T19:26:44.930Z,103167.19
2023-04-03T19:29:14.872Z,103130.09
2023-04-03T19:31:43.517Z,103176.63
2023-04-03T19:34:11.954Z,103174.72
2023-04-03T19:36:42.324Z,103133.91
2023-04-03T19:39:12.340Z,103177.19
2023-04-03T19:41:45.066Z,103128.41
2023-04-03T19:44:15.032Z,103156.19
2023-04-03T19:46:51.153Z,103177.91
2023-04-03T19:49:20.785Z,103099.56
2023-04-03T19:51:49.315Z,103178.78
2023-04-03T19:54:17.857Z,103174.44
2023-04-03T19:56:47.457Z,103175.78
2023-04-03T19:59:17.961Z,103151.75
2023-04-03T20:01:47.299Z,103167.25
2023-04-03T20:04:16.043Z,103188.09
2023-04-03T20:06:44.671Z,103183.19
2023-04-03T20:09:13.259Z,103183.31
2023-04-03T20:11:41.762Z,103185.22
2023-04-03T20:14:10.078Z,103157.63
2023-04-03T20:16:40.179Z,103175.84
2023-04-03T20:19:09.528Z,103176.25
2023-04-03T20:21:38.751Z,103144.66
2023-04-03T20:24:12.050Z,103074.00
2023-04-03T20:26:46.202Z,103175.03
2023-04-03T20:29:16.661Z,103173.44
2023-04-03T20:31:46.922Z,103180.75
2023-04-03T20:34:16.310Z,103161.94
2023-04-03T20:36:49.171Z,103186.16
2023-04-03T20:39:19.448Z,103188.94
2023-04-03T20:41:48.042Z,103137.22
2023-04-03T20:44:18.558Z,103179.66
2023-04-03T20:46:53.298Z,103195.69
2023-04-03T20:49:23.287Z,103157.00
2023-04-03T20:51:52.631Z,103177.63
2023-04-03T20:54:21.796Z,103162.97
2023-04-03T20:56:50.481Z,103179.31
2023-04-03T20:59:19.465Z,103141.72
2023-04-03T21:01:50.164Z,103211.72
2023-04-03T21:04:26.658Z,103180.03
2023-04-03T21:07:53.313Z,103205.16
2023-04-03T21:11:17.917Z,103211.59
2023-04-03T21:14:42.521Z,103202.75
2023-04-03T21:17:10.424Z,103201.31
2023-04-03T21:19:46.360Z,103190.91
2023-04-03T21:22:16.872Z,103166.16
2023-04-03T21:24:46.054Z,103186.81
2023-04-03T21:27:14.423Z,103148.19
2023-04-03T21:29:43.463Z,103179.22
2023-04-03T21:32:12.315Z,103144.13
2023-04-03T21:34:42.053Z,103181.97
2023-04-03T21:37:11.841Z,103140.66
2023-04-03T21:39:40.833Z,103158.00
2023-04-03T21:42:09.173Z,103167.50
2023-04-03T21:44:38.213Z,103176.38
2023-04-03T21:47:06.905Z,103182.47
2023-04-03T21:49:35.392Z,103165.19
2023-04-03T21:52:05.422Z,103158.38
2023-04-03T21:54:33.809Z,103161.00
2023-04-03T21:57:02.901Z,103160.22
2023-04-03T21:59:31.485Z,103172.38
2023-04-03T22:02:00.302Z,103180.75
2023-04-03T22:04:30.025Z,103174.56
2023-04-03T22:06:58.631Z,103132.47
2023-04-03T22:09:28.513Z,103139.25
2023-04-03T22:11:57.128Z,103174.78
2023-04-03T22:14:25.558Z,103152.28
2023-04-03T22:16:54.823Z,103176.50
2023-04-03T22:19:23.641Z,103170.66
2023-04-03T22:21:52.884Z,103137.22
2023-04-03T22:24:21.217Z,103175.84
2023-04-03T22:26:51.224Z,103162.16
2023-04-03T22:29:19.648Z,103180.97
2023-04-03T22:31:48.072Z,103159.34
2023-04-03T22:34:16.897Z,103165.50
2023-04-03T22:36:45.628Z,103171.25
2023-04-03T22:39:15.258Z,103174.69
2023-04-03T22:41:45.340Z,103173.81
2023-04-03T22:44:17.838Z,103139.22
2023-04-03T22:46:46.340Z,103157.53
2023-04-03T22:49:15.141Z,103156.59
2023-04-03T22:51:43.577Z,103161.13
2023-04-03T22:54:12.072Z,103159.50
2023-04-03T22:56:40.827Z,103159.75
2023-04-03T22:59:09.504Z,103096.84
2023-04-03T23:01:39.748Z,103153.53
2023-04-03T23:04:10.758Z,103150.25
2023-04-03T23:06:39.281Z,103156.41
2023-04-03T23:09:07.661Z,103153.13
2023-04-03T23:11:36.082Z,103146.00
2023-04-03T23:14:04.454Z,103107.19
2023-04-03T23:16:32.898Z,103080.97
2023-04-03T23:19:03.363Z,103133.69
2023-04-03T23:21:31.788Z,103139.91
2023-04-03T23:24:00.132Z,103141.88
2023-04-03T23:26:28.474Z,103143.84
2023-04-03T23:28:57.035Z,103140.00
2023-04-03T23:31:25.948Z,103127.88
2023-04-03T23:33:54.353Z,103134.16
2023-04-03T23:36:24.184Z,103134.31
2023-04-03T23:38:56.719Z,103148.97
2023-04-03T23:41:25.102Z,103134.28
2023-04-03T23:43:53.665Z,103123.09
2023-04-03T23:46:22.068Z,103118.72
2023-04-03T23:48:50.620Z,103142.78
2023-04-03T23:51:18.964Z,103137.69
2023-04-03T23:53:49.293Z,103121.22
2023-04-03T23:56:17.979Z,103117.66
2023-04-03T23:58:46.330Z,103151.38
