createdAt,value
2022-10-29T00:02:22.692Z,3.95
2022-10-29T00:04:55.509Z,4.70
2022-10-29T00:07:30.626Z,4.77
2022-10-29T00:10:04.283Z,4.20
2022-10-29T00:12:37.515Z,4.57
2022-10-29T00:15:12.269Z,4.40
2022-10-29T00:20:19.234Z,4.75
2022-10-29T00:22:56.485Z,4.22
2022-10-29T00:25:29.569Z,3.98
2022-10-29T00:28:03.331Z,4.08
2022-10-29T00:30:37.443Z,4.30
2022-10-29T00:33:13.257Z,4.15
2022-10-29T00:36:00.115Z,4.55
2022-10-29T00:38:35.299Z,4.35
2022-10-29T00:41:11.409Z,3.92
2022-10-29T00:43:54.393Z,3.90
2022-10-29T00:46:34.767Z,4.58
2022-10-29T00:49:07.795Z,4.37
2022-10-29T00:51:41.134Z,4.65
2022-10-29T00:54:15.779Z,4.03
2022-10-29T00:56:55.917Z,3.60
2022-10-29T00:59:29.387Z,4.37
2022-10-29T01:02:02.492Z,4.57
2022-10-29T01:04:36.396Z,4.08
2022-10-29T01:07:09.971Z,4.30
2022-10-29T01:09:43.072Z,3.98
2022-10-29T01:12:55.932Z,4.08
2022-10-29T01:15:48.369Z,3.80
2022-10-29T01:18:38.902Z,3.50
2022-10-29T01:21:34.969Z,4.00
2022-10-29T01:24:13.083Z,3.80
2022-10-29T01:27:16.605Z,3.77
2022-10-29T01:30:06.732Z,4.25
2022-10-29T01:33:08.210Z,3.40
2022-10-29T01:36:06.410Z,4.97
2022-10-29T01:38:51.809Z,3.77
2022-10-29T01:41:29.499Z,3.70
2022-10-29T01:44:31.639Z,4.55
2022-10-29T01:47:07.262Z,3.72
2022-10-29T01:49:44.379Z,4.25
2022-10-29T01:52:20.482Z,3.77
2022-10-29T01:54:53.030Z,3.60
2022-10-29T01:57:40.575Z,3.80
2022-10-29T02:00:17.706Z,4.17
2022-10-29T02:03:16.930Z,3.72
2022-10-29T02:05:59.973Z,3.77
2022-10-29T02:09:06.706Z,3.30
2022-10-29T02:12:08.847Z,4.03
2022-10-29T02:14:58.920Z,4.15
2022-10-29T02:17:33.850Z,3.62
2022-10-29T02:20:13.058Z,3.40
2022-10-29T02:22:46.646Z,4.17
2022-10-29T02:25:19.808Z,3.60
2022-10-29T02:27:52.658Z,3.70
2022-10-29T02:30:25.597Z,3.55
2022-10-29T02:32:58.996Z,3.75
2022-10-29T02:35:32.423Z,3.37
2022-10-29T02:38:05.654Z,3.50
2022-10-29T02:40:38.710Z,3.55
2022-10-29T02:43:11.812Z,3.45
2022-10-29T02:45:45.278Z,3.95
2022-10-29T02:48:18.294Z,3.60
2022-10-29T02:50:50.948Z,4.28
2022-10-29T02:53:24.441Z,3.90
2022-10-29T02:55:57.102Z,3.83
2022-10-29T02:58:29.918Z,4.58
2022-10-29T03:01:03.269Z,4.58
2022-10-29T03:03:37.519Z,4.92
2022-10-29T03:06:19.496Z,5.30
2022-10-29T03:08:53.923Z,5.03
2022-10-29T03:11:27.087Z,5.17
2022-10-29T03:14:00.119Z,5.53
2022-10-29T03:16:33.069Z,5.30
2022-10-29T03:19:07.592Z,5.92
2022-10-29T03:21:40.623Z,5.60
2022-10-29T03:24:13.610Z,6.08
2022-10-29T03:26:46.995Z,5.40
2022-10-29T03:29:19.753Z,5.58
2022-10-29T03:31:52.586Z,5.30
2022-10-29T03:34:26.002Z,6.07
2022-10-29T03:36:58.935Z,6.45
2022-10-29T03:39:32.816Z,5.60
2022-10-29T03:42:07.329Z,6.28
2022-10-29T03:44:40.531Z,6.53
2022-10-29T03:47:13.782Z,5.85
2022-10-29T03:49:47.949Z,5.55
2022-10-29T03:52:21.556Z,5.55
2022-10-29T03:54:54.240Z,6.22
2022-10-29T03:57:27.048Z,7.80
2022-10-29T04:00:01.137Z,6.22
2022-10-29T04:02:34.480Z,6.60
2022-10-29T04:05:08.189Z,6.25
2022-10-29T04:07:40.868Z,6.37
2022-10-29T04:10:13.582Z,6.50
2022-10-29T04:12:50.131Z,6.67
2022-10-29T04:15:23.266Z,6.45
2022-10-29T04:17:56.480Z,6.75
2022-10-29T04:21:29.266Z,5.60
2022-10-29T04:24:48.672Z,5.87
2022-10-29T04:27:24.819Z,6.00
2022-10-29T04:30:49.875Z,6.55
2022-10-29T04:33:22.857Z,5.92
2022-10-29T04:35:56.947Z,6.65
2022-10-29T04:38:29.931Z,6.08
2022-10-29T04:41:03.774Z,6.05
2022-10-29T04:43:36.922Z,5.78
2022-10-29T04:46:11.947Z,6.10
2022-10-29T04:48:44.969Z,6.72
2022-10-29T04:51:26.720Z,7.07
2022-10-29T04:53:59.765Z,6.62
2022-10-29T04:56:33.437Z,6.85
2022-10-29T04:59:07.207Z,5.97
2022-10-29T05:01:40.788Z,6.22
2022-10-29T05:04:14.155Z,6.10
2022-10-29T05:06:46.812Z,6.80
2022-10-29T05:09:19.975Z,6.90
2022-10-29T05:11:53.342Z,6.77
2022-10-29T05:14:26.146Z,6.60
2022-10-29T05:16:59.594Z,6.87
2022-10-29T05:22:06.650Z,33.75
2022-10-29T05:24:39.948Z,6.42
2022-10-29T05:27:13.785Z,6.87
2022-10-29T05:32:19.455Z,6.72
2022-10-29T05:34:52.152Z,7.22
2022-10-29T05:37:29.488Z,7.22
2022-10-29T05:40:04.045Z,7.65
2022-10-29T05:42:43.626Z,6.50
2022-10-29T05:45:15.527Z,6.72
2022-10-29T05:47:48.336Z,6.80
2022-10-29T05:50:21.537Z,7.42
2022-10-29T05:55:35.138Z,7.78
2022-10-29T05:58:11.600Z,8.48
2022-10-29T06:00:46.641Z,7.35
2022-10-29T06:03:22.490Z,8.10
2022-10-29T06:05:55.890Z,6.40
2022-10-29T06:08:28.841Z,8.20
2022-10-29T06:11:04.123Z,7.47
2022-10-29T06:13:37.020Z,7.80
2022-10-29T06:16:11.208Z,7.67
2022-10-29T06:18:44.443Z,8.43
2022-10-29T06:21:17.366Z,9.03
2022-10-29T06:23:54.352Z,8.83
2022-10-29T06:26:27.308Z,8.58
2022-10-29T06:29:00.786Z,7.72
2022-10-29T06:31:33.814Z,8.10
2022-10-29T06:34:06.849Z,8.05
2022-10-29T06:36:40.827Z,7.72
2022-10-29T06:39:14.953Z,8.70
2022-10-29T06:41:51.147Z,8.35
2022-10-29T06:44:24.459Z,8.70
2022-10-29T06:46:57.826Z,7.78
2022-10-29T06:49:30.719Z,8.43
2022-10-29T06:52:03.915Z,8.00
2022-10-29T06:54:37.511Z,9.03
2022-10-29T06:57:10.667Z,8.55
2022-10-29T06:59:44.878Z,7.62
2022-10-29T07:04:50.431Z,8.25
2022-10-29T07:09:58.628Z,8.63
2022-10-29T07:12:31.932Z,9.08
2022-10-29T07:15:07.625Z,8.23
2022-10-29T07:17:40.867Z,8.80
2022-10-29T07:22:50.802Z,8.45
2022-10-29T07:25:24.136Z,8.18
2022-10-29T07:27:59.296Z,8.15
2022-10-29T07:30:32.734Z,8.63
2022-10-29T07:33:05.712Z,8.73
2022-10-29T07:35:38.724Z,8.95
2022-10-29T07:38:13.265Z,8.10
2022-10-29T07:43:22.921Z,7.08
2022-10-29T07:45:55.967Z,7.30
2022-10-29T07:48:28.870Z,7.75
2022-10-29T07:51:04.517Z,7.45
2022-10-29T07:53:38.373Z,7.30
2022-10-29T07:56:11.285Z,8.43
2022-10-29T07:58:44.175Z,7.67
2022-10-29T08:01:19.607Z,6.93
2022-10-29T08:03:53.550Z,7.25
2022-10-29T08:06:26.861Z,6.42
2022-10-29T08:09:00.113Z,6.92
2022-10-29T08:11:36.739Z,6.93
2022-10-29T08:14:10.506Z,6.53
2022-10-29T08:16:43.931Z,9.93
2022-10-29T08:19:19.866Z,7.20
2022-10-29T08:21:54.165Z,6.45
2022-10-29T08:24:27.114Z,7.12
2022-10-29T08:27:00.286Z,6.20
2022-10-29T08:29:35.067Z,6.12
2022-10-29T08:32:08.146Z,6.40
2022-10-29T08:34:42.047Z,6.50
2022-10-29T08:37:15.020Z,5.90
2022-10-29T08:39:48.245Z,5.97
2022-10-29T08:42:56.504Z,5.80
2022-10-29T08:45:34.608Z,4.87
2022-10-29T08:48:38.268Z,5.87
2022-10-29T08:51:30.452Z,5.92
2022-10-29T08:54:25.521Z,6.17
2022-10-29T08:56:43.618Z,6.00
2022-10-29T08:59:29.311Z,6.53
2022-10-29T09:02:02.114Z,6.15
2022-10-29T09:04:37.933Z,6.85
2022-10-29T09:07:48.637Z,6.75
2022-10-29T09:10:51.218Z,6.05
2022-10-29T09:13:47.403Z,6.17
2022-10-29T09:16:41.523Z,7.08
2022-10-29T09:19:31.445Z,6.63
2022-10-29T09:22:17.805Z,5.58
2022-10-29T09:25:27.040Z,5.30
2022-10-29T09:28:10.165Z,5.58
2022-10-29T09:31:06.264Z,4.83
2022-10-29T09:33:40.532Z,4.70
2022-10-29T09:36:26.872Z,5.12
2022-10-29T09:39:15.747Z,4.12
2022-10-29T09:41:48.982Z,5.10
2022-10-29T09:44:25.557Z,3.72
2022-10-29T09:47:44.419Z,3.62
2022-10-29T09:50:37.292Z,4.37
2022-10-29T09:53:11.206Z,3.83
2022-10-29T09:55:47.342Z,3.83
2022-10-29T09:58:26.853Z,4.03
2022-10-29T10:01:00.356Z,4.08
2022-10-29T10:03:42.913Z,4.20
2022-10-29T10:06:18.187Z,4.85
2022-10-29T10:09:06.309Z,4.60
2022-10-29T10:11:43.676Z,3.90
2022-10-29T10:14:24.243Z,4.30
2022-10-29T10:17:02.570Z,3.83
2022-10-29T10:19:35.875Z,4.25
2022-10-29T10:22:19.397Z,3.80
2022-10-29T10:24:53.849Z,3.50
2022-10-29T10:27:32.243Z,4.35
2022-10-29T10:30:16.147Z,3.95
2022-10-29T10:32:49.010Z,4.03
2022-10-29T10:35:32.917Z,3.50
2022-10-29T10:38:13.660Z,4.28
2022-10-29T10:40:46.840Z,4.05
2022-10-29T10:43:22.459Z,6.33
2022-10-29T10:46:08.829Z,5.25
2022-10-29T10:48:44.597Z,5.25
2022-10-29T10:51:30.942Z,5.50
2022-10-29T10:54:26.241Z,4.03
2022-10-29T10:57:17.393Z,4.40
2022-10-29T11:00:13.362Z,4.15
2022-10-29T11:03:00.062Z,3.55
2022-10-29T11:05:43.795Z,3.95
2022-10-29T11:08:30.018Z,4.08
2022-10-29T11:11:22.427Z,3.92
2022-10-29T11:14:00.315Z,3.60
2022-10-29T11:16:47.003Z,4.17
2022-10-29T11:19:44.374Z,4.00
2022-10-29T11:22:33.176Z,4.00
2022-10-29T11:25:35.792Z,3.77
2022-10-29T11:28:34.239Z,4.35
2022-10-29T11:31:52.269Z,3.67
2022-10-29T11:34:48.907Z,4.50
2022-10-29T11:38:13.689Z,4.28
2022-10-29T11:40:58.669Z,4.03
2022-10-29T11:43:31.901Z,3.30
2022-10-29T11:46:22.854Z,4.10
2022-10-29T11:49:00.584Z,4.30
2022-10-29T11:51:43.735Z,4.80
2022-10-29T11:54:44.883Z,4.67
2022-10-29T11:57:37.706Z,4.20
2022-10-29T12:00:25.314Z,4.20
2022-10-29T12:03:26.889Z,4.33
2022-10-29T12:06:32.270Z,4.65
2022-10-29T12:09:35.181Z,4.85
2022-10-29T12:12:24.627Z,4.60
2022-10-29T12:15:04.703Z,5.33
2022-10-29T12:17:54.601Z,4.80
2022-10-29T12:20:50.618Z,4.60
2022-10-29T12:23:51.614Z,5.05
2022-10-29T12:26:48.205Z,4.62
2022-10-29T12:29:59.317Z,4.58
2022-10-29T12:33:01.309Z,4.97
2022-10-29T12:35:51.657Z,4.22
2022-10-29T12:38:44.887Z,4.42
2022-10-29T12:41:37.063Z,4.58
2022-10-29T12:44:30.221Z,5.37
2022-10-29T12:47:10.940Z,5.08
2022-10-29T12:49:57.412Z,4.80
2022-10-29T12:52:44.363Z,5.00
2022-10-29T12:55:19.035Z,5.03
2022-10-29T12:57:52.393Z,5.42
2022-10-29T13:00:34.995Z,5.10
2022-10-29T13:03:09.483Z,6.10
2022-10-29T13:05:45.997Z,5.70
2022-10-29T13:08:30.501Z,5.20
2022-10-29T13:11:05.004Z,5.30
2022-10-29T13:13:42.012Z,5.30
2022-10-29T13:16:21.957Z,5.58
2022-10-29T13:19:08.784Z,5.80
2022-10-29T13:22:02.975Z,6.10
2022-10-29T13:24:36.351Z,5.65
2022-10-29T13:27:23.447Z,5.65
2022-10-29T13:30:25.723Z,6.20
2022-10-29T13:32:59.204Z,5.08
2022-10-29T13:35:40.927Z,5.47
2022-10-29T13:38:16.468Z,5.53
2022-10-29T13:41:14.187Z,5.83
2022-10-29T13:44:10.245Z,5.05
2022-10-29T13:46:57.536Z,4.85
2022-10-29T13:49:45.018Z,5.58
2022-10-29T13:52:22.807Z,4.80
2022-10-29T13:55:09.900Z,4.67
2022-10-29T13:58:05.346Z,5.53
2022-10-29T14:00:40.198Z,5.20
2022-10-29T14:03:24.198Z,5.62
2022-10-29T14:06:17.661Z,6.28
2022-10-29T14:09:09.611Z,5.70
2022-10-29T14:11:48.575Z,6.30
2022-10-29T14:14:29.214Z,6.15
2022-10-29T14:17:14.748Z,6.10
2022-10-29T14:19:51.045Z,6.30
2022-10-29T14:22:38.780Z,6.08
2022-10-29T14:25:33.881Z,5.55
2022-10-29T14:28:23.271Z,6.30
2022-10-29T14:31:18.100Z,6.12
2022-10-29T14:34:00.264Z,6.22
2022-10-29T14:36:45.174Z,5.75
2022-10-29T14:39:32.772Z,5.87
2022-10-29T14:42:10.986Z,7.10
2022-10-29T14:44:51.064Z,6.80
2022-10-29T14:47:33.880Z,6.85
2022-10-29T14:50:16.741Z,6.70
2022-10-29T14:53:02.217Z,6.53
2022-10-29T14:55:42.400Z,6.50
2022-10-29T14:58:30.789Z,6.28
2022-10-29T15:01:16.157Z,6.25
2022-10-29T15:03:49.652Z,7.05
2022-10-29T15:06:28.788Z,7.17
2022-10-29T15:09:07.782Z,7.67
2022-10-29T15:11:44.412Z,6.75
2022-10-29T15:14:33.860Z,7.40
2022-10-29T15:17:29.172Z,6.70
2022-10-29T15:20:08.441Z,7.50
2022-10-29T15:22:42.975Z,7.83
2022-10-29T15:25:20.633Z,7.42
2022-10-29T15:27:54.815Z,6.95
2022-10-29T15:30:37.329Z,6.72
2022-10-29T15:33:17.759Z,7.75
2022-10-29T15:35:57.026Z,7.17
2022-10-29T15:38:40.342Z,7.47
2022-10-29T15:41:21.713Z,6.60
2022-10-29T15:43:58.617Z,7.28
2022-10-29T15:46:36.855Z,5.55
2022-10-29T15:49:16.408Z,6.20
2022-10-29T15:51:49.207Z,6.22
2022-10-29T15:54:22.247Z,6.05
2022-10-29T15:56:55.544Z,6.50
2022-10-29T15:59:28.864Z,6.37
2022-10-29T16:02:02.056Z,6.12
2022-10-29T16:04:36.723Z,6.45
2022-10-29T16:07:15.217Z,6.08
2022-10-29T16:09:50.790Z,6.62
2022-10-29T16:12:24.214Z,7.05
2022-10-29T16:14:57.128Z,6.15
2022-10-29T16:17:30.697Z,6.73
2022-10-29T16:20:04.230Z,6.05
2022-10-29T16:22:37.777Z,6.67
2022-10-29T16:25:24.177Z,7.00
2022-10-29T16:27:58.173Z,7.20
2022-10-29T16:30:33.329Z,6.92
2022-10-29T16:33:06.789Z,6.03
2022-10-29T16:35:40.226Z,6.40
2022-10-29T16:38:13.794Z,7.15
2022-10-29T16:40:47.505Z,7.00
2022-10-29T16:43:20.678Z,7.57
2022-10-29T16:48:27.234Z,6.62
2022-10-29T16:51:00.176Z,5.97
2022-10-29T16:53:33.620Z,6.22
2022-10-29T16:56:07.632Z,6.83
2022-10-29T16:58:40.744Z,6.50
2022-10-29T17:01:14.129Z,7.78
2022-10-29T17:03:47.283Z,7.55
2022-10-29T17:06:21.786Z,6.53
2022-10-29T17:08:55.419Z,6.83
2022-10-29T17:11:28.726Z,7.03
2022-10-29T17:14:02.292Z,7.10
2022-10-29T17:16:37.195Z,7.00
2022-10-29T17:19:10.137Z,7.83
2022-10-29T17:21:44.956Z,6.97
2022-10-29T17:24:18.480Z,7.20
2022-10-29T17:26:51.960Z,7.23
2022-10-29T17:29:25.744Z,7.42
2022-10-29T17:31:59.310Z,7.20
2022-10-29T17:34:35.996Z,7.33
2022-10-29T17:37:09.880Z,7.05
2022-10-29T17:39:43.041Z,7.25
2022-10-29T17:42:16.604Z,7.33
2022-10-29T17:44:50.140Z,7.40
2022-10-29T17:47:25.161Z,7.80
2022-10-29T17:49:59.565Z,7.83
2022-10-29T17:55:05.972Z,6.78
2022-10-29T17:57:39.727Z,7.40
2022-10-29T18:00:14.201Z,6.78
2022-10-29T18:02:52.597Z,7.08
2022-10-29T18:05:25.775Z,7.85
2022-10-29T18:07:59.654Z,8.18
2022-10-29T18:10:35.354Z,7.40
2022-10-29T18:13:08.477Z,6.67
2022-10-29T18:15:45.265Z,7.30
2022-10-29T18:18:18.233Z,7.03
2022-10-29T18:20:51.871Z,6.87
2022-10-29T18:23:26.139Z,6.97
2022-10-29T18:26:08.883Z,8.25
2022-10-29T18:28:41.714Z,7.97
2022-10-29T18:31:15.218Z,7.20
2022-10-29T18:33:48.534Z,7.83
2022-10-29T18:36:22.650Z,7.53
2022-10-29T18:38:59.613Z,7.12
2022-10-29T18:41:33.420Z,7.58
2022-10-29T18:44:06.759Z,8.43
2022-10-29T18:46:40.802Z,8.68
2022-10-29T18:49:14.049Z,7.60
2022-10-29T18:51:47.217Z,7.62
2022-10-29T18:54:20.455Z,7.47
2022-10-29T18:56:53.703Z,7.28
2022-10-29T18:59:26.554Z,8.08
2022-10-29T19:02:00.860Z,7.35
2022-10-29T19:04:35.441Z,7.42
2022-10-29T19:07:08.628Z,7.70
2022-10-29T19:09:42.266Z,8.35
2022-10-29T19:12:16.719Z,7.67
2022-10-29T19:14:50.087Z,7.67
2022-10-29T19:17:23.288Z,7.75
2022-10-29T19:19:56.606Z,7.67
2022-10-29T19:22:32.521Z,7.47
2022-10-29T19:25:06.241Z,7.78
2022-10-29T19:27:39.558Z,8.68
2022-10-29T19:30:13.432Z,8.65
2022-10-29T19:32:46.479Z,7.78
2022-10-29T19:35:19.376Z,7.72
2022-10-29T19:37:54.046Z,8.98
2022-10-29T19:40:27.072Z,7.37
2022-10-29T19:42:59.976Z,8.45
2022-10-29T19:45:33.195Z,8.00
2022-10-29T19:48:09.155Z,8.03
2022-10-29T19:50:42.174Z,8.15
2022-10-29T19:53:15.782Z,8.55
2022-10-29T19:58:28.426Z,8.43
2022-10-29T20:01:07.292Z,8.95
2022-10-29T20:03:41.287Z,8.75
2022-10-29T20:06:15.399Z,8.23
2022-10-29T20:08:48.814Z,8.35
2022-10-29T20:11:21.955Z,7.92
2022-10-29T20:13:55.441Z,8.65
2022-10-29T20:16:28.322Z,8.43
2022-10-29T20:21:34.851Z,9.68
2022-10-29T20:24:08.645Z,10.27
2022-10-29T20:26:41.907Z,9.65
2022-10-29T20:29:16.059Z,9.37
2022-10-29T20:31:49.436Z,9.85
2022-10-29T20:34:22.950Z,9.10
2022-10-29T20:36:56.204Z,9.58
2022-10-29T20:39:33.260Z,8.60
2022-10-29T20:42:05.040Z,9.15
2022-10-29T20:44:38.863Z,9.95
2022-10-29T20:47:11.889Z,8.50
2022-10-29T20:49:45.848Z,9.55
2022-10-29T20:52:18.813Z,9.45
2022-10-29T20:54:52.017Z,9.55
2022-10-29T20:57:27.165Z,9.28
2022-10-29T21:00:00.096Z,9.03
2022-10-29T21:02:33.528Z,9.53
2022-10-29T21:05:06.970Z,9.20
2022-10-29T21:07:41.739Z,9.90
2022-10-29T21:10:14.467Z,8.85
2022-10-29T21:12:47.689Z,9.40
2022-10-29T21:15:20.784Z,8.65
2022-10-29T21:17:53.557Z,9.05
2022-10-29T21:20:26.561Z,9.50
2022-10-29T21:22:59.989Z,10.15
2022-10-29T21:25:33.475Z,9.03
2022-10-29T21:28:06.936Z,9.13
2022-10-29T21:30:40.592Z,9.43
2022-10-29T21:33:13.682Z,9.30
2022-10-29T21:35:52.360Z,9.20
2022-10-29T21:38:26.965Z,8.68
2022-10-29T21:41:02.634Z,9.38
2022-10-29T21:43:35.650Z,9.53
2022-10-29T21:46:09.629Z,8.37
2022-10-29T21:48:43.815Z,9.68
2022-10-29T21:51:17.610Z,9.45
2022-10-29T21:53:50.678Z,7.50
2022-10-29T21:56:23.562Z,8.28
2022-10-29T21:58:57.261Z,9.73
2022-10-29T22:01:31.104Z,9.88
2022-10-29T22:04:04.312Z,9.63
2022-10-29T22:06:37.870Z,9.37
2022-10-29T22:09:12.035Z,8.85
2022-10-29T22:11:45.658Z,8.73
2022-10-29T22:14:19.123Z,8.93
2022-10-29T22:16:52.104Z,8.78
2022-10-29T22:19:25.757Z,8.55
2022-10-29T22:22:00.382Z,8.33
2022-10-29T22:24:33.338Z,9.18
2022-10-29T22:27:07.072Z,9.43
2022-10-29T22:29:40.495Z,9.60
2022-10-29T22:32:13.977Z,9.57
2022-10-29T22:34:48.054Z,9.03
2022-10-29T22:37:20.980Z,7.90
2022-10-29T22:39:53.746Z,8.13
2022-10-29T22:42:26.761Z,7.42
2022-10-29T22:45:00.530Z,8.28
2022-10-29T22:47:34.030Z,8.00
2022-10-29T22:50:08.824Z,8.83
2022-10-29T22:52:41.560Z,10.00
2022-10-29T22:55:16.084Z,9.13
2022-10-29T22:57:49.181Z,7.83
2022-10-29T23:00:22.373Z,8.60
2022-10-29T23:02:56.135Z,9.13
2022-10-29T23:05:29.478Z,8.55
2022-10-29T23:08:02.463Z,8.53
2022-10-29T23:10:37.541Z,9.08
2022-10-29T23:15:49.816Z,9.20
2022-10-29T23:18:22.836Z,9.00
2022-10-29T23:21:04.655Z,8.18
2022-10-29T23:23:38.219Z,7.25
2022-10-29T23:26:12.036Z,7.80
2022-10-29T23:28:45.572Z,7.40
2022-10-29T23:31:26.955Z,7.20
2022-10-29T23:34:00.247Z,6.85
2022-10-29T23:36:34.585Z,7.03
2022-10-29T23:39:07.458Z,6.15
2022-10-29T23:41:40.226Z,7.80
2022-10-29T23:44:13.203Z,6.92
2022-10-29T23:46:46.475Z,7.23
2022-10-29T23:49:19.336Z,7.05
2022-10-29T23:51:52.745Z,6.63
2022-10-29T23:54:25.837Z,6.40
2022-10-29T23:56:58.589Z,6.30
2022-10-29T23:59:31.639Z,6.90
