createdAt,value
2017-11-05T00:00:14.791Z,60.80
2017-11-05T00:01:14.780Z,60.80
2017-11-05T00:02:14.774Z,60.89
2017-11-05T00:03:14.769Z,60.80
2017-11-05T00:04:14.762Z,60.80
2017-11-05T00:05:14.760Z,60.80
2017-11-05T00:06:14.746Z,60.89
2017-11-05T00:07:15.451Z,60.89
2017-11-05T00:08:14.740Z,60.89
2017-11-05T00:09:14.748Z,61.06
2017-11-05T00:10:14.720Z,60.99
2017-11-05T00:11:14.715Z,61.09
2017-11-05T00:12:14.709Z,60.96
2017-11-05T00:13:14.701Z,60.89
2017-11-05T00:14:14.714Z,60.99
2017-11-05T00:15:14.687Z,60.86
2017-11-05T00:16:14.683Z,60.86
2017-11-05T00:17:14.674Z,60.96
2017-11-05T00:18:14.674Z,61.06
2017-11-05T00:19:14.662Z,60.96
2017-11-05T00:20:14.650Z,61.06
2017-11-05T00:21:14.652Z,60.86
2017-11-05T00:22:14.645Z,61.06
2017-11-05T00:23:22.288Z,61.06
2017-11-05T00:25:08.415Z,60.86
2017-11-05T00:26:08.370Z,60.96
2017-11-05T00:28:01.278Z,60.96
2017-11-05T00:29:01.241Z,60.77
2017-11-05T00:30:54.130Z,60.77
2017-11-05T00:31:54.112Z,60.86
2017-11-05T00:33:47.003Z,60.77
2017-11-05T00:34:46.976Z,60.96
2017-11-05T00:36:39.877Z,60.96
2017-11-05T00:37:39.865Z,60.86
2017-11-05T00:39:32.929Z,60.77
2017-11-05T00:40:32.751Z,60.68
2017-11-05T00:42:26.584Z,60.68
2017-11-05T00:43:25.622Z,60.77
2017-11-05T00:45:18.502Z,60.96
2017-11-05T00:46:18.487Z,60.77
2017-11-05T00:48:12.235Z,61.06
2017-11-05T00:49:12.319Z,60.96
2017-11-05T00:51:05.095Z,61.44
2017-11-05T00:52:05.074Z,61.25
2017-11-05T00:53:57.960Z,61.25
2017-11-05T00:54:57.938Z,61.25
2017-11-05T00:56:50.835Z,61.44
2017-11-05T00:57:50.820Z,61.44
2017-11-05T00:59:43.690Z,61.44
2017-11-05T01:00:43.681Z,61.35
2017-11-05T01:02:36.580Z,61.54
2017-11-05T01:03:36.539Z,61.35
2017-11-05T01:05:29.424Z,61.44
2017-11-05T01:06:29.404Z,61.54
2017-11-05T01:08:22.304Z,61.35
2017-11-05T01:09:22.291Z,61.35
2017-11-05T01:11:18.976Z,61.35
2017-11-05T01:12:16.140Z,61.44
2017-11-05T01:14:09.039Z,61.44
2017-11-05T01:15:09.013Z,61.16
2017-11-05T01:17:01.922Z,61.06
2017-11-05T01:18:01.884Z,61.16
2017-11-05T01:19:54.762Z,61.35
2017-11-05T01:20:54.756Z,61.35
2017-11-05T01:22:47.640Z,61.35
2017-11-05T01:23:47.645Z,61.25
2017-11-05T01:25:40.507Z,61.25
2017-11-05T01:26:40.494Z,61.16
2017-11-05T01:28:33.382Z,61.54
2017-11-05T01:29:33.352Z,61.44
2017-11-05T01:31:26.257Z,61.64
2017-11-05T01:32:26.236Z,61.51
2017-11-05T01:34:19.119Z,61.90
2017-11-05T01:35:19.096Z,62.02
2017-11-05T01:37:11.984Z,62.09
2017-11-05T01:38:11.964Z,61.99
2017-11-05T01:40:04.838Z,61.99
2017-11-05T01:41:04.826Z,61.90
2017-11-05T01:42:57.725Z,61.99
2017-11-05T01:43:57.704Z,61.80
2017-11-05T01:45:50.581Z,61.90
2017-11-05T01:46:50.566Z,62.09
2017-11-05T01:48:44.448Z,61.99
2017-11-05T01:49:44.423Z,62.28
2017-11-05T01:51:38.329Z,62.09
2017-11-05T01:52:38.282Z,62.18
2017-11-05T01:54:31.157Z,62.48
2017-11-05T01:55:31.145Z,62.38
2017-11-05T01:57:24.076Z,62.57
2017-11-05T01:58:24.051Z,62.48
2017-11-05T02:00:17.924Z,62.48
2017-11-05T02:01:17.909Z,62.76
2017-11-05T02:03:10.805Z,62.57
2017-11-05T02:04:10.783Z,62.76
2017-11-05T02:06:03.673Z,63.15
2017-11-05T02:07:03.660Z,62.96
2017-11-05T02:08:56.558Z,62.96
2017-11-05T02:09:56.531Z,62.96
2017-11-05T02:11:49.431Z,62.76
2017-11-05T02:12:49.399Z,62.96
2017-11-05T02:14:42.784Z,63.06
2017-11-05T02:15:42.772Z,63.24
2017-11-05T02:17:35.681Z,62.96
2017-11-05T02:18:35.642Z,63.24
2017-11-05T02:20:28.518Z,62.96
2017-11-05T02:21:28.512Z,62.96
2017-11-05T02:23:21.401Z,63.24
2017-11-05T02:24:21.455Z,63.24
2017-11-05T02:26:14.260Z,63.34
2017-11-05T02:27:14.260Z,63.34
2017-11-05T02:29:07.141Z,63.24
2017-11-05T02:30:07.119Z,63.34
2017-11-05T02:32:00.021Z,63.54
2017-11-05T02:32:59.991Z,63.44
2017-11-05T02:34:52.866Z,63.63
2017-11-05T02:35:52.855Z,63.63
2017-11-05T02:37:46.739Z,63.63
2017-11-05T02:38:46.711Z,63.54
2017-11-05T02:40:39.590Z,63.54
2017-11-05T02:41:39.581Z,63.63
2017-11-05T02:43:32.467Z,63.44
2017-11-05T02:44:32.446Z,63.92
2017-11-05T02:46:25.336Z,63.82
2017-11-05T02:47:25.321Z,63.92
2017-11-05T02:49:18.206Z,63.82
2017-11-05T02:50:18.190Z,63.82
2017-11-05T02:52:12.079Z,63.82
2017-11-05T02:53:12.052Z,63.82
2017-11-05T02:55:04.937Z,63.92
2017-11-05T02:56:04.924Z,63.82
2017-11-05T02:57:58.809Z,63.92
2017-11-05T02:58:58.785Z,63.73
2017-11-05T03:00:51.670Z,63.92
2017-11-05T03:01:51.656Z,63.73
2017-11-05T03:03:44.545Z,63.73
2017-11-05T03:04:44.522Z,63.54
2017-11-05T03:06:37.418Z,63.44
2017-11-05T03:07:37.392Z,63.54
2017-11-05T03:09:30.279Z,63.73
2017-11-05T03:10:30.261Z,63.44
2017-11-05T03:12:23.165Z,63.70
2017-11-05T03:13:23.141Z,63.63
2017-11-05T03:15:16.920Z,63.44
2017-11-05T03:16:16.886Z,63.44
2017-11-05T03:18:09.777Z,63.63
2017-11-05T03:19:09.755Z,63.54
2017-11-05T03:21:02.649Z,63.44
2017-11-05T03:22:02.630Z,63.54
2017-11-05T03:23:55.521Z,63.34
2017-11-05T03:24:55.497Z,63.54
2017-11-05T03:26:48.393Z,63.34
2017-11-05T03:27:48.364Z,63.73
2017-11-05T03:29:41.245Z,63.50
2017-11-05T03:30:41.231Z,63.54
2017-11-05T03:32:34.120Z,63.73
2017-11-05T06:57:39.207Z,62.05
2017-11-05T06:58:39.173Z,62.25
2017-11-05T07:00:32.059Z,62.15
2017-11-05T07:01:32.046Z,62.25
2017-11-05T07:03:24.932Z,61.96
2017-11-05T07:04:24.915Z,61.96
2017-11-05T07:06:17.801Z,62.05
2017-11-05T07:07:17.784Z,61.86
2017-11-05T07:09:10.676Z,62.15
2017-11-05T07:10:10.650Z,61.67
2017-11-05T07:12:03.538Z,62.15
2017-11-05T07:13:03.525Z,62.05
2017-11-05T07:14:56.935Z,61.86
2017-11-05T07:15:56.905Z,62.05
2017-11-05T07:16:56.900Z,61.96
2017-11-05T07:17:56.898Z,62.15
2017-11-05T07:18:56.889Z,61.96
2017-11-05T07:19:56.882Z,62.15
2017-11-05T07:20:56.877Z,62.05
2017-11-05T07:21:56.876Z,62.05
2017-11-05T07:22:56.874Z,61.96
2017-11-05T07:23:56.867Z,62.05
2017-11-05T07:24:56.857Z,62.15
2017-11-05T07:25:56.852Z,61.77
2017-11-05T07:26:56.848Z,62.15
2017-11-05T07:27:56.841Z,61.96
2017-11-05T07:28:56.839Z,61.96
2017-11-05T07:29:56.832Z,61.96
2017-11-05T07:30:56.831Z,61.96
2017-11-05T07:31:56.824Z,62.05
2017-11-05T07:32:56.814Z,61.96
2017-11-05T07:33:56.817Z,61.86
2017-11-05T07:34:56.821Z,61.86
2017-11-05T07:35:56.802Z,61.77
2017-11-05T07:36:56.800Z,61.77
2017-11-05T07:37:56.794Z,61.77
2017-11-05T07:38:56.791Z,61.77
2017-11-05T07:39:56.786Z,61.77
2017-11-05T07:40:56.788Z,62.15
2017-11-05T07:41:56.772Z,61.86
2017-11-05T07:42:56.767Z,62.05
2017-11-05T07:43:56.762Z,62.05
2017-11-05T07:44:56.759Z,61.96
2017-11-05T07:45:56.751Z,61.77
2017-11-05T07:46:56.745Z,61.77
2017-11-05T07:47:56.740Z,61.96
2017-11-05T07:48:56.738Z,61.96
2017-11-05T07:49:56.738Z,61.77
2017-11-05T07:50:56.731Z,62.05
2017-11-05T07:51:56.724Z,62.05
2017-11-05T07:52:56.720Z,61.77
2017-11-05T07:53:56.714Z,61.86
2017-11-05T07:54:56.703Z,61.77
2017-11-05T07:55:56.702Z,61.96
2017-11-05T07:56:56.695Z,62.05
2017-11-05T07:57:56.690Z,61.86
2017-11-05T07:58:56.687Z,61.96
2017-11-05T07:59:56.681Z,62.25
2017-11-05T08:00:56.683Z,62.15
2017-11-05T08:01:56.817Z,61.96
2017-11-05T08:02:56.668Z,62.05
2017-11-05T08:03:56.660Z,62.05
2017-11-05T08:04:56.658Z,61.96
2017-11-05T08:05:56.653Z,62.05
2017-11-05T08:06:56.647Z,62.15
2017-11-05T08:07:56.638Z,62.05
2017-11-05T08:08:56.633Z,62.05
2017-11-05T08:09:56.635Z,62.15
2017-11-05T08:10:56.625Z,62.15
2017-11-05T08:11:56.628Z,62.34
2017-11-05T08:12:56.616Z,61.96
2017-11-05T08:13:56.610Z,61.96
2017-11-05T08:14:56.602Z,62.15
2017-11-05T08:15:56.595Z,61.96
2017-11-05T08:16:56.595Z,61.86
2017-11-05T08:17:56.588Z,62.15
2017-11-05T08:18:56.593Z,61.86
2017-11-05T08:19:56.580Z,62.05
2017-11-05T08:20:56.576Z,61.96
2017-11-05T08:21:56.571Z,61.96
2017-11-05T08:22:56.567Z,62.15
2017-11-05T08:23:56.563Z,61.86
2017-11-05T08:24:56.554Z,61.77
2017-11-05T08:25:56.548Z,61.77
2017-11-05T08:26:56.545Z,61.96
2017-11-05T08:27:56.541Z,62.05
2017-11-05T08:28:56.535Z,61.96
2017-11-05T08:29:56.532Z,62.05
2017-11-05T08:30:56.526Z,61.86
2017-11-05T08:31:56.519Z,61.96
2017-11-05T08:32:56.514Z,62.25
2017-11-05T08:33:56.510Z,61.96
2017-11-05T08:34:56.509Z,61.96
2017-11-05T08:35:56.500Z,62.34
2017-11-05T08:36:56.500Z,62.05
2017-11-05T08:37:56.492Z,62.15
2017-11-05T08:38:56.499Z,61.86
2017-11-05T08:39:56.483Z,61.86
2017-11-05T08:40:56.478Z,61.96
2017-11-05T08:41:56.470Z,62.34
2017-11-05T08:42:56.463Z,61.96
2017-11-05T08:43:56.463Z,62.25
2017-11-05T08:44:56.456Z,62.15
2017-11-05T08:45:56.452Z,62.15
2017-11-05T08:46:56.445Z,62.34
2017-11-05T08:47:56.441Z,62.15
2017-11-05T08:48:56.439Z,62.15
2017-11-05T08:49:56.435Z,62.05
2017-11-05T08:50:56.427Z,62.05
2017-11-05T08:51:56.422Z,61.96
2017-11-05T08:52:56.418Z,62.05
2017-11-05T08:53:56.413Z,62.05
2017-11-05T08:54:56.407Z,62.15
2017-11-05T08:55:56.405Z,62.54
2017-11-05T08:56:56.405Z,62.25
2017-11-05T08:57:56.396Z,62.34
2017-11-05T08:58:56.390Z,62.15
2017-11-05T08:59:56.383Z,62.05
2017-11-05T09:00:56.376Z,62.05
2017-11-05T09:01:56.369Z,61.86
2017-11-05T09:02:56.366Z,61.96
2017-11-05T09:03:56.362Z,62.05
2017-11-05T09:04:56.357Z,61.86
2017-11-05T09:05:56.359Z,61.77
2017-11-05T09:06:56.346Z,61.57
2017-11-05T09:07:56.343Z,61.96
2017-11-05T09:08:56.340Z,62.15
2017-11-05T09:09:56.331Z,61.67
2017-11-05T09:10:56.329Z,62.25
2017-11-05T09:11:56.322Z,61.57
2017-11-05T09:12:56.319Z,61.86
2017-11-05T09:13:56.314Z,61.67
2017-11-05T09:14:56.305Z,61.67
2017-11-05T09:15:56.302Z,61.67
2017-11-05T09:16:56.301Z,61.67
2017-11-05T09:17:56.295Z,61.67
2017-11-05T09:18:56.289Z,61.67
2017-11-05T09:19:56.284Z,61.47
2017-11-05T09:20:56.277Z,61.67
2017-11-05T09:21:56.273Z,61.77
2017-11-05T09:22:56.270Z,62.25
2017-11-05T09:23:56.264Z,62.15
2017-11-05T09:24:56.265Z,61.77
2017-11-05T09:25:56.253Z,61.67
2017-11-05T09:26:56.247Z,61.67
2017-11-05T09:27:56.242Z,61.67
2017-11-05T09:28:56.248Z,62.25
2017-11-05T09:29:56.236Z,61.77
2017-11-05T09:30:56.230Z,61.67
2017-11-05T09:31:56.224Z,61.67
2017-11-05T09:32:56.224Z,61.57
2017-11-05T09:33:56.209Z,61.86
2017-11-05T09:34:56.221Z,61.77
2017-11-05T09:35:56.209Z,61.57
2017-11-05T09:36:56.202Z,61.86
2017-11-05T09:37:56.197Z,61.57
2017-11-05T09:38:56.190Z,61.86
2017-11-05T09:39:56.182Z,61.77
2017-11-05T09:40:56.200Z,61.67
2017-11-05T09:41:56.255Z,61.47
2017-11-05T09:42:56.169Z,61.57
2017-11-05T09:43:56.170Z,61.67
2017-11-05T09:44:56.160Z,61.57
2017-11-05T09:45:56.186Z,61.57
2017-11-05T09:46:56.152Z,61.28
2017-11-05T09:47:56.147Z,61.28
2017-11-05T09:48:56.142Z,61.09
2017-11-05T09:49:56.132Z,61.19
2017-11-05T09:50:56.133Z,61.47
2017-11-05T09:51:56.129Z,61.38
2017-11-05T09:52:56.123Z,61.38
2017-11-05T09:53:56.174Z,61.28
2017-11-05T09:54:56.120Z,61.28
2017-11-05T09:55:56.150Z,61.28
2017-11-05T09:56:56.104Z,61.47
2017-11-05T09:57:56.096Z,61.38
2017-11-05T09:58:56.086Z,61.28
2017-11-05T09:59:56.084Z,61.38
2017-11-05T10:00:56.123Z,61.57
2017-11-05T10:01:56.076Z,61.67
2017-11-05T10:02:56.087Z,61.38
2017-11-05T10:03:56.066Z,61.67
2017-11-05T10:04:56.065Z,61.38
2017-11-05T10:05:56.057Z,61.38
2017-11-05T10:06:56.052Z,61.47
2017-11-05T10:07:56.047Z,61.67
2017-11-05T10:08:56.042Z,61.57
2017-11-05T10:09:56.035Z,61.28
2017-11-05T10:10:56.030Z,61.67
2017-11-05T10:11:56.026Z,61.57
2017-11-05T10:12:56.029Z,61.57
2017-11-05T10:13:58.746Z,61.57
2017-11-05T10:14:56.113Z,61.28
2017-11-05T10:15:56.043Z,61.38
2017-11-05T10:16:56.044Z,61.31
2017-11-05T10:17:56.039Z,61.57
2017-11-05T10:18:56.007Z,61.67
2017-11-05T10:19:55.990Z,61.51
2017-11-05T10:20:55.992Z,61.51
2017-11-05T10:21:55.983Z,61.51
2017-11-05T10:22:55.971Z,61.22
2017-11-05T10:23:56.623Z,61.51
2017-11-05T10:24:55.958Z,61.51
2017-11-05T10:25:55.953Z,61.12
2017-11-05T10:26:55.948Z,61.22
2017-11-05T10:27:55.939Z,61.22
2017-11-05T10:28:55.938Z,61.12
2017-11-05T10:29:55.941Z,61.22
2017-11-05T10:30:55.934Z,61.41
2017-11-05T10:31:55.915Z,61.60
2017-11-05T10:32:55.917Z,61.60
2017-11-05T10:33:55.910Z,61.51
2017-11-05T10:34:55.902Z,61.41
2017-11-05T10:35:55.898Z,61.31
2017-11-05T10:36:55.886Z,60.93
2017-11-05T10:37:55.887Z,61.02
2017-11-05T10:38:55.888Z,60.93
2017-11-05T10:39:55.880Z,61.12
2017-11-05T10:40:55.868Z,61.22
2017-11-05T10:41:55.865Z,60.73
2017-11-05T10:42:55.854Z,61.02
2017-11-05T10:43:55.860Z,60.93
2017-11-05T10:44:55.851Z,60.93
2017-11-05T10:45:55.855Z,61.12
2017-11-05T10:46:55.871Z,60.93
2017-11-05T10:47:55.825Z,60.93
2017-11-05T10:48:55.824Z,61.02
2017-11-05T10:49:55.818Z,60.93
2017-11-05T10:50:55.802Z,61.02
2017-11-05T10:51:55.805Z,60.73
2017-11-05T10:52:55.928Z,61.02
2017-11-05T10:53:55.796Z,60.64
2017-11-05T10:54:55.795Z,60.44
2017-11-05T10:55:55.773Z,60.73
2017-11-05T10:56:55.775Z,60.64
2017-11-05T10:57:55.768Z,60.64
2017-11-05T10:58:55.758Z,60.44
2017-11-05T10:59:55.758Z,60.44
2017-11-05T11:00:55.766Z,60.35
2017-11-05T11:01:55.747Z,60.54
2017-11-05T11:02:55.742Z,60.73
2017-11-05T11:03:55.749Z,60.54
2017-11-05T11:04:55.739Z,60.64
2017-11-05T11:05:55.723Z,60.44
2017-11-05T11:06:55.722Z,60.73
2017-11-05T11:07:55.731Z,60.44
2017-11-05T11:08:55.703Z,60.06
2017-11-05T11:09:55.705Z,60.35
2017-11-05T11:10:55.693Z,60.06
2017-11-05T11:11:55.693Z,60.35
2017-11-05T11:12:55.684Z,60.16
2017-11-05T11:13:55.674Z,60.06
2017-11-05T11:14:55.656Z,60.25
2017-11-05T11:15:55.661Z,60.16
2017-11-05T11:16:55.648Z,60.06
2017-11-05T11:17:55.653Z,59.96
2017-11-05T11:18:55.642Z,60.06
2017-11-05T11:19:55.650Z,59.96
2017-11-05T11:20:55.631Z,60.25
2017-11-05T11:21:55.626Z,60.06
2017-11-05T11:22:55.630Z,60.16
2017-11-05T11:23:55.605Z,60.16
2017-11-05T11:24:55.605Z,60.16
2017-11-05T11:25:55.594Z,60.16
2017-11-05T11:26:55.596Z,60.16
2017-11-05T11:27:55.581Z,59.86
2017-11-05T11:28:55.576Z,59.58
2017-11-05T11:29:55.575Z,59.77
2017-11-05T11:30:55.640Z,59.58
2017-11-05T11:31:55.561Z,59.67
2017-11-05T11:32:55.553Z,59.58
2017-11-05T11:33:55.548Z,59.58
2017-11-05T11:34:55.551Z,60.16
2017-11-05T11:35:55.548Z,60.06
2017-11-05T11:36:55.539Z,60.06
2017-11-05T11:37:55.537Z,59.67
2017-11-05T11:38:55.515Z,59.67
2017-11-05T11:39:55.510Z,60.16
2017-11-05T11:40:55.510Z,59.67
2017-11-05T11:41:55.504Z,59.58
2017-11-05T11:42:55.505Z,59.77
2017-11-05T11:43:55.527Z,59.48
2017-11-05T11:44:55.477Z,59.58
2017-11-05T11:45:55.468Z,59.48
2017-11-05T11:46:55.465Z,59.77
2017-11-05T11:47:55.467Z,59.86
2017-11-05T11:48:55.459Z,59.58
2017-11-05T11:49:55.441Z,59.58
2017-11-05T11:50:55.452Z,59.58
2017-11-05T11:51:55.439Z,59.48
2017-11-05T11:52:55.432Z,59.77
2017-11-05T11:53:55.422Z,59.67
2017-11-05T11:54:55.413Z,59.67
2017-11-05T11:55:55.412Z,59.67
2017-11-05T11:56:55.408Z,59.67
2017-11-05T11:57:55.396Z,59.67
2017-11-05T11:58:55.389Z,59.96
2017-11-05T11:59:55.384Z,60.06
2017-11-05T12:00:55.372Z,60.06
2017-11-05T12:01:55.373Z,59.86
2017-11-05T12:02:55.375Z,59.67
2017-11-05T12:03:55.360Z,59.77
2017-11-05T12:04:55.373Z,59.77
2017-11-05T12:05:55.384Z,60.06
2017-11-05T12:06:55.349Z,59.67
2017-11-05T12:07:55.334Z,59.77
2017-11-05T12:08:55.346Z,59.58
2017-11-05T12:09:55.326Z,59.58
2017-11-05T12:10:55.343Z,59.58
2017-11-05T12:11:55.317Z,59.86
2017-11-05T12:12:55.300Z,59.58
2017-11-05T12:13:55.303Z,59.77
2017-11-05T12:14:55.287Z,59.67
2017-11-05T12:15:55.284Z,59.67
2017-11-05T12:16:55.287Z,59.67
2017-11-05T12:17:55.272Z,59.67
2017-11-05T12:18:55.276Z,59.67
2017-11-05T12:19:55.258Z,59.48
2017-11-05T12:20:55.248Z,59.48
2017-11-05T12:21:55.244Z,59.58
2017-11-05T12:22:55.243Z,59.67
2017-11-05T12:23:55.235Z,59.67
2017-11-05T12:24:55.227Z,59.38
2017-11-05T12:25:55.223Z,59.58
2017-11-05T12:26:55.217Z,59.67
2017-11-05T12:27:55.213Z,59.67
2017-11-05T12:28:55.204Z,59.48
2017-11-05T12:29:55.201Z,59.67
2017-11-05T12:30:55.187Z,59.58
2017-11-05T12:31:55.179Z,59.48
2017-11-05T12:32:55.184Z,59.58
2017-11-05T12:33:55.175Z,59.58
2017-11-05T12:34:55.170Z,59.48
2017-11-05T12:35:55.163Z,59.67
2017-11-05T12:36:55.183Z,59.67
2017-11-05T12:37:55.150Z,59.58
2017-11-05T12:38:55.146Z,59.58
2017-11-05T12:39:55.138Z,59.58
2017-11-05T12:40:55.127Z,59.67
2017-11-05T12:41:55.122Z,59.58
2017-11-05T12:42:55.123Z,59.38
2017-11-05T12:43:55.122Z,59.38
2017-11-05T12:44:55.100Z,59.19
2017-11-05T12:45:55.102Z,59.38
2017-11-05T12:46:55.092Z,59.48
2017-11-05T12:47:55.084Z,59.38
2017-11-05T12:48:55.080Z,59.19
2017-11-05T12:49:55.073Z,59.09
2017-11-05T12:50:55.073Z,59.19
2017-11-05T12:51:55.083Z,59.09
2017-11-05T12:52:55.054Z,59.09
2017-11-05T12:53:55.044Z,59.28
2017-11-05T12:54:55.049Z,59.00
2017-11-05T12:55:55.036Z,59.28
2017-11-05T12:56:55.406Z,59.09
2017-11-05T12:57:55.023Z,59.09
2017-11-05T12:58:55.033Z,59.38
2017-11-05T12:59:55.015Z,59.48
2017-11-05T13:00:55.011Z,59.58
2017-11-05T13:01:54.989Z,59.58
2017-11-05T13:02:54.991Z,59.86
2017-11-05T13:03:55.667Z,59.96
2017-11-05T13:04:54.978Z,59.96
2017-11-05T13:05:54.987Z,60.35
2017-11-05T13:06:54.973Z,60.93
2017-11-05T13:07:54.963Z,60.93
2017-11-05T13:08:54.956Z,61.70
2017-11-05T13:09:54.952Z,61.60
2017-11-05T13:10:54.939Z,62.37
2017-11-05T13:11:54.935Z,61.99
2017-11-05T13:12:54.929Z,62.08
2017-11-05T13:13:54.980Z,61.99
2017-11-05T13:14:54.933Z,62.47
2017-11-05T13:15:54.919Z,62.47
2017-11-05T13:16:54.905Z,62.47
2017-11-05T13:17:54.900Z,62.57
2017-11-05T13:18:54.891Z,62.57
2017-11-05T13:19:54.881Z,62.57
2017-11-05T13:20:54.882Z,62.76
2017-11-05T13:21:54.866Z,62.76
2017-11-05T13:22:54.876Z,62.95
2017-11-05T13:23:54.862Z,62.76
2017-11-05T13:24:54.859Z,62.76
2017-11-05T13:25:54.848Z,62.95
2017-11-05T13:26:54.846Z,62.86
2017-11-05T13:27:55.912Z,63.24
2017-11-05T13:28:54.831Z,62.86
2017-11-05T13:29:54.843Z,63.53
2017-11-05T13:30:54.816Z,63.53
2017-11-05T13:31:54.826Z,63.53
2017-11-05T13:32:54.803Z,63.43
2017-11-05T13:33:54.803Z,64.01
2017-11-05T13:34:54.798Z,64.50
2017-11-05T13:35:54.800Z,64.69
2017-11-05T13:36:54.777Z,64.59
2017-11-05T13:37:54.791Z,64.69
2017-11-05T13:38:54.793Z,65.08
2017-11-05T13:39:54.777Z,65.37
2017-11-05T13:40:54.755Z,65.56
2017-11-05T13:41:54.750Z,65.27
2017-11-05T13:42:54.742Z,65.37
2017-11-05T13:43:54.735Z,65.75
2017-11-05T13:44:54.733Z,65.37
2017-11-05T13:45:54.730Z,65.37
2017-11-05T13:46:54.716Z,65.27
2017-11-05T13:47:54.716Z,65.27
2017-11-05T13:48:54.699Z,65.56
2017-11-05T13:49:54.696Z,65.37
2017-11-05T13:50:54.710Z,65.08
2017-11-05T13:51:54.708Z,65.27
2017-11-05T13:52:54.681Z,65.47
2017-11-05T13:53:54.669Z,65.08
2017-11-05T13:54:54.670Z,64.79
2017-11-05T13:55:54.660Z,64.82
2017-11-05T13:56:54.678Z,64.79
2017-11-05T13:57:54.664Z,65.08
2017-11-05T13:58:54.741Z,65.30
2017-11-05T13:59:54.635Z,65.27
2017-11-05T14:00:54.639Z,65.08
2017-11-05T14:01:54.632Z,65.20
2017-11-05T14:02:54.612Z,65.40
2017-11-05T14:03:54.616Z,65.30
2017-11-05T14:04:54.603Z,65.50
2017-11-05T14:05:54.607Z,65.27
2017-11-05T14:06:54.590Z,65.47
2017-11-05T14:07:54.586Z,65.47
2017-11-05T14:08:54.579Z,65.24
2017-11-05T14:09:54.571Z,64.76
2017-11-05T14:10:54.582Z,64.56
2017-11-05T14:11:54.562Z,64.63
2017-11-05T14:12:54.560Z,64.15
2017-11-05T14:13:54.550Z,64.15
2017-11-05T14:14:54.541Z,64.15
2017-11-05T14:15:54.539Z,63.54
2017-11-05T14:16:54.529Z,63.82
2017-11-05T14:17:54.522Z,63.28
2017-11-05T14:18:54.518Z,62.79
2017-11-05T14:19:54.508Z,62.51
2017-11-05T14:20:54.503Z,62.02
2017-11-05T14:21:54.507Z,61.35
2017-11-05T14:22:54.491Z,61.25
2017-11-05T14:23:54.486Z,60.86
2017-11-05T14:24:54.476Z,60.68
2017-11-05T14:25:54.472Z,60.48
2017-11-05T14:26:54.464Z,60.00
2017-11-05T14:27:54.458Z,60.31
2017-11-05T14:28:54.454Z,60.31
2017-11-05T14:29:54.450Z,59.83
2017-11-05T14:30:54.441Z,60.13
2017-11-05T14:31:54.430Z,59.45
2017-11-05T14:32:54.427Z,59.45
2017-11-05T14:33:54.434Z,59.35
2017-11-05T14:34:54.411Z,59.16
2017-11-05T14:35:54.405Z,59.25
2017-11-05T14:36:54.407Z,59.06
2017-11-05T14:37:54.392Z,58.77
2017-11-05T14:38:54.431Z,58.32
2017-11-05T14:39:54.379Z,58.42
2017-11-05T14:40:54.381Z,58.42
2017-11-05T14:41:54.367Z,58.42
2017-11-05T14:42:54.617Z,58.22
2017-11-05T14:43:54.353Z,58.32
2017-11-05T14:44:54.350Z,58.32
2017-11-05T14:45:54.343Z,58.12
2017-11-05T14:46:54.342Z,58.42
2017-11-05T14:47:54.330Z,58.32
2017-11-05T14:48:54.319Z,57.74
2017-11-05T14:49:54.314Z,57.74
2017-11-05T14:50:54.310Z,57.87
2017-11-05T14:51:54.302Z,57.67
2017-11-05T14:52:54.302Z,57.87
2017-11-05T14:53:54.291Z,57.87
2017-11-05T14:54:54.285Z,57.64
2017-11-05T14:55:54.289Z,57.84
2017-11-05T14:56:54.279Z,58.12
2017-11-05T14:57:54.276Z,58.12
2017-11-05T14:58:54.263Z,58.03
2017-11-05T14:59:54.280Z,57.84
2017-11-05T15:00:54.248Z,57.64
2017-11-05T15:01:54.239Z,57.81
2017-11-05T15:02:54.234Z,57.90
2017-11-05T15:03:54.235Z,57.81
2017-11-05T15:04:54.219Z,57.81
2017-11-05T15:05:54.216Z,57.90
2017-11-05T15:06:54.214Z,57.62
2017-11-05T15:07:54.201Z,57.90
2017-11-05T15:08:54.196Z,57.42
2017-11-05T15:09:54.189Z,57.52
2017-11-05T15:10:54.181Z,57.04
2017-11-05T15:11:54.177Z,57.04
2017-11-05T15:12:54.170Z,56.74
2017-11-05T15:13:54.173Z,56.65
2017-11-05T15:14:54.160Z,56.56
2017-11-05T15:15:56.184Z,56.36
2017-11-05T15:16:54.142Z,56.07
2017-11-05T15:18:47.050Z,56.46
2017-11-05T15:19:47.032Z,56.26
2017-11-05T15:21:39.916Z,55.49
2017-11-05T15:22:39.895Z,55.68
2017-11-05T15:24:32.772Z,55.49
2017-11-05T15:25:32.764Z,55.49
2017-11-05T15:27:25.644Z,55.49
2017-11-05T15:28:25.621Z,55.68
2017-11-05T15:29:25.619Z,55.68
2017-11-05T15:30:25.612Z,55.59
2017-11-05T15:31:25.607Z,55.30
2017-11-05T15:32:25.601Z,55.81
2017-11-05T15:33:25.595Z,55.52
2017-11-05T15:34:25.594Z,55.30
2017-11-05T15:35:25.589Z,55.23
2017-11-05T15:36:25.576Z,55.40
2017-11-05T15:37:25.568Z,55.20
2017-11-05T15:38:25.562Z,55.40
2017-11-05T15:39:25.556Z,55.23
2017-11-05T15:40:25.546Z,55.04
2017-11-05T15:41:27.207Z,55.23
2017-11-05T15:42:25.537Z,55.23
2017-11-05T15:44:18.432Z,55.23
2017-11-05T15:45:18.413Z,55.42
2017-11-05T15:47:11.308Z,55.42
2017-11-05T15:48:11.286Z,55.13
2017-11-05T15:50:05.152Z,55.33
2017-11-05T15:51:05.142Z,55.23
2017-11-05T15:52:58.041Z,55.71
2017-11-05T15:53:58.009Z,55.04
2017-11-05T15:55:51.094Z,55.42
2017-11-05T15:56:51.068Z,55.42
2017-11-05T15:58:43.973Z,55.90
2017-11-05T15:59:43.938Z,55.71
2017-11-05T16:01:36.827Z,55.71
2017-11-05T16:02:36.806Z,55.90
2017-11-05T16:04:30.256Z,55.62
2017-11-05T16:05:30.237Z,55.62
2017-11-05T16:07:23.984Z,55.42
2017-11-05T16:08:23.960Z,55.71
2017-11-05T16:10:17.339Z,56.00
2017-11-05T16:11:17.327Z,55.71
2017-11-05T16:13:10.216Z,55.71
2017-11-05T16:14:10.192Z,55.52
2017-11-05T16:15:10.191Z,55.71
2017-11-05T16:16:10.180Z,55.90
2017-11-05T16:17:10.177Z,55.90
2017-11-05T16:18:10.169Z,56.20
2017-11-05T16:19:10.163Z,56.39
2017-11-05T16:20:10.155Z,56.20
2017-11-05T16:21:10.150Z,56.39
2017-11-05T16:22:10.144Z,56.00
2017-11-05T16:23:10.138Z,56.29
2017-11-05T16:24:10.131Z,56.39
2017-11-05T16:25:10.127Z,56.39
2017-11-05T16:26:10.119Z,56.20
2017-11-05T16:27:10.110Z,56.29
2017-11-05T16:28:10.108Z,56.48
2017-11-05T16:29:10.101Z,56.48
2017-11-05T16:30:10.103Z,56.48
2017-11-05T16:31:10.091Z,56.48
2017-11-05T16:32:10.090Z,56.77
2017-11-05T16:33:10.076Z,56.39
2017-11-05T16:34:10.070Z,56.58
2017-11-05T16:35:10.061Z,56.48
2017-11-05T16:36:10.063Z,56.68
2017-11-05T16:37:10.053Z,56.48
2017-11-05T16:38:10.080Z,56.39
2017-11-05T16:39:10.036Z,57.16
2017-11-05T16:40:10.110Z,56.77
2017-11-05T16:41:10.633Z,56.68
2017-11-05T16:42:10.016Z,56.96
2017-11-05T16:43:10.016Z,56.96
2017-11-05T16:44:10.004Z,57.06
2017-11-05T16:45:09.998Z,56.87
2017-11-05T16:46:09.992Z,57.35
2017-11-05T16:47:09.987Z,57.35
2017-11-05T16:48:09.981Z,57.06
2017-11-05T16:49:09.976Z,57.16
2017-11-05T16:50:09.968Z,57.14
2017-11-05T16:51:09.961Z,56.96
2017-11-05T16:52:09.957Z,56.94
2017-11-05T16:53:09.955Z,56.84
2017-11-05T16:54:09.947Z,56.74
2017-11-05T16:55:09.941Z,57.23
2017-11-05T16:56:09.934Z,57.32
2017-11-05T16:57:09.919Z,57.06
2017-11-05T16:58:09.914Z,57.45
2017-11-05T16:59:09.920Z,57.62
2017-11-05T17:00:09.924Z,57.52
2017-11-05T17:01:09.900Z,57.32
2017-11-05T17:02:09.890Z,57.23
2017-11-05T17:03:09.885Z,57.23
2017-11-05T17:04:09.891Z,57.32
2017-11-05T17:05:09.872Z,57.32
2017-11-05T17:06:09.867Z,57.52
2017-11-05T17:07:09.862Z,57.71
2017-11-05T17:08:09.858Z,57.81
2017-11-05T17:09:09.845Z,57.54
2017-11-05T17:10:09.840Z,57.42
2017-11-05T17:11:09.838Z,57.81
2017-11-05T17:12:09.828Z,57.81
2017-11-05T17:13:09.825Z,57.90
2017-11-05T17:14:09.814Z,57.90
2017-11-05T17:15:09.821Z,58.10
2017-11-05T17:16:09.801Z,57.93
2017-11-05T17:17:09.800Z,57.71
2017-11-05T17:18:09.789Z,57.90
2017-11-05T17:19:09.795Z,57.62
2017-11-05T17:20:09.775Z,57.74
2017-11-05T17:21:09.770Z,57.90
2017-11-05T17:22:09.765Z,57.90
2017-11-05T17:23:09.758Z,57.64
2017-11-05T17:24:09.755Z,57.52
2017-11-05T17:25:09.752Z,57.62
2017-11-05T17:26:09.745Z,57.81
2017-11-05T17:27:09.749Z,57.81
2017-11-05T17:28:09.729Z,58.22
2017-11-05T17:29:09.716Z,57.74
2017-11-05T17:30:09.730Z,57.81
2017-11-05T17:31:09.709Z,57.81
2017-11-05T17:32:09.716Z,57.71
2017-11-05T17:33:09.694Z,57.71