createdAt,value
2023-01-07T00:23:55.180Z,15.40
2023-01-07T00:54:01.818Z,15.20
2023-01-07T01:24:04.929Z,12.60
2023-01-07T01:54:08.036Z,6.67
2023-01-07T02:24:10.988Z,13.93
2023-01-07T02:54:14.181Z,10.83
2023-01-07T03:24:18.504Z,13.13
2023-01-07T03:54:21.717Z,13.83
2023-01-07T04:24:24.723Z,12.73
2023-01-07T04:54:28.251Z,11.73
2023-01-07T05:24:32.450Z,11.90
2023-01-07T05:54:35.742Z,7.70
2023-01-07T06:24:39.771Z,8.20
2023-01-07T06:54:42.611Z,5.37
2023-01-07T07:24:47.119Z,6.73
2023-01-07T07:54:50.148Z,13.23
2023-01-07T08:24:53.863Z,11.67
2023-01-07T08:54:57.141Z,12.50
2023-01-07T09:25:00.176Z,13.30
2023-01-07T09:55:03.505Z,14.37
2023-01-07T10:25:06.615Z,11.93
2023-01-07T10:55:09.935Z,14.27
2023-01-07T11:25:13.237Z,18.50
2023-01-07T11:55:16.690Z,16.73
2023-01-07T12:25:20.102Z,17.27
2023-01-07T12:55:22.909Z,8.80
2023-01-07T13:25:26.045Z,11.57
2023-01-07T13:55:29.054Z,15.67
2023-01-07T14:25:32.354Z,14.80
2023-01-07T14:55:35.822Z,15.90
2023-01-07T15:25:39.027Z,17.97
2023-01-07T15:55:43.039Z,24.15
2023-01-07T16:25:46.804Z,22.83
2023-01-07T16:55:50.309Z,18.37
2023-01-07T17:25:53.774Z,24.33
2023-01-07T17:55:57.265Z,22.83
2023-01-07T18:26:02.095Z,31.70
2023-01-07T18:56:05.125Z,26.73
2023-01-07T19:26:09.360Z,29.07
2023-01-07T19:56:12.351Z,31.80
2023-01-07T20:26:16.281Z,34.60
2023-01-07T20:56:19.207Z,36.83
2023-01-07T21:26:23.218Z,33.67
2023-01-07T21:56:26.438Z,34.53
2023-01-07T22:26:29.665Z,27.70
2023-01-07T22:56:32.922Z,23.60
2023-01-07T23:26:36.615Z,29.40
2023-01-07T23:56:40.026Z,24.73
