createdAt,value
2017-08-07T00:01:35.280Z,14.50
2017-08-07T00:04:02.864Z,14.50
2017-08-07T00:06:30.419Z,14.40
2017-08-07T00:08:57.960Z,14.40
2017-08-07T00:11:25.527Z,14.30
2017-08-07T00:13:53.070Z,14.50
2017-08-07T00:16:20.553Z,14.50
2017-08-07T00:18:48.062Z,14.50
2017-08-07T00:21:15.557Z,14.40
2017-08-07T00:23:43.825Z,14.30
2017-08-07T00:26:11.377Z,14.30
2017-08-07T00:28:38.876Z,14.30
2017-08-07T00:31:06.361Z,14.30
2017-08-07T00:33:33.861Z,14.30
2017-08-07T00:36:01.341Z,14.30
2017-08-07T00:38:28.837Z,14.40
2017-08-07T00:40:56.321Z,14.50
2017-08-07T00:43:24.585Z,14.60
2017-08-07T00:45:52.069Z,14.50
2017-08-07T00:48:19.575Z,14.60
2017-08-07T00:50:47.060Z,14.60
2017-08-07T00:53:14.559Z,14.60
2017-08-07T00:55:42.045Z,14.60
2017-08-07T00:58:09.530Z,14.50
2017-08-07T01:00:37.041Z,14.50
2017-08-07T01:03:04.521Z,14.50
2017-08-07T01:05:32.903Z,14.60
2017-08-07T01:08:00.390Z,14.60
2017-08-07T01:10:27.988Z,14.60
2017-08-07T01:12:55.533Z,14.50
2017-08-07T01:15:23.037Z,14.50
2017-08-07T01:17:50.525Z,14.50
2017-08-07T01:20:18.089Z,14.40
2017-08-07T01:22:45.577Z,14.40
2017-08-07T01:25:13.145Z,14.40
2017-08-07T01:27:40.699Z,14.40
2017-08-07T01:30:08.204Z,14.40
2017-08-07T01:32:36.500Z,14.30
2017-08-07T01:35:04.021Z,14.30
2017-08-07T01:37:32.304Z,14.20
2017-08-07T01:39:59.959Z,14.20
2017-08-07T01:42:27.502Z,14.20
2017-08-07T01:44:54.986Z,14.20
2017-08-07T01:47:22.506Z,14.20
2017-08-07T01:49:49.986Z,14.20
2017-08-07T01:52:17.561Z,14.20
2017-08-07T01:54:45.233Z,14.20
2017-08-07T01:57:12.760Z,14.20
2017-08-07T01:59:40.240Z,14.10
2017-08-07T02:02:07.737Z,14.10
2017-08-07T02:04:35.227Z,14.10
2017-08-07T02:07:02.755Z,14.10
2017-08-07T02:09:30.289Z,14.00
2017-08-07T02:11:57.846Z,14.00
2017-08-07T02:14:25.360Z,14.00
2017-08-07T02:16:52.901Z,14.00
2017-08-07T02:19:20.396Z,14.00
2017-08-07T02:21:47.880Z,14.00
2017-08-07T02:24:15.433Z,14.00
2017-08-07T02:26:42.973Z,14.00
2017-08-07T02:29:10.477Z,14.00
2017-08-07T02:31:38.062Z,14.00
2017-08-07T02:34:05.560Z,14.00
2017-08-07T02:36:33.045Z,13.90
2017-08-07T02:39:00.595Z,13.90
2017-08-07T02:41:28.139Z,13.90
2017-08-07T02:43:55.654Z,13.90
2017-08-07T02:46:23.949Z,13.90
2017-08-07T02:48:51.449Z,13.90
2017-08-07T02:51:19.152Z,13.90
2017-08-07T02:53:46.657Z,13.80
2017-08-07T02:56:14.941Z,13.80
2017-08-07T02:58:42.450Z,13.80
2017-08-07T03:01:10.741Z,13.80
2017-08-07T03:03:38.415Z,13.70
2017-08-07T03:06:05.932Z,13.70
2017-08-07T03:08:33.480Z,13.70
2017-08-07T03:11:01.124Z,13.70
2017-08-07T03:13:28.625Z,13.70
2017-08-07T03:15:56.213Z,13.70
2017-08-07T03:18:23.766Z,13.70
2017-08-07T03:20:51.314Z,13.70
2017-08-07T03:23:18.849Z,13.60
2017-08-07T03:25:46.393Z,13.60
2017-08-07T03:28:14.062Z,13.60
2017-08-07T03:30:41.566Z,13.60
2017-08-07T03:33:09.121Z,13.60
2017-08-07T03:35:36.669Z,13.60
2017-08-07T03:38:04.153Z,13.60
2017-08-07T03:40:31.752Z,13.50
2017-08-07T03:42:59.296Z,13.50
2017-08-07T03:45:26.827Z,13.50
2017-08-07T03:47:55.084Z,13.50
2017-08-07T03:50:23.333Z,13.40
2017-08-07T03:52:50.944Z,13.40
2017-08-07T03:55:18.465Z,13.40
2017-08-07T03:57:46.003Z,13.30
2017-08-07T04:00:13.485Z,13.40
2017-08-07T04:02:40.993Z,13.40
2017-08-07T04:05:08.530Z,13.40
2017-08-07T04:07:36.035Z,13.40
2017-08-07T04:10:04.333Z,13.40
2017-08-07T04:12:31.880Z,13.40
2017-08-07T04:14:59.371Z,13.40
2017-08-07T04:17:26.892Z,13.40
2017-08-07T04:19:54.377Z,13.40
2017-08-07T04:22:22.650Z,13.40
2017-08-07T04:24:50.915Z,13.40
2017-08-07T04:27:18.573Z,13.40
2017-08-07T04:29:46.144Z,13.40
2017-08-07T04:32:13.649Z,13.50
2017-08-07T04:34:41.209Z,13.50
2017-08-07T04:37:08.702Z,13.50
2017-08-07T04:39:36.398Z,13.50
2017-08-07T04:42:03.951Z,13.50
2017-08-07T04:44:31.585Z,13.50
2017-08-07T04:46:59.082Z,13.50
2017-08-07T04:49:26.595Z,13.50
2017-08-07T04:51:54.117Z,13.60
2017-08-07T04:54:21.630Z,13.70
2017-08-07T04:56:49.925Z,13.80
2017-08-07T04:59:17.465Z,13.80
2017-08-07T05:01:45.011Z,13.80
2017-08-07T05:04:12.561Z,13.80
2017-08-07T05:06:40.097Z,13.80
2017-08-07T05:09:07.645Z,13.80
2017-08-07T05:11:35.190Z,13.80
2017-08-07T05:14:02.734Z,13.90
2017-08-07T05:16:30.282Z,14.00
2017-08-07T05:18:57.773Z,14.00
2017-08-07T05:21:25.285Z,14.30
2017-08-07T05:23:52.780Z,14.60
2017-08-07T05:26:21.045Z,15.50
2017-08-07T05:28:49.298Z,16.00
2017-08-07T05:31:17.689Z,16.60
2017-08-07T05:33:45.537Z,16.60
2017-08-07T05:36:13.084Z,17.10
2017-08-07T05:38:40.574Z,17.50
2017-08-07T05:41:08.081Z,18.10
2017-08-07T05:43:35.574Z,18.40
2017-08-07T05:46:03.118Z,18.50
2017-08-07T05:48:30.698Z,18.80
2017-08-07T05:50:58.186Z,19.30
2017-08-07T05:53:25.695Z,19.50
2017-08-07T05:55:53.191Z,19.60
2017-08-07T05:58:20.705Z,19.70
2017-08-07T06:00:48.198Z,20.00
2017-08-07T06:03:16.482Z,20.20
2017-08-07T06:05:43.989Z,20.10
2017-08-07T06:08:11.494Z,20.30
2017-08-07T06:10:38.985Z,20.50
2017-08-07T06:13:07.273Z,20.30
2017-08-07T06:15:34.760Z,20.30
2017-08-07T06:18:02.276Z,20.40
2017-08-07T06:20:29.801Z,20.60
2017-08-07T06:22:57.341Z,21.00
2017-08-07T06:25:24.851Z,21.00
2017-08-07T06:27:52.359Z,21.10
2017-08-07T06:30:19.875Z,21.30
2017-08-07T06:32:47.413Z,21.40
2017-08-07T06:35:14.957Z,21.50
2017-08-07T06:37:42.527Z,21.80
2017-08-07T06:40:15.657Z,22.20
2017-08-07T06:42:43.937Z,22.10
2017-08-07T06:45:11.489Z,22.10
2017-08-07T06:47:38.972Z,22.60
2017-08-07T06:50:06.565Z,22.70
2017-08-07T06:52:34.150Z,22.80
2017-08-07T06:55:01.757Z,23.00
2017-08-07T06:57:29.406Z,23.10
2017-08-07T06:59:56.916Z,23.60
2017-08-07T07:02:25.190Z,24.00
2017-08-07T07:04:53.478Z,24.20
2017-08-07T07:07:20.965Z,24.20
2017-08-07T07:09:48.473Z,24.20
2017-08-07T07:12:16.027Z,24.40
2017-08-07T07:14:43.549Z,25.00
2017-08-07T07:17:11.054Z,25.10
2017-08-07T07:19:39.313Z,24.50
2017-08-07T07:22:06.885Z,24.50
2017-08-07T07:24:34.441Z,25.20
2017-08-07T07:27:01.950Z,25.40
2017-08-07T07:29:30.293Z,25.80
2017-08-07T07:31:57.815Z,25.80
2017-08-07T07:34:25.351Z,25.90
2017-08-07T07:36:52.901Z,26.10
2017-08-07T07:39:20.418Z,26.30
2017-08-07T07:41:47.988Z,25.10
2017-08-07T07:44:15.473Z,25.00
2017-08-07T07:46:42.976Z,25.60
2017-08-07T07:49:10.493Z,25.80
2017-08-07T07:51:38.037Z,26.00
2017-08-07T07:54:05.550Z,26.00
2017-08-07T07:56:33.814Z,25.80
2017-08-07T07:59:02.106Z,26.00
2017-08-07T08:01:29.655Z,26.00
2017-08-07T08:03:57.166Z,26.70
2017-08-07T08:06:24.663Z,27.00
2017-08-07T08:08:52.269Z,26.20
2017-08-07T08:11:19.753Z,25.60
2017-08-07T08:13:47.265Z,26.00
2017-08-07T08:16:14.753Z,26.90
2017-08-07T08:18:42.349Z,27.10
2017-08-07T08:21:09.905Z,26.90
2017-08-07T08:23:37.505Z,27.50
2017-08-07T08:26:05.006Z,27.40
2017-08-07T08:28:32.546Z,28.00
2017-08-07T08:31:00.121Z,27.10
2017-08-07T08:33:27.722Z,27.40
2017-08-07T08:35:55.270Z,27.30
2017-08-07T08:38:22.913Z,27.70
2017-08-07T08:40:50.420Z,27.40
2017-08-07T08:43:18.834Z,25.50
2017-08-07T08:45:46.361Z,25.40
2017-08-07T08:48:13.906Z,27.20
2017-08-07T08:50:41.453Z,27.60
2017-08-07T08:53:08.956Z,27.70
2017-08-07T08:55:37.254Z,28.20
2017-08-07T08:58:04.741Z,28.20
2017-08-07T09:00:32.345Z,27.50
2017-08-07T09:02:59.897Z,28.20
2017-08-07T09:05:27.454Z,28.60
2017-08-07T09:07:54.977Z,28.30
2017-08-07T09:10:22.519Z,28.60
2017-08-07T09:12:50.041Z,28.60
2017-08-07T09:15:17.717Z,28.90
2017-08-07T09:17:45.226Z,28.90
2017-08-07T09:20:13.515Z,29.50
2017-08-07T09:22:41.025Z,29.50
2017-08-07T09:25:09.318Z,29.10
2017-08-07T09:27:36.969Z,29.10
2017-08-07T09:30:04.547Z,28.70
2017-08-07T09:32:32.071Z,28.30
2017-08-07T09:34:59.748Z,28.90
2017-08-07T09:37:27.255Z,28.90
2017-08-07T09:39:54.789Z,29.30
2017-08-07T09:42:22.329Z,29.50
2017-08-07T09:44:49.882Z,29.30
2017-08-07T09:47:17.441Z,28.90
2017-08-07T09:49:44.965Z,29.00
2017-08-07T09:52:12.505Z,29.40
2017-08-07T09:54:40.072Z,29.20
2017-08-07T09:57:07.815Z,29.20
2017-08-07T09:59:35.302Z,29.60
2017-08-07T10:02:02.852Z,29.70
2017-08-07T10:04:31.168Z,29.10
2017-08-07T10:06:58.670Z,29.00
2017-08-07T10:09:26.218Z,29.90
2017-08-07T10:11:53.757Z,29.80
2017-08-07T10:14:21.312Z,30.50
2017-08-07T10:16:48.882Z,29.10
2017-08-07T10:19:16.415Z,29.40
2017-08-07T10:21:43.959Z,29.80
2017-08-07T10:24:11.581Z,30.00
2017-08-07T10:26:39.225Z,30.40
2017-08-07T10:29:06.773Z,29.10
2017-08-07T10:31:34.353Z,28.90
2017-08-07T10:34:01.857Z,29.50
2017-08-07T10:36:29.346Z,30.00
2017-08-07T10:38:56.945Z,31.00
2017-08-07T10:41:24.507Z,30.60
2017-08-07T10:43:52.112Z,30.30
2017-08-07T10:46:20.445Z,30.10
2017-08-07T10:48:47.947Z,30.10
2017-08-07T10:51:15.567Z,30.80
2017-08-07T10:53:43.238Z,30.90
2017-08-07T10:56:10.887Z,30.70
2017-08-07T10:58:38.425Z,30.60
2017-08-07T11:01:05.933Z,30.80
2017-08-07T11:03:34.340Z,31.70
2017-08-07T11:06:01.850Z,31.70
2017-08-07T11:08:30.154Z,31.40
2017-08-07T11:10:57.682Z,31.40
2017-08-07T11:13:25.325Z,31.40
2017-08-07T11:15:52.849Z,31.30
2017-08-07T11:18:20.422Z,30.90
2017-08-07T11:20:48.041Z,31.70
2017-08-07T11:23:15.653Z,31.80
2017-08-07T11:25:43.482Z,31.70
2017-08-07T11:28:11.001Z,32.30
2017-08-07T11:30:38.550Z,32.60
2017-08-07T11:33:06.073Z,32.60
2017-08-07T11:35:33.660Z,31.80
2017-08-07T11:38:01.177Z,32.10
2017-08-07T11:40:28.658Z,32.10
2017-08-07T11:42:56.245Z,31.20
2017-08-07T11:45:24.526Z,32.10
2017-08-07T11:47:52.093Z,32.10
2017-08-07T11:50:19.697Z,32.00
2017-08-07T11:52:47.285Z,32.60
2017-08-07T11:55:15.128Z,33.10
2017-08-07T11:57:42.845Z,33.60
2017-08-07T12:00:10.373Z,33.80
2017-08-07T12:02:38.241Z,33.20
2017-08-07T12:05:05.760Z,33.10
2017-08-07T12:07:33.365Z,33.70
2017-08-07T12:10:00.893Z,33.30
2017-08-07T12:12:29.151Z,34.80
2017-08-07T12:14:57.437Z,34.40
2017-08-07T12:17:24.990Z,34.30
2017-08-07T12:19:52.566Z,34.70
2017-08-07T12:22:20.069Z,32.50
2017-08-07T12:24:48.066Z,32.60
2017-08-07T12:27:15.693Z,33.80
2017-08-07T12:29:43.330Z,35.00
2017-08-07T12:32:10.873Z,34.80
2017-08-07T12:34:38.415Z,34.20
2017-08-07T12:37:05.923Z,33.20
2017-08-07T12:39:34.352Z,33.60
2017-08-07T12:42:01.890Z,33.60
2017-08-07T12:44:29.412Z,34.20
2017-08-07T12:46:56.917Z,35.20
2017-08-07T12:49:25.218Z,33.80
2017-08-07T12:51:52.730Z,33.80
2017-08-07T12:54:21.133Z,31.90
2017-08-07T12:56:49.060Z,31.80
2017-08-07T12:59:17.183Z,32.10
2017-08-07T13:01:45.831Z,32.60
2017-08-07T13:04:13.325Z,32.60
2017-08-07T13:06:40.873Z,34.20
2017-08-07T13:09:08.362Z,34.00
2017-08-07T13:11:35.890Z,34.10
2017-08-07T13:14:03.526Z,34.60
2017-08-07T13:16:31.038Z,35.00
2017-08-07T13:18:59.326Z,35.80
2017-08-07T13:21:26.870Z,35.80
2017-08-07T13:23:54.411Z,35.50
2017-08-07T13:26:21.957Z,36.10
2017-08-07T13:28:49.522Z,36.20
2017-08-07T13:31:17.072Z,36.80
2017-08-07T13:33:44.777Z,37.10
2017-08-07T13:36:12.317Z,36.30
2017-08-07T13:38:40.601Z,35.60
2017-08-07T13:41:08.101Z,35.60
2017-08-07T13:43:36.397Z,35.50
2017-08-07T13:46:04.075Z,35.50
2017-08-07T13:48:31.718Z,34.00
2017-08-07T13:50:59.205Z,33.50
2017-08-07T13:53:27.478Z,34.10
2017-08-07T13:55:55.730Z,33.40
2017-08-07T13:58:24.133Z,33.10
2017-08-07T14:00:51.645Z,33.10
2017-08-07T14:03:19.182Z,31.60
2017-08-07T14:05:46.741Z,31.30
2017-08-07T14:08:15.085Z,31.00
2017-08-07T14:10:43.437Z,29.80
2017-08-07T14:13:11.025Z,29.70
2017-08-07T14:15:38.531Z,29.80
2017-08-07T14:18:06.139Z,29.30
2017-08-07T14:20:33.664Z,29.20
2017-08-07T14:23:01.165Z,28.90
2017-08-07T14:25:28.669Z,29.00
2017-08-07T14:27:56.185Z,29.40
2017-08-07T14:30:23.756Z,29.00
2017-08-07T14:32:51.274Z,29.10
2017-08-07T14:35:18.869Z,29.20
2017-08-07T14:37:46.489Z,29.20
2017-08-07T14:40:14.117Z,28.90
2017-08-07T14:42:42.460Z,28.10
2017-08-07T14:45:10.023Z,28.10
2017-08-07T14:47:37.571Z,28.40
2017-08-07T14:50:05.131Z,28.20
2017-08-07T14:52:32.660Z,28.20
2017-08-07T14:55:00.196Z,28.20
2017-08-07T14:57:27.701Z,28.50
2017-08-07T14:59:55.283Z,28.30
2017-08-07T15:02:22.785Z,28.30
2017-08-07T15:04:50.311Z,27.90
2017-08-07T15:07:18.042Z,27.60
2017-08-07T15:09:45.917Z,27.60
2017-08-07T15:12:14.894Z,27.40
2017-08-07T15:14:43.216Z,27.60
2017-08-07T15:17:10.741Z,27.60
2017-08-07T15:19:38.298Z,27.70
2017-08-07T15:22:05.853Z,27.60
2017-08-07T15:24:33.389Z,27.20
2017-08-07T15:27:00.934Z,27.10
2017-08-07T15:29:28.474Z,27.00
2017-08-07T15:31:55.965Z,27.00
2017-08-07T15:34:23.584Z,27.20
2017-08-07T15:36:51.128Z,27.50
2017-08-07T15:39:18.837Z,27.50
2017-08-07T15:41:47.153Z,27.50
2017-08-07T15:44:15.006Z,27.50
2017-08-07T15:46:42.505Z,27.40
2017-08-07T15:49:10.070Z,27.40
2017-08-07T15:51:37.641Z,27.00
2017-08-07T15:54:05.257Z,27.20
2017-08-07T15:56:32.789Z,27.30
2017-08-07T15:59:00.314Z,27.60
2017-08-07T16:01:28.621Z,27.70
2017-08-07T16:03:56.141Z,27.70
2017-08-07T16:06:23.685Z,27.60
2017-08-07T16:08:51.268Z,27.60
2017-08-07T16:11:19.106Z,27.50
2017-08-07T16:13:46.874Z,27.60
2017-08-07T16:16:14.712Z,27.60
2017-08-07T16:18:42.245Z,27.40
2017-08-07T16:21:09.768Z,27.20
2017-08-07T16:23:37.548Z,27.40
2017-08-07T16:26:05.169Z,27.40
2017-08-07T16:28:32.706Z,27.30
2017-08-07T16:31:00.249Z,27.30
2017-08-07T16:33:27.793Z,27.40
2017-08-07T16:35:55.359Z,27.40
2017-08-07T16:38:22.875Z,27.30
2017-08-07T16:40:50.443Z,27.40
2017-08-07T16:43:18.079Z,27.30
2017-08-07T16:45:45.730Z,27.30
2017-08-07T16:48:13.262Z,27.30
2017-08-07T16:50:40.812Z,27.10
2017-08-07T16:53:08.370Z,27.10
2017-08-07T16:55:35.889Z,26.80
2017-08-07T16:58:03.458Z,26.80
2017-08-07T17:00:31.009Z,26.80
2017-08-07T17:02:58.624Z,26.70
2017-08-07T17:05:26.177Z,26.60
2017-08-07T17:07:53.714Z,26.50
2017-08-07T17:10:21.225Z,26.50
2017-08-07T17:12:49.593Z,26.40
2017-08-07T17:15:17.865Z,26.40
2017-08-07T17:17:45.462Z,26.40
2017-08-07T17:20:13.078Z,26.40
2017-08-07T17:22:40.641Z,26.40
2017-08-07T17:25:08.146Z,26.20
2017-08-07T17:27:35.709Z,26.30
2017-08-07T17:30:03.234Z,26.20
2017-08-07T17:32:30.793Z,26.10
2017-08-07T17:34:58.338Z,26.10
2017-08-07T17:37:25.887Z,26.10
2017-08-07T17:39:53.389Z,26.10
2017-08-07T17:42:20.876Z,26.00
2017-08-07T17:44:48.437Z,26.00
2017-08-07T17:47:15.993Z,25.80
2017-08-07T17:49:44.096Z,25.80
2017-08-07T17:52:11.662Z,25.70
2017-08-07T17:54:39.157Z,25.50
2017-08-07T17:57:06.744Z,25.50
2017-08-07T17:59:34.317Z,25.60
2017-08-07T18:02:02.000Z,25.50
2017-08-07T18:04:29.522Z,25.40
2017-08-07T18:06:57.021Z,25.30
2017-08-07T18:09:24.609Z,25.30
2017-08-07T18:11:52.153Z,25.20
2017-08-07T18:14:19.637Z,25.20
2017-08-07T18:16:47.237Z,25.20
2017-08-07T18:19:14.890Z,25.00
2017-08-07T18:21:42.409Z,24.90
2017-08-07T18:24:09.977Z,24.90
2017-08-07T18:26:37.464Z,24.70
2017-08-07T18:29:05.087Z,24.60
2017-08-07T18:31:32.590Z,24.50
2017-08-07T18:34:00.153Z,24.40
2017-08-07T18:36:27.693Z,24.40
2017-08-07T18:38:55.239Z,24.30
2017-08-07T18:41:22.730Z,24.20
2017-08-07T18:43:50.433Z,24.10
2017-08-07T18:46:17.974Z,24.00
2017-08-07T18:48:45.504Z,23.80
2017-08-07T18:51:13.014Z,23.80
2017-08-07T18:53:40.524Z,23.70
2017-08-07T18:56:08.050Z,23.50
2017-08-07T18:58:35.669Z,23.40
2017-08-07T19:01:03.162Z,23.30
2017-08-07T19:03:30.861Z,23.20
2017-08-07T19:05:58.419Z,23.10
2017-08-07T19:08:25.949Z,23.00
2017-08-07T19:10:53.493Z,22.80
2017-08-07T19:13:20.981Z,22.70
2017-08-07T19:15:48.578Z,22.60
2017-08-07T19:18:16.077Z,22.50
2017-08-07T19:20:43.589Z,22.40
2017-08-07T19:23:11.105Z,22.30
2017-08-07T19:25:38.958Z,22.30
2017-08-07T19:28:06.449Z,22.20
2017-08-07T19:30:34.047Z,22.10
2017-08-07T19:33:01.590Z,22.00
2017-08-07T19:35:29.131Z,22.00
2017-08-07T19:37:56.673Z,21.90
2017-08-07T19:40:24.199Z,21.80
2017-08-07T19:42:51.865Z,21.70
2017-08-07T19:45:19.353Z,21.70
2017-08-07T19:47:46.874Z,21.70
2017-08-07T19:50:14.385Z,21.60
2017-08-07T19:52:42.042Z,21.60
2017-08-07T19:55:09.529Z,21.60
2017-08-07T19:57:37.041Z,21.60
2017-08-07T20:00:04.578Z,21.50
2017-08-07T20:02:32.109Z,21.50
2017-08-07T20:04:59.640Z,21.50
2017-08-07T20:07:27.314Z,21.50
2017-08-07T20:09:54.908Z,21.40
2017-08-07T20:12:22.449Z,21.50
2017-08-07T20:14:49.937Z,21.40
2017-08-07T20:17:17.478Z,21.50
2017-08-07T20:19:45.151Z,21.40
2017-08-07T20:22:12.646Z,21.40
2017-08-07T20:24:40.167Z,21.40
2017-08-07T20:27:07.653Z,21.30
2017-08-07T20:29:35.197Z,21.30
2017-08-07T20:32:02.746Z,21.30
2017-08-07T20:34:30.301Z,21.20
2017-08-07T20:36:57.890Z,21.20
2017-08-07T20:39:25.574Z,21.10
2017-08-07T20:41:53.097Z,21.10
2017-08-07T20:44:20.638Z,21.10
2017-08-07T20:46:48.905Z,21.00
2017-08-07T20:49:17.225Z,20.90
2017-08-07T20:51:44.741Z,20.90
2017-08-07T20:54:12.301Z,20.90
2017-08-07T20:56:39.821Z,20.90
2017-08-07T20:59:07.310Z,21.00
2017-08-07T21:01:34.813Z,21.00
2017-08-07T21:04:02.358Z,21.00
2017-08-07T21:06:29.913Z,21.00
2017-08-07T21:08:57.769Z,21.00
2017-08-07T21:11:25.558Z,21.00
2017-08-07T21:13:53.824Z,21.00
2017-08-07T21:16:22.093Z,21.00
2017-08-07T21:18:50.348Z,21.00
2017-08-07T21:21:18.646Z,21.00
2017-08-07T21:23:46.146Z,21.00
2017-08-07T21:26:13.674Z,21.00
2017-08-07T21:28:41.162Z,21.00
2017-08-07T21:31:08.717Z,21.00
2017-08-07T21:33:36.263Z,21.00
2017-08-07T21:36:03.801Z,20.90
2017-08-07T21:38:31.348Z,20.90
2017-08-07T21:40:58.878Z,20.90
2017-08-07T21:43:26.468Z,20.90
2017-08-07T21:45:54.173Z,20.80
2017-08-07T21:48:21.689Z,20.80
2017-08-07T21:50:49.272Z,20.70
2017-08-07T21:53:16.822Z,20.70
2017-08-07T21:55:44.533Z,20.60
2017-08-07T21:58:12.809Z,20.50
2017-08-07T22:00:40.326Z,20.50
2017-08-07T22:03:07.850Z,20.50
2017-08-07T22:05:35.349Z,20.40
2017-08-07T22:08:02.842Z,20.40
2017-08-07T22:10:30.375Z,20.30
2017-08-07T22:12:57.962Z,20.20
2017-08-07T22:15:26.323Z,20.20
2017-08-07T22:17:53.830Z,20.10
2017-08-07T22:20:21.434Z,20.10
2017-08-07T22:22:48.931Z,20.00
2017-08-07T22:25:16.437Z,19.90
2017-08-07T22:27:43.973Z,19.90
2017-08-07T22:30:11.511Z,19.80
2017-08-07T22:32:39.057Z,19.80
2017-08-07T22:35:06.726Z,19.60
2017-08-07T22:37:34.229Z,19.50
2017-08-07T22:40:01.725Z,19.40
2017-08-07T22:42:29.298Z,19.40
2017-08-07T22:44:57.220Z,19.30
2017-08-07T22:47:25.024Z,19.20
2017-08-07T22:49:52.530Z,19.10
2017-08-07T22:52:20.032Z,19.00
2017-08-07T22:54:47.665Z,19.00
2017-08-07T22:57:15.188Z,19.00
2017-08-07T22:59:43.441Z,18.90
2017-08-07T23:02:11.721Z,18.90
2017-08-07T23:04:39.278Z,18.90
2017-08-07T23:07:06.765Z,18.90
2017-08-07T23:09:34.270Z,18.80
2017-08-07T23:12:01.805Z,18.80
2017-08-07T23:14:29.454Z,18.80
2017-08-07T23:16:57.123Z,18.70
2017-08-07T23:19:24.677Z,18.70
2017-08-07T23:21:52.177Z,18.60
2017-08-07T23:24:19.693Z,18.70
2017-08-07T23:26:47.178Z,18.60
2017-08-07T23:29:14.819Z,18.60
2017-08-07T23:31:42.378Z,18.60
2017-08-07T23:34:09.909Z,18.60
2017-08-07T23:36:37.494Z,18.60
2017-08-07T23:39:04.977Z,18.60
2017-08-07T23:41:33.269Z,18.60
2017-08-07T23:44:00.762Z,18.60
2017-08-07T23:46:29.047Z,18.70
2017-08-07T23:48:56.608Z,18.70
2017-08-07T23:51:24.146Z,18.70
2017-08-07T23:53:51.693Z,18.70
2017-08-07T23:56:19.195Z,18.60
2017-08-07T23:58:46.681Z,18.70
