createdAt,value
2023-02-18T00:01:52.007Z,35.15
2023-02-18T00:04:18.383Z,35.27
2023-02-18T00:06:44.766Z,35.37
2023-02-18T00:09:11.169Z,34.81
2023-02-18T00:11:37.565Z,33.69
2023-02-18T00:14:03.967Z,33.53
2023-02-18T00:16:30.433Z,34.13
2023-02-18T00:18:56.817Z,33.28
2023-02-18T00:21:23.213Z,32.39
2023-02-18T00:23:49.606Z,32.30
2023-02-18T00:26:16.020Z,32.55
2023-02-18T00:28:42.422Z,33.35
2023-02-18T00:31:08.906Z,31.82
2023-02-18T00:33:35.349Z,32.20
2023-02-18T00:36:01.743Z,31.16
2023-02-18T00:38:28.128Z,31.41
2023-02-18T00:40:54.524Z,31.42
2023-02-18T00:43:20.918Z,30.28
2023-02-18T00:45:47.330Z,30.74
2023-02-18T00:48:13.729Z,30.32
2023-02-18T00:50:40.122Z,30.82
2023-02-18T00:53:06.513Z,30.86
2023-02-18T00:55:32.913Z,29.57
2023-02-18T00:57:59.301Z,30.09
2023-02-18T01:00:25.707Z,28.59
2023-02-18T05:06:49.604Z,14.81
2023-02-18T05:09:16.034Z,14.66
2023-02-18T05:11:42.443Z,14.57
2023-02-18T05:14:08.851Z,14.28
2023-02-18T05:16:35.315Z,14.13
2023-02-18T05:19:01.703Z,14.35
2023-02-18T05:21:28.080Z,14.47
2023-02-18T05:23:54.481Z,14.10
2023-02-18T05:26:20.878Z,13.78
2023-02-18T05:28:47.262Z,14.00
2023-02-18T05:31:13.750Z,13.69
2023-02-18T05:33:40.189Z,13.65
2023-02-18T05:36:06.760Z,14.13
2023-02-18T05:38:33.380Z,13.92
2023-02-18T05:40:59.773Z,13.42
2023-02-18T05:43:26.184Z,13.46
2023-02-18T05:45:52.558Z,13.53
2023-02-18T05:48:18.961Z,13.43
2023-02-18T05:50:45.359Z,12.88
2023-02-18T05:53:11.735Z,13.06
2023-02-18T05:55:38.150Z,12.75
2023-02-18T05:58:04.535Z,13.17
2023-02-18T06:00:30.976Z,12.84
2023-02-18T06:02:57.400Z,12.69
2023-02-18T06:05:23.819Z,12.59
2023-02-18T06:07:50.195Z,12.11
2023-02-18T06:10:16.688Z,12.52
2023-02-18T06:12:43.087Z,11.86
2023-02-18T06:15:09.480Z,12.27
2023-02-18T06:17:35.877Z,12.03
2023-02-18T06:20:02.264Z,12.55
2023-02-18T06:22:28.656Z,12.07
2023-02-18T06:24:55.133Z,12.11
2023-02-18T06:27:21.524Z,11.77
2023-02-18T06:29:47.915Z,11.86
2023-02-18T06:32:14.401Z,11.22
2023-02-18T06:34:40.898Z,11.42
2023-02-18T06:37:07.284Z,11.83
2023-02-18T06:39:33.672Z,11.48
2023-02-18T06:42:00.076Z,11.66
2023-02-18T06:44:26.641Z,11.47
2023-02-18T06:46:53.103Z,11.03
2023-02-18T06:49:19.514Z,10.71
2023-02-18T06:51:45.901Z,11.35
2023-02-18T06:54:12.302Z,10.87
2023-02-18T06:56:38.717Z,10.84
2023-02-18T06:59:05.159Z,11.03
2023-02-18T07:01:31.536Z,10.59
2023-02-18T07:03:57.962Z,10.13
2023-02-18T07:06:24.392Z,10.16
2023-02-18T07:08:50.804Z,10.05
2023-02-18T07:11:17.357Z,10.08
2023-02-18T07:13:43.734Z,9.53
2023-02-18T07:16:10.451Z,10.07
2023-02-18T07:18:37.026Z,9.27
2023-02-18T07:21:03.392Z,9.85
2023-02-18T07:23:29.760Z,9.46
2023-02-18T07:25:56.202Z,9.53
2023-02-18T07:28:22.602Z,9.52
2023-02-18T07:30:48.970Z,9.18
2023-02-18T07:33:15.351Z,8.67
2023-02-18T07:35:41.750Z,8.79
2023-02-18T07:38:08.151Z,9.32
2023-02-18T07:40:34.574Z,8.36
2023-02-18T07:43:00.950Z,8.55
2023-02-18T07:45:27.363Z,8.15
2023-02-18T07:47:53.778Z,7.94
2023-02-18T07:50:20.158Z,8.10
2023-02-18T07:52:46.577Z,7.99
2023-02-18T07:55:12.954Z,8.06
2023-02-18T07:57:39.338Z,8.32
2023-02-18T08:00:05.731Z,7.86
2023-02-18T08:02:32.124Z,7.65
2023-02-18T08:04:58.527Z,7.41
2023-02-18T08:07:24.905Z,7.41
2023-02-18T08:09:51.282Z,7.19
2023-02-18T08:12:17.676Z,7.65
2023-02-18T08:14:44.055Z,7.19
2023-02-18T08:17:10.553Z,7.42
2023-02-18T08:19:36.958Z,7.44
2023-02-18T08:22:03.326Z,7.20
2023-02-18T08:24:29.714Z,6.94
2023-02-18T08:27:00.944Z,6.89
2023-02-18T08:29:27.882Z,6.64
2023-02-18T08:31:54.487Z,6.73
2023-02-18T08:34:20.981Z,6.90
2023-02-18T08:36:47.362Z,6.74
2023-02-18T08:39:13.769Z,6.30
2023-02-18T08:41:40.140Z,6.53
2023-02-18T08:44:06.524Z,6.34
2023-02-18T08:46:33.810Z,6.28
2023-02-18T08:49:02.884Z,6.49
2023-02-18T08:51:29.263Z,6.68
2023-02-18T08:53:55.642Z,6.65
2023-02-18T08:56:22.038Z,6.58
2023-02-18T08:58:48.444Z,6.52
2023-02-18T09:01:14.834Z,6.63
2023-02-18T09:03:41.219Z,6.65
2023-02-18T09:06:07.603Z,6.41
2023-02-18T09:08:33.979Z,6.39
2023-02-18T09:11:00.376Z,6.45
2023-02-18T09:13:26.739Z,6.70
2023-02-18T09:15:53.136Z,6.28
2023-02-18T09:18:19.557Z,6.89
2023-02-18T09:20:45.924Z,6.88
2023-02-18T09:23:12.304Z,6.91
2023-02-18T09:25:38.705Z,6.92
2023-02-18T09:28:05.174Z,7.67
2023-02-18T09:30:31.622Z,7.44
2023-02-18T09:32:58.021Z,7.67
2023-02-18T09:35:24.405Z,8.10
2023-02-18T09:37:50.783Z,8.52
2023-02-18T09:40:17.294Z,9.02
2023-02-18T09:42:43.676Z,9.15
2023-02-18T09:45:10.049Z,8.92
2023-02-18T09:47:36.426Z,10.47
2023-02-18T09:50:02.799Z,11.22
2023-02-18T09:52:29.199Z,11.00
2023-02-18T09:54:55.591Z,10.99
2023-02-18T09:57:21.971Z,10.93
2023-02-18T09:59:48.355Z,10.78
2023-02-18T10:02:14.743Z,10.78
2023-02-18T10:04:41.128Z,10.75
2023-02-18T10:07:07.495Z,10.85
2023-02-18T10:09:33.904Z,10.84
2023-02-18T10:12:00.335Z,10.94
2023-02-18T10:14:26.723Z,11.27
2023-02-18T10:16:53.152Z,11.27
2023-02-18T10:19:19.534Z,11.39
2023-02-18T10:21:45.908Z,11.69
2023-02-18T10:24:12.307Z,11.17
2023-02-18T10:26:38.712Z,11.60
2023-02-18T10:29:05.113Z,11.43
2023-02-18T10:31:31.591Z,11.62
2023-02-18T10:33:58.007Z,11.43
2023-02-18T10:36:24.406Z,11.37
2023-02-18T10:38:50.813Z,11.97
2023-02-18T10:41:17.206Z,11.93
2023-02-18T10:43:43.619Z,12.13
2023-02-18T10:46:11.600Z,11.65
2023-02-18T10:48:38.945Z,12.00
2023-02-18T10:51:05.328Z,12.22
2023-02-18T10:53:31.699Z,12.08
2023-02-18T10:55:58.183Z,12.26
2023-02-18T10:58:24.565Z,11.64
2023-02-18T11:00:50.943Z,12.12
2023-02-18T11:03:17.344Z,11.74
2023-02-18T11:05:43.730Z,12.35
2023-02-18T11:08:10.110Z,13.05
2023-02-18T11:10:36.530Z,12.92
2023-02-18T11:13:02.901Z,12.80
2023-02-18T11:15:29.276Z,12.93
2023-02-18T11:17:55.651Z,12.96
2023-02-18T11:20:22.069Z,13.39
2023-02-18T11:22:48.439Z,13.35
2023-02-18T11:25:14.822Z,13.12
2023-02-18T11:27:41.203Z,13.62
2023-02-18T11:30:07.635Z,13.76
2023-02-18T11:32:34.045Z,13.74
2023-02-18T11:35:00.429Z,14.24
2023-02-18T11:37:26.821Z,14.72
2023-02-18T11:39:53.235Z,14.89
2023-02-18T11:42:19.636Z,15.22
2023-02-18T11:44:46.029Z,14.62
2023-02-18T11:47:12.422Z,15.24
2023-02-18T11:49:38.809Z,15.46
2023-02-18T11:52:05.206Z,15.72
2023-02-18T11:54:31.608Z,15.47
2023-02-18T11:56:58.024Z,15.69
2023-02-18T11:59:24.406Z,15.80
2023-02-18T12:01:50.846Z,15.75
2023-02-18T12:04:17.265Z,15.82
2023-02-18T12:06:43.665Z,16.08
2023-02-18T12:09:10.057Z,16.41
2023-02-18T12:11:36.530Z,16.89
2023-02-18T12:14:02.921Z,16.82
2023-02-18T12:16:29.475Z,17.28
2023-02-18T12:18:55.995Z,17.06
2023-02-18T12:21:22.374Z,17.70
2023-02-18T12:23:48.770Z,18.21
2023-02-18T12:26:15.166Z,18.35
2023-02-18T12:28:41.544Z,19.27
2023-02-18T12:31:08.405Z,18.97
2023-02-18T12:33:37.154Z,18.56
2023-02-18T12:36:03.720Z,19.63
2023-02-18T12:38:30.130Z,19.83
2023-02-18T12:40:56.526Z,19.74
2023-02-18T12:43:22.919Z,20.38
2023-02-18T12:45:49.329Z,20.09
2023-02-18T12:48:15.742Z,19.53
2023-02-18T12:50:42.138Z,19.77
2023-02-18T12:53:08.545Z,21.09
2023-02-18T12:55:34.929Z,20.85
2023-02-18T12:58:01.361Z,20.96
2023-02-18T13:00:27.738Z,21.14
2023-02-18T13:02:54.150Z,20.88
2023-02-18T13:05:20.601Z,21.60
2023-02-18T13:07:47.005Z,21.41
2023-02-18T13:10:13.453Z,20.67
2023-02-18T13:12:39.898Z,20.72
2023-02-18T13:15:06.337Z,21.38
2023-02-18T13:17:32.741Z,20.93
2023-02-18T13:19:59.135Z,21.02
2023-02-18T13:22:25.520Z,21.38
2023-02-18T13:24:51.919Z,20.93
2023-02-18T13:27:18.342Z,20.81
2023-02-18T13:29:44.775Z,20.52
2023-02-18T13:32:11.219Z,20.19
2023-02-18T13:34:37.637Z,19.99
2023-02-18T13:37:04.022Z,19.43
2023-02-18T13:39:30.421Z,19.67
2023-02-18T13:41:56.827Z,19.52
2023-02-18T13:44:23.228Z,18.47
2023-02-18T13:46:49.646Z,19.11
2023-02-18T13:49:16.068Z,18.73
2023-02-18T13:51:42.469Z,18.45
2023-02-18T13:54:08.894Z,18.16
2023-02-18T13:56:35.293Z,17.63
2023-02-18T13:59:01.729Z,17.14
2023-02-18T14:01:28.133Z,17.13
2023-02-18T14:03:54.514Z,16.97
2023-02-18T14:06:20.900Z,16.90
2023-02-18T14:08:47.291Z,16.80
2023-02-18T14:11:13.719Z,16.63
2023-02-18T14:13:40.107Z,15.74
2023-02-18T14:16:06.522Z,16.47
2023-02-18T14:18:33.480Z,15.67
2023-02-18T14:21:00.733Z,15.38
2023-02-18T14:23:27.121Z,15.63
2023-02-18T14:25:53.510Z,15.69
2023-02-18T14:28:19.908Z,15.74
2023-02-18T14:30:46.442Z,14.95
2023-02-18T14:33:12.857Z,14.80
2023-02-18T14:35:39.249Z,14.50
2023-02-18T14:38:05.658Z,14.25
2023-02-18T14:40:32.064Z,14.76
2023-02-18T14:42:58.466Z,14.50
2023-02-18T14:45:24.875Z,14.09
2023-02-18T14:47:51.313Z,13.99
2023-02-18T14:50:17.701Z,13.47
2023-02-18T14:52:44.102Z,13.48
2023-02-18T14:55:10.485Z,13.16
2023-02-18T14:57:36.876Z,13.10
2023-02-18T15:00:03.270Z,13.21
2023-02-18T15:02:29.666Z,12.77
2023-02-18T15:04:56.046Z,11.85
2023-02-18T15:07:22.456Z,11.47
2023-02-18T15:09:48.879Z,11.40
2023-02-18T15:12:15.290Z,11.50
2023-02-18T15:14:41.691Z,11.17
2023-02-18T15:17:08.076Z,11.18
2023-02-18T15:19:34.517Z,10.95
2023-02-18T15:22:00.902Z,11.16
2023-02-18T15:24:27.287Z,11.25
2023-02-18T15:26:53.681Z,10.90
2023-02-18T15:29:20.055Z,11.33
2023-02-18T15:31:46.511Z,10.96
2023-02-18T15:34:12.934Z,10.72
2023-02-18T15:36:39.313Z,11.07
2023-02-18T15:39:05.696Z,10.44
2023-02-18T15:41:32.102Z,10.25
2023-02-18T15:43:58.491Z,10.37
2023-02-18T15:46:24.907Z,10.74
2023-02-18T15:48:51.296Z,10.10
2023-02-18T15:51:18.044Z,10.09
2023-02-18T15:53:44.483Z,10.55
2023-02-18T15:56:10.879Z,9.89
2023-02-18T15:58:37.250Z,10.06
2023-02-18T16:01:03.839Z,9.86
2023-02-18T16:03:30.292Z,10.45
2023-02-18T16:05:56.670Z,9.88
2023-02-18T16:08:23.045Z,9.62
2023-02-18T16:10:49.425Z,9.62
2023-02-18T16:13:15.808Z,9.85
2023-02-18T16:15:42.188Z,9.51
2023-02-18T16:18:08.581Z,9.23
2023-02-18T16:20:34.973Z,9.49
2023-02-18T16:23:01.624Z,9.38
2023-02-18T16:25:28.050Z,9.28
2023-02-18T16:27:54.432Z,9.33
2023-02-18T16:30:20.870Z,9.31
2023-02-18T16:32:47.340Z,9.39
2023-02-18T16:35:13.732Z,9.18
2023-02-18T16:37:40.140Z,8.95
2023-02-18T16:40:06.542Z,8.87
2023-02-18T16:42:32.947Z,9.19
2023-02-18T16:44:59.321Z,9.21
2023-02-18T16:47:25.710Z,8.94
2023-02-18T16:49:52.105Z,8.96
2023-02-18T16:52:18.508Z,8.52
2023-02-18T16:54:44.894Z,8.96
2023-02-18T16:57:11.287Z,8.35
2023-02-18T16:59:37.658Z,8.48
2023-02-18T17:02:04.062Z,8.62
2023-02-18T17:04:30.505Z,8.45
2023-02-18T17:06:56.935Z,8.46
2023-02-18T17:09:23.360Z,8.36
2023-02-18T17:11:49.766Z,8.25
2023-02-18T17:14:16.161Z,8.58
2023-02-18T17:16:42.582Z,8.67
2023-02-18T17:19:09.015Z,8.52
2023-02-18T17:21:35.403Z,8.43
2023-02-18T17:24:01.791Z,8.27
2023-02-18T17:26:28.215Z,8.58
2023-02-18T17:28:54.606Z,8.18
2023-02-18T17:31:21.106Z,8.24
2023-02-18T17:33:47.582Z,8.53
2023-02-18T17:36:13.985Z,8.51
2023-02-18T17:38:40.372Z,8.48
2023-02-18T17:41:06.738Z,8.43
2023-02-18T17:43:33.110Z,8.35
2023-02-18T17:45:59.523Z,8.59
2023-02-18T17:48:25.917Z,8.55
2023-02-18T17:50:52.303Z,8.62
2023-02-18T17:53:18.676Z,8.98
2023-02-18T17:55:45.068Z,8.55
2023-02-18T17:58:11.482Z,8.42
2023-02-18T18:00:37.881Z,8.63
2023-02-18T18:03:04.256Z,8.29
2023-02-18T18:05:30.743Z,8.61
2023-02-18T18:07:57.125Z,8.55
2023-02-18T18:10:23.516Z,8.82
2023-02-18T18:12:49.893Z,8.58
2023-02-18T18:15:16.267Z,8.78
2023-02-18T18:17:42.726Z,8.78
2023-02-18T18:20:09.092Z,8.78
2023-02-18T18:22:35.484Z,8.70
2023-02-18T18:25:01.892Z,8.65
2023-02-18T18:27:28.335Z,8.63
2023-02-18T18:29:54.723Z,8.45
2023-02-18T18:32:21.135Z,8.66
2023-02-18T18:34:49.068Z,8.67
2023-02-18T18:37:15.692Z,9.09
2023-02-18T18:39:42.238Z,8.76
2023-02-18T18:42:08.622Z,9.04
2023-02-18T18:44:35.026Z,9.18
2023-02-18T18:47:01.399Z,9.26
2023-02-18T18:49:27.796Z,9.34
2023-02-18T18:51:56.781Z,9.30
2023-02-18T18:54:23.282Z,9.70
2023-02-18T18:56:49.657Z,10.63
2023-02-18T18:59:16.075Z,10.55
2023-02-18T19:01:42.505Z,11.56
2023-02-18T19:04:08.996Z,12.32
2023-02-18T19:06:35.390Z,13.75
2023-02-18T19:09:01.803Z,14.83
2023-02-18T19:11:28.189Z,15.68
2023-02-18T19:13:54.580Z,17.29
2023-02-18T19:16:20.978Z,18.46
2023-02-18T19:18:47.372Z,20.46
2023-02-18T19:21:13.784Z,21.90
2023-02-18T19:23:40.163Z,22.51
2023-02-18T19:26:06.559Z,23.78
2023-02-18T19:28:32.972Z,25.48
2023-02-18T19:30:59.454Z,27.77
2023-02-18T19:33:25.858Z,29.06
2023-02-18T19:35:52.253Z,30.72
2023-02-18T19:38:18.634Z,32.32
2023-02-18T19:40:45.025Z,32.44
2023-02-18T19:43:11.416Z,35.47
2023-02-18T19:45:37.790Z,35.35
2023-02-18T19:48:04.194Z,36.97
2023-02-18T19:50:30.707Z,36.58
2023-02-18T19:52:57.125Z,38.47
2023-02-18T19:55:23.556Z,39.17
2023-02-18T19:57:49.980Z,41.39
2023-02-18T20:00:16.402Z,42.20
2023-02-18T20:02:42.896Z,43.58
2023-02-18T20:05:09.297Z,43.78
2023-02-18T20:07:35.678Z,44.37
2023-02-18T20:10:02.086Z,45.12
2023-02-18T20:12:28.558Z,47.01
2023-02-18T20:14:54.945Z,48.36
2023-02-18T20:17:21.325Z,49.71
2023-02-18T20:19:47.811Z,50.59
2023-02-18T20:22:14.203Z,52.46
2023-02-18T20:24:40.615Z,53.59
2023-02-18T20:27:07.030Z,55.98
2023-02-18T20:29:33.446Z,58.48
2023-02-18T20:31:59.962Z,60.79
2023-02-18T20:34:26.388Z,62.28
2023-02-18T20:36:52.795Z,63.62
2023-02-18T20:39:19.174Z,64.16
2023-02-18T20:41:45.590Z,66.39
2023-02-18T20:44:12.048Z,68.39
2023-02-18T20:46:38.492Z,68.44
2023-02-18T20:49:04.913Z,69.54
2023-02-18T20:51:31.301Z,70.25
2023-02-18T20:53:57.693Z,71.25
2023-02-18T20:56:24.086Z,71.44
2023-02-18T20:58:50.492Z,72.42
2023-02-18T21:01:16.888Z,71.57
2023-02-18T21:03:43.301Z,71.11
2023-02-18T21:06:09.677Z,70.94
2023-02-18T21:08:37.429Z,71.43
2023-02-18T21:11:05.059Z,71.42
2023-02-18T21:13:31.447Z,71.04
2023-02-18T21:15:57.895Z,73.00
2023-02-18T21:18:24.320Z,70.57
2023-02-18T21:20:50.716Z,69.33
2023-02-18T21:23:17.094Z,69.30
2023-02-18T21:25:43.511Z,70.27
2023-02-18T21:28:09.898Z,69.37
2023-02-18T21:30:36.396Z,68.45
2023-02-18T21:33:02.835Z,68.73
2023-02-18T21:35:29.213Z,66.93
2023-02-18T21:37:55.788Z,67.30
2023-02-18T21:40:22.216Z,67.08
2023-02-18T21:42:48.634Z,65.37
2023-02-18T21:45:15.026Z,65.02
2023-02-18T21:47:41.427Z,64.19
2023-02-18T21:50:07.841Z,64.09
2023-02-18T21:52:34.244Z,64.06
2023-02-18T21:55:00.647Z,64.21
2023-02-18T21:57:27.022Z,62.10
2023-02-18T21:59:53.425Z,61.98
2023-02-18T22:02:19.868Z,62.34
2023-02-18T22:04:46.320Z,62.65
2023-02-18T22:07:12.727Z,60.74
2023-02-18T22:09:39.152Z,62.08
2023-02-18T22:12:05.545Z,59.55
2023-02-18T22:14:31.948Z,59.55
2023-02-18T22:16:58.336Z,58.94
2023-02-18T22:19:24.729Z,58.03
2023-02-18T22:21:51.132Z,57.64
2023-02-18T22:24:17.558Z,56.25
2023-02-18T22:26:43.954Z,55.49
2023-02-18T22:29:10.347Z,56.17
2023-02-18T22:31:36.819Z,56.11
2023-02-18T22:34:03.237Z,55.85
2023-02-18T22:36:29.634Z,54.06
2023-02-18T22:38:56.040Z,53.65
2023-02-18T22:41:22.428Z,53.77
2023-02-18T22:43:48.914Z,53.58
2023-02-18T22:46:15.333Z,52.76
2023-02-18T22:48:41.712Z,52.69
2023-02-18T22:51:08.354Z,52.57
2023-02-18T22:53:35.014Z,52.14
2023-02-18T22:56:01.387Z,51.10
2023-02-18T22:58:27.756Z,50.75
2023-02-18T23:00:54.164Z,50.06
2023-02-18T23:03:20.619Z,49.99
2023-02-18T23:05:47.017Z,48.80
2023-02-18T23:08:13.418Z,49.61
2023-02-18T23:10:39.815Z,48.72
2023-02-18T23:13:06.205Z,48.66
2023-02-18T23:15:32.578Z,48.23
2023-02-18T23:17:58.965Z,47.24
2023-02-18T23:20:25.473Z,46.32
2023-02-18T23:22:51.889Z,45.90
2023-02-18T23:25:18.281Z,45.47
2023-02-18T23:27:44.686Z,45.56
2023-02-18T23:30:11.087Z,45.64
2023-02-18T23:32:39.286Z,44.81
2023-02-18T23:35:05.746Z,44.68
2023-02-18T23:37:32.231Z,44.02
2023-02-18T23:39:58.626Z,44.08
2023-02-18T23:42:25.023Z,43.25
2023-02-18T23:44:51.422Z,43.39
2023-02-18T23:47:17.804Z,42.37
2023-02-18T23:49:44.198Z,42.76
2023-02-18T23:52:10.580Z,42.56
2023-02-18T23:54:36.958Z,42.93
2023-02-18T23:57:03.342Z,41.98
2023-02-18T23:59:29.735Z,40.48
