createdAt,value
2023-06-10T00:02:28.222Z,23.60
2023-06-10T00:04:55.443Z,23.60
2023-06-10T00:07:22.441Z,23.50
2023-06-10T00:09:50.394Z,23.40
2023-06-10T00:12:24.490Z,23.40
2023-06-10T00:14:55.177Z,23.40
2023-06-10T00:17:33.601Z,23.40
2023-06-10T00:20:13.125Z,23.50
2023-06-10T00:22:42.863Z,23.40
2023-06-10T00:25:32.382Z,23.20
2023-06-10T00:28:00.126Z,23.30
2023-06-10T00:30:30.923Z,23.20
2023-06-10T00:33:01.362Z,23.10
2023-06-10T00:35:28.601Z,23.10
2023-06-10T00:37:55.559Z,23.10
2023-06-10T00:40:22.645Z,23.10
2023-06-10T00:42:49.595Z,23.10
2023-06-10T00:45:16.709Z,23.10
2023-06-10T00:47:47.661Z,23.00
2023-06-10T00:50:15.018Z,23.10
2023-06-10T00:52:45.686Z,23.00
2023-06-10T00:55:12.818Z,23.00
2023-06-10T00:57:45.918Z,23.00
2023-06-10T01:00:16.293Z,23.00
2023-06-10T01:02:46.492Z,23.10
2023-06-10T01:05:17.168Z,23.10
2023-06-10T01:07:47.831Z,23.00
2023-06-10T01:10:26.415Z,23.10
2023-06-10T01:13:12.841Z,23.00
2023-06-10T01:15:40.572Z,23.00
2023-06-10T01:18:16.626Z,22.90
2023-06-10T01:20:52.119Z,22.70
2023-06-10T01:23:19.190Z,22.70
2023-06-10T01:25:54.106Z,22.60
2023-06-10T01:28:37.618Z,22.50
2023-06-10T01:31:35.672Z,22.50
2023-06-10T01:34:04.108Z,22.30
2023-06-10T01:36:35.187Z,22.20
2023-06-10T01:39:05.711Z,22.10
2023-06-10T01:41:33.703Z,22.10
2023-06-10T01:44:01.632Z,22.10
2023-06-10T01:46:31.014Z,22.10
2023-06-10T01:48:57.985Z,21.90
2023-06-10T01:51:24.864Z,22.00
2023-06-10T01:53:51.921Z,21.90
2023-06-10T01:56:20.522Z,22.00
2023-06-10T01:58:50.702Z,21.90
2023-06-10T02:01:18.276Z,21.80
2023-06-10T02:03:45.422Z,21.80
2023-06-10T02:06:18.775Z,21.70
2023-06-10T02:08:45.740Z,21.70
2023-06-10T02:11:12.683Z,21.60
2023-06-10T02:13:40.015Z,21.60
2023-06-10T02:16:07.158Z,21.50
2023-06-10T02:18:34.921Z,21.50
2023-06-10T02:21:02.802Z,21.50
2023-06-10T02:23:29.719Z,21.40
2023-06-10T02:25:58.019Z,21.40
2023-06-10T02:28:26.291Z,21.30
2023-06-10T02:31:01.721Z,21.30
2023-06-10T02:33:30.027Z,21.30
2023-06-10T02:36:00.794Z,21.30
2023-06-10T02:41:10.070Z,21.40
2023-06-10T02:46:17.017Z,21.40
2023-06-10T02:48:46.906Z,21.30
2023-06-10T02:51:19.832Z,21.40
2023-06-10T02:53:50.767Z,21.50
2023-06-10T02:56:18.273Z,21.50
2023-06-10T02:58:46.858Z,21.50
2023-06-10T03:01:17.002Z,21.40
2023-06-10T03:03:53.795Z,21.40
2023-06-10T03:06:23.891Z,21.30
2023-06-10T03:08:50.939Z,21.30
2023-06-10T03:11:21.546Z,21.30
2023-06-10T03:13:50.195Z,21.30
2023-06-10T03:16:19.709Z,21.30
2023-06-10T03:18:48.551Z,21.30
2023-06-10T03:21:16.402Z,21.30
2023-06-10T03:23:43.683Z,21.20
2023-06-10T03:26:13.218Z,21.10
2023-06-10T03:28:46.784Z,21.20
2023-06-10T03:31:15.023Z,21.00
2023-06-10T03:33:43.532Z,21.10
2023-06-10T03:36:13.916Z,21.00
2023-06-10T03:38:41.353Z,21.00
2023-06-10T03:41:13.492Z,21.10
2023-06-10T03:43:43.174Z,21.20
2023-06-10T03:46:10.154Z,21.30
2023-06-10T03:48:39.852Z,21.30
2023-06-10T03:51:07.555Z,21.30
2023-06-10T03:53:35.562Z,21.30
2023-06-10T03:56:04.064Z,21.30
2023-06-10T03:58:33.914Z,21.30
2023-06-10T04:01:01.281Z,21.30
2023-06-10T04:03:36.438Z,21.20
2023-06-10T04:06:03.995Z,21.20
2023-06-10T04:08:34.801Z,21.20
2023-06-10T04:11:02.754Z,21.20
2023-06-10T04:13:34.204Z,21.30
2023-06-10T04:16:01.801Z,21.20
2023-06-10T04:18:29.130Z,21.20
2023-06-10T04:21:00.960Z,21.10
2023-06-10T04:23:30.351Z,21.10
2023-06-10T04:25:58.577Z,21.10
2023-06-10T04:28:26.478Z,21.10
2023-06-10T04:30:53.588Z,21.10
2023-06-10T04:33:21.694Z,21.20
2023-06-10T04:35:51.428Z,21.10
2023-06-10T04:38:23.357Z,21.20
2023-06-10T04:40:50.349Z,21.20
2023-06-10T04:43:20.593Z,21.30
2023-06-10T04:45:48.135Z,21.30
2023-06-10T04:48:17.741Z,21.30
2023-06-10T04:50:44.720Z,21.30
2023-06-10T04:53:14.059Z,21.20
2023-06-10T04:55:45.479Z,21.10
2023-06-10T04:58:13.568Z,21.30
2023-06-10T05:00:40.457Z,21.30
2023-06-10T05:03:08.540Z,21.30
2023-06-10T05:05:35.687Z,21.30
2023-06-10T05:08:03.171Z,21.40
2023-06-10T05:10:33.111Z,21.40
2023-06-10T05:13:01.656Z,21.40
2023-06-10T05:15:32.257Z,21.50
2023-06-10T05:18:00.435Z,21.50
2023-06-10T05:20:27.924Z,21.50
2023-06-10T05:22:56.895Z,21.60
2023-06-10T05:25:23.805Z,21.60
2023-06-10T05:27:51.779Z,21.60
2023-06-10T05:30:19.887Z,21.50
2023-06-10T05:32:54.196Z,21.50
2023-06-10T05:35:21.215Z,21.60
2023-06-10T05:37:48.340Z,21.60
2023-06-10T05:40:16.356Z,21.70
2023-06-10T05:42:43.249Z,21.80
2023-06-10T05:45:11.098Z,22.00
2023-06-10T05:47:38.662Z,22.00
2023-06-10T05:50:10.249Z,22.00
2023-06-10T05:52:38.437Z,22.10
2023-06-10T05:55:07.014Z,22.20
2023-06-10T05:57:35.115Z,22.20
2023-06-10T06:00:02.629Z,22.10
2023-06-10T06:02:40.953Z,22.20
2023-06-10T06:05:08.657Z,22.30
2023-06-10T06:07:36.417Z,22.40
2023-06-10T06:10:03.622Z,22.60
2023-06-10T06:12:30.779Z,22.80
2023-06-10T06:14:58.804Z,22.80
2023-06-10T06:18:35.801Z,22.70
2023-06-10T06:25:09.801Z,22.70
2023-06-10T06:27:38.254Z,22.80
2023-06-10T06:30:06.978Z,22.90
2023-06-10T06:32:34.637Z,23.00
2023-06-10T06:35:03.385Z,23.00
2023-06-10T06:37:31.797Z,23.10
2023-06-10T06:40:15.446Z,23.20
2023-06-10T06:42:46.878Z,23.30
2023-06-10T06:45:35.184Z,23.40
2023-06-10T06:48:07.826Z,23.50
2023-06-10T06:50:38.140Z,23.50
2023-06-10T06:53:07.749Z,23.60
2023-06-10T06:55:41.771Z,23.50
2023-06-10T06:58:09.952Z,23.70
2023-06-10T07:00:37.888Z,23.90
2023-06-10T07:03:06.618Z,24.10
2023-06-10T07:05:34.269Z,24.20
2023-06-10T07:08:01.629Z,24.20
2023-06-10T07:10:29.774Z,24.20
2023-06-10T07:12:57.186Z,24.10
2023-06-10T07:15:24.373Z,24.30
2023-06-10T07:17:53.959Z,24.40
2023-06-10T07:20:22.037Z,24.30
2023-06-10T07:22:50.482Z,24.30
2023-06-10T07:25:17.479Z,24.40
2023-06-10T07:27:44.832Z,24.50
2023-06-10T07:30:12.615Z,24.60
2023-06-10T07:32:40.665Z,24.80
2023-06-10T07:35:12.295Z,25.00
2023-06-10T07:37:39.677Z,25.20
2023-06-10T07:40:13.123Z,25.10
2023-06-10T07:42:43.059Z,25.30
2023-06-10T07:45:10.459Z,25.40
2023-06-10T07:48:03.995Z,25.50
2023-06-10T07:50:31.941Z,25.50
2023-06-10T07:53:00.861Z,25.50
2023-06-10T07:55:30.412Z,25.50
2023-06-10T07:57:57.393Z,25.50
2023-06-10T08:00:25.775Z,25.60
2023-06-10T08:02:53.153Z,25.70
2023-06-10T08:05:21.943Z,25.70
2023-06-10T08:07:49.493Z,25.80
2023-06-10T08:10:20.830Z,25.90
2023-06-10T08:12:47.886Z,26.10
2023-06-10T08:15:17.403Z,26.10
2023-06-10T08:17:46.704Z,25.90
2023-06-10T08:20:14.536Z,26.10
2023-06-10T08:22:41.901Z,26.20
2023-06-10T08:25:11.680Z,26.30
2023-06-10T08:27:42.640Z,26.30
2023-06-10T08:30:11.900Z,26.30
2023-06-10T08:32:39.498Z,26.10
2023-06-10T08:35:07.104Z,26.20
2023-06-10T08:37:34.335Z,26.40
2023-06-10T08:40:02.083Z,26.70
2023-06-10T08:42:55.433Z,26.90
2023-06-10T08:45:37.384Z,27.10
2023-06-10T08:48:18.027Z,27.10
2023-06-10T08:50:46.320Z,27.20
2023-06-10T08:53:18.780Z,27.20
2023-06-10T08:55:52.894Z,27.30
2023-06-10T08:58:22.893Z,27.30
2023-06-10T09:00:51.067Z,27.20
2023-06-10T09:03:19.942Z,27.20
2023-06-10T09:05:47.535Z,27.20
2023-06-10T09:08:20.898Z,27.30
2023-06-10T09:10:50.031Z,27.40
2023-06-10T09:14:11.155Z,27.50
2023-06-10T09:16:41.120Z,27.40
2023-06-10T09:20:22.836Z,27.40
2023-06-10T09:22:53.583Z,27.50
2023-06-10T09:25:35.593Z,27.70
2023-06-10T09:28:13.842Z,27.80
2023-06-10T09:30:40.847Z,27.80
2023-06-10T09:33:14.252Z,28.00
2023-06-10T09:36:07.518Z,28.20
2023-06-10T09:38:36.085Z,28.20
2023-06-10T09:41:04.736Z,28.30
2023-06-10T09:43:50.375Z,28.10
2023-06-10T09:49:24.289Z,28.20
2023-06-10T09:51:53.510Z,28.20
2023-06-10T09:54:21.908Z,28.20
2023-06-10T09:56:52.580Z,28.20
2023-06-10T09:59:33.396Z,28.30
2023-06-10T10:02:03.902Z,28.50
2023-06-10T10:04:35.875Z,28.70
2023-06-10T10:07:05.411Z,28.90
2023-06-10T10:09:34.543Z,29.10
2023-06-10T10:12:03.075Z,29.00
2023-06-10T10:14:33.924Z,29.10
2023-06-10T10:17:05.418Z,29.20
2023-06-10T10:20:06.074Z,29.20
2023-06-10T10:22:40.662Z,29.30
2023-06-10T10:25:19.794Z,29.30
2023-06-10T10:28:16.599Z,29.30
2023-06-10T10:30:52.427Z,29.10
2023-06-10T10:33:47.305Z,29.10
2023-06-10T10:36:19.676Z,29.50
2023-06-10T10:39:03.826Z,29.60
2023-06-10T10:41:33.750Z,29.70
2023-06-10T10:44:03.683Z,29.60
2023-06-10T10:46:31.797Z,29.30
2023-06-10T10:49:03.810Z,29.50
2023-06-10T10:52:02.834Z,29.60
2023-06-10T10:54:42.280Z,29.80
2023-06-10T10:57:20.121Z,29.90
2023-06-10T10:59:54.144Z,30.00
2023-06-10T11:02:47.764Z,30.10
2023-06-10T11:05:17.340Z,30.20
2023-06-10T11:07:57.867Z,30.20
2023-06-10T11:10:37.741Z,30.20
2023-06-10T11:13:14.706Z,30.10
2023-06-10T11:15:48.371Z,30.20
2023-06-10T11:18:27.375Z,30.60
2023-06-10T11:21:06.316Z,30.70
2023-06-10T11:23:45.780Z,31.00
2023-06-10T11:26:35.635Z,31.20
2023-06-10T11:29:06.741Z,30.80
2023-06-10T11:31:47.178Z,31.00
2023-06-10T11:34:14.834Z,31.20
2023-06-10T11:36:47.051Z,31.40
2023-06-10T11:39:15.137Z,31.60
2023-06-10T11:41:43.171Z,31.70
2023-06-10T11:44:19.302Z,31.80
2023-06-10T11:46:50.127Z,31.90
2023-06-10T11:49:17.682Z,32.00
2023-06-10T11:51:51.185Z,32.40
2023-06-10T11:54:20.269Z,33.00
2023-06-10T11:56:47.760Z,33.50
2023-06-10T11:59:14.897Z,33.60
2023-06-10T12:01:47.533Z,33.60
2023-06-10T12:04:20.460Z,33.50
2023-06-10T12:06:52.219Z,33.70
2023-06-10T12:09:25.252Z,33.50
2023-06-10T12:11:58.610Z,33.10
2023-06-10T12:15:00.401Z,33.50
2023-06-10T12:17:34.164Z,33.50
2023-06-10T12:20:09.461Z,33.60
2023-06-10T12:22:45.858Z,33.90
2023-06-10T12:25:14.354Z,34.20
2023-06-10T12:27:51.424Z,33.90
2023-06-10T12:30:24.424Z,34.00
2023-06-10T12:32:56.416Z,34.40
2023-06-10T12:35:28.736Z,34.50
2023-06-10T12:38:03.547Z,34.70
2023-06-10T12:40:40.045Z,35.00
2023-06-10T12:43:07.748Z,35.30
2023-06-10T12:45:36.509Z,34.90
2023-06-10T12:48:11.756Z,34.90
2023-06-10T12:50:43.302Z,34.90
2023-06-10T12:53:14.605Z,34.90
2023-06-10T12:55:48.428Z,35.60
2023-06-10T12:58:16.768Z,36.10
2023-06-10T13:00:56.121Z,36.20
2023-06-10T13:07:50.592Z,36.50
2023-06-10T13:14:38.631Z,35.60
2023-06-10T13:21:32.853Z,35.30
2023-06-10T13:24:10.983Z,35.00
2023-06-10T13:30:30.221Z,35.70
2023-06-10T13:32:57.652Z,36.70
2023-06-10T13:35:24.697Z,37.50
2023-06-10T13:37:52.084Z,37.00
2023-06-10T13:40:20.808Z,37.40
2023-06-10T13:42:52.464Z,37.60
2023-06-10T13:45:22.069Z,37.20
2023-06-10T13:47:50.003Z,37.30
2023-06-10T13:50:17.100Z,37.00
2023-06-10T13:52:44.298Z,37.70
2023-06-10T13:55:11.920Z,37.70
2023-06-10T13:57:48.998Z,37.30
2023-06-10T14:00:17.888Z,36.70
2023-06-10T14:02:45.936Z,36.80
2023-06-10T14:05:16.791Z,35.80
2023-06-10T14:07:49.524Z,35.50
2023-06-10T14:10:16.950Z,35.30
2023-06-10T14:12:44.072Z,35.00
2023-06-10T14:15:11.787Z,35.70
2023-06-10T14:17:39.505Z,35.80
2023-06-10T14:20:06.970Z,35.60
2023-06-10T14:22:34.024Z,36.50
2023-06-10T14:25:03.953Z,37.20
2023-06-10T14:27:30.986Z,38.00
2023-06-10T14:29:57.931Z,38.20
2023-06-10T14:32:27.623Z,38.20
2023-06-10T14:34:57.899Z,38.10
2023-06-10T14:37:25.863Z,38.00
2023-06-10T14:39:54.596Z,37.90
2023-06-10T14:42:22.162Z,37.90
2023-06-10T14:44:52.836Z,38.20
2023-06-10T14:47:21.967Z,38.70
2023-06-10T14:49:48.965Z,38.50
2023-06-10T14:52:15.967Z,38.40
2023-06-10T14:54:42.948Z,38.30
2023-06-10T14:57:10.017Z,38.90
2023-06-10T14:59:37.812Z,38.70
2023-06-10T15:09:59.084Z,38.70
2023-06-10T15:12:46.270Z,37.20
2023-06-10T15:28:44.944Z,34.00
2023-06-10T15:31:12.027Z,33.70
2023-06-10T15:33:43.288Z,33.60
2023-06-10T15:36:14.658Z,33.60
2023-06-10T15:38:43.783Z,33.50
2023-06-10T15:41:10.973Z,33.20
2023-06-10T15:44:12.866Z,33.20
2023-06-10T15:46:41.203Z,33.20
2023-06-10T15:49:11.569Z,33.30
2023-06-10T15:51:43.749Z,33.40
2023-06-10T15:54:13.960Z,33.30
2023-06-10T15:56:42.213Z,33.30
2023-06-10T15:59:18.456Z,33.30
2023-06-10T16:01:52.157Z,33.20
2023-06-10T16:04:40.076Z,33.20
2023-06-10T16:07:15.592Z,33.10
2023-06-10T16:09:46.378Z,33.10
2023-06-10T16:12:13.467Z,33.20
2023-06-10T16:14:47.278Z,32.70
2023-06-10T16:17:19.848Z,32.60
2023-06-10T16:19:47.148Z,32.60
2023-06-10T16:22:18.624Z,32.40
2023-06-10T16:24:51.268Z,32.20
2023-06-10T16:30:28.512Z,32.50
2023-06-10T16:32:56.194Z,32.10
2023-06-10T16:35:30.087Z,32.40
2023-06-10T16:37:59.466Z,32.90
2023-06-10T16:40:27.724Z,33.20
2023-06-10T16:42:55.090Z,33.70
2023-06-10T16:45:23.275Z,34.30
2023-06-10T16:47:51.617Z,35.00
2023-06-10T16:50:19.002Z,35.50
2023-06-10T16:52:47.005Z,35.70
2023-06-10T16:55:14.268Z,35.90
2023-06-10T16:57:41.435Z,35.80
2023-06-10T17:00:09.988Z,35.50
2023-06-10T17:02:37.087Z,34.80
2023-06-10T17:05:04.384Z,34.40
2023-06-10T17:07:35.825Z,33.50
2023-06-10T17:10:04.873Z,33.40
2023-06-10T17:12:31.827Z,33.30
2023-06-10T17:14:58.854Z,33.10
2023-06-10T17:17:26.992Z,33.00
2023-06-10T17:19:53.979Z,32.70
2023-06-10T17:22:22.993Z,32.60
2023-06-10T17:24:49.960Z,32.50
2023-06-10T17:27:17.980Z,32.60
2023-06-10T17:32:46.196Z,32.40
2023-06-10T17:35:32.222Z,32.20
2023-06-10T17:38:22.936Z,32.00
2023-06-10T17:41:23.129Z,31.70
2023-06-10T17:43:50.626Z,31.70
2023-06-10T17:46:20.928Z,31.50
2023-06-10T17:48:49.759Z,31.50
2023-06-10T17:51:17.166Z,31.60
2023-06-10T17:53:44.304Z,31.60
2023-06-10T17:56:13.602Z,31.50
2023-06-10T17:58:42.345Z,31.50
2023-06-10T18:01:10.621Z,31.40
2023-06-10T18:03:37.942Z,31.30
2023-06-10T18:06:07.088Z,31.20
2023-06-10T18:08:36.025Z,31.10
2023-06-10T18:11:04.154Z,31.10
2023-06-10T18:13:33.694Z,31.00
2023-06-10T18:16:03.462Z,31.00
2023-06-10T18:18:30.426Z,31.00
2023-06-10T18:20:58.726Z,31.00
2023-06-10T18:23:29.985Z,31.00
2023-06-10T18:26:14.164Z,30.90
2023-06-10T18:28:41.268Z,30.70
2023-06-10T18:31:08.484Z,30.50
2023-06-10T18:33:45.979Z,30.40
2023-06-10T18:36:16.434Z,30.40
2023-06-10T18:38:43.441Z,30.30
2023-06-10T18:41:10.546Z,30.30
2023-06-10T18:43:37.641Z,30.50
2023-06-10T18:46:07.197Z,30.30
2023-06-10T18:48:37.409Z,30.30
2023-06-10T18:51:23.642Z,30.20
2023-06-10T18:53:52.937Z,30.10
2023-06-10T18:56:19.927Z,30.10
2023-06-10T18:58:49.657Z,30.10
2023-06-10T19:01:18.334Z,30.20
2023-06-10T19:03:45.574Z,30.10
2023-06-10T19:06:12.583Z,30.00
2023-06-10T19:08:39.583Z,30.10
2023-06-10T19:11:07.423Z,30.00
2023-06-10T19:13:34.600Z,30.10
2023-06-10T19:16:04.589Z,29.90
2023-06-10T19:18:37.505Z,29.90
2023-06-10T19:21:07.727Z,29.80
2023-06-10T19:23:36.952Z,29.70
2023-06-10T19:26:06.238Z,29.70
2023-06-10T19:28:33.911Z,29.70
2023-06-10T19:31:02.081Z,29.70
2023-06-10T19:33:29.164Z,29.60
2023-06-10T19:35:57.105Z,29.50
2023-06-10T19:41:48.456Z,29.20
2023-06-10T19:44:15.719Z,29.20
2023-06-10T19:46:46.386Z,29.10
2023-06-10T19:49:13.526Z,29.10
2023-06-10T19:51:50.820Z,29.10
2023-06-10T19:54:23.025Z,29.00
2023-06-10T19:56:50.254Z,29.00
2023-06-10T19:59:18.630Z,28.90
2023-06-10T20:01:47.843Z,28.80
2023-06-10T20:04:14.898Z,28.80
2023-06-10T20:06:41.896Z,28.80
2023-06-10T20:09:08.849Z,28.70
2023-06-10T20:11:36.053Z,28.70
2023-06-10T20:14:03.303Z,28.60
2023-06-10T20:16:30.520Z,28.40
2023-06-10T20:18:58.660Z,28.40
2023-06-10T20:21:25.981Z,28.30
2023-06-10T20:23:53.952Z,28.20
2023-06-10T20:26:21.015Z,28.20
2023-06-10T20:28:48.197Z,28.10
2023-06-10T20:31:16.768Z,28.10
2023-06-10T20:33:43.770Z,28.00
2023-06-10T20:36:10.814Z,28.00
2023-06-10T20:38:37.908Z,28.00
2023-06-10T20:41:04.950Z,27.90
2023-06-10T20:43:31.923Z,27.90
2023-06-10T20:45:59.946Z,27.90
2023-06-10T20:48:28.992Z,27.80
2023-06-10T20:50:56.089Z,27.80
2023-06-10T20:53:25.517Z,27.70
2023-06-10T20:55:55.675Z,27.70
2023-06-10T20:58:26.121Z,27.60
2023-06-10T21:00:56.590Z,27.50
2023-06-10T21:07:22.296Z,27.50
2023-06-10T21:10:17.302Z,27.40
2023-06-10T21:13:41.691Z,27.40
2023-06-10T21:16:13.595Z,27.40
2023-06-10T21:18:51.072Z,27.30
2023-06-10T21:21:23.998Z,27.20
2023-06-10T21:23:55.858Z,27.10
2023-06-10T21:26:23.796Z,27.10
2023-06-10T21:28:52.490Z,27.10
2023-06-10T21:31:25.142Z,27.00
2023-06-10T21:34:26.921Z,27.10
2023-06-10T21:37:23.256Z,27.00
2023-06-10T21:40:27.174Z,26.90
2023-06-10T21:42:57.506Z,26.90
2023-06-10T21:45:26.000Z,26.80
2023-06-10T21:47:53.092Z,26.70
2023-06-10T21:50:22.140Z,26.70
2023-06-10T21:52:49.924Z,26.70
2023-06-10T21:55:20.599Z,26.60
2023-06-10T21:57:54.115Z,26.60
2023-06-10T22:00:22.836Z,26.70
2023-06-10T22:03:10.764Z,26.60
2023-06-10T22:06:29.150Z,26.60
2023-06-10T22:09:21.611Z,26.50
2023-06-10T22:11:51.372Z,26.40
2023-06-10T22:14:20.005Z,26.30
2023-06-10T22:16:47.821Z,26.20
2023-06-10T22:19:14.992Z,26.10
2023-06-10T22:21:42.056Z,26.00
2023-06-10T22:24:09.361Z,26.00
2023-06-10T22:26:52.156Z,26.00
2023-06-10T22:29:23.569Z,26.00
2023-06-10T22:31:51.224Z,26.00
2023-06-10T22:34:27.170Z,25.90
2023-06-10T22:36:54.811Z,25.90
2023-06-10T22:39:26.966Z,25.80
2023-06-10T22:41:54.088Z,25.80
2023-06-10T22:44:21.899Z,25.80
2023-06-10T22:46:48.906Z,25.80
2023-06-10T22:49:17.466Z,25.80
2023-06-10T22:51:46.555Z,25.80
2023-06-10T22:54:15.434Z,25.60
2023-06-10T22:56:42.835Z,25.60
2023-06-10T22:59:11.621Z,25.40
2023-06-10T23:01:38.782Z,25.40
2023-06-10T23:04:05.920Z,25.40
2023-06-10T23:06:33.849Z,25.40
2023-06-10T23:09:02.096Z,25.40
2023-06-10T23:11:29.443Z,25.40
2023-06-10T23:14:00.189Z,25.30
2023-06-10T23:16:27.254Z,25.30
2023-06-10T23:18:56.182Z,25.30
2023-06-10T23:21:23.100Z,25.20
2023-06-10T23:23:54.359Z,25.20
2023-06-10T23:26:22.115Z,25.10
2023-06-10T23:28:52.301Z,25.10
2023-06-10T23:31:20.677Z,25.10
2023-06-10T23:33:50.110Z,25.10
2023-06-10T23:36:17.712Z,25.10
2023-06-10T23:38:44.671Z,25.00
2023-06-10T23:41:11.799Z,25.00
2023-06-10T23:43:38.824Z,25.00
2023-06-10T23:46:07.955Z,25.10
2023-06-10T23:48:36.615Z,25.00
2023-06-10T23:51:06.706Z,24.90
2023-06-10T23:53:36.133Z,24.80
2023-06-10T23:56:03.394Z,24.70
2023-06-10T23:58:31.367Z,24.60
