createdAt,value
2024-01-26T00:00:32.785Z,5.90
2024-01-26T00:03:01.141Z,5.97
2024-01-26T00:05:28.703Z,5.30
2024-01-26T00:07:56.260Z,6.15
2024-01-26T00:10:24.083Z,5.90
2024-01-26T00:12:51.435Z,6.50
2024-01-26T00:15:19.563Z,5.35
2024-01-26T00:17:46.914Z,5.50
2024-01-26T00:20:14.542Z,5.18
2024-01-26T00:22:41.836Z,5.60
2024-01-26T00:25:09.919Z,5.57
2024-01-26T00:27:37.646Z,5.32
2024-01-26T00:30:08.107Z,5.18
2024-01-26T00:32:35.739Z,5.47
2024-01-26T00:35:03.259Z,6.13
2024-01-26T00:37:30.919Z,5.30
2024-01-26T00:39:59.094Z,5.40
2024-01-26T00:42:26.578Z,5.30
2024-01-26T00:44:55.146Z,5.55
2024-01-26T00:47:22.444Z,5.38
2024-01-26T00:49:52.970Z,5.10
2024-01-26T00:52:20.845Z,4.85
2024-01-26T00:54:48.154Z,5.43
2024-01-26T00:57:15.504Z,5.55
2024-01-26T00:59:42.955Z,5.45
2024-01-26T01:02:10.453Z,5.40
2024-01-26T01:04:37.982Z,4.88
2024-01-26T01:07:05.618Z,5.47
2024-01-26T01:09:36.214Z,5.20
2024-01-26T01:12:04.148Z,5.15
2024-01-26T01:14:32.035Z,4.68
2024-01-26T01:16:59.443Z,4.70
2024-01-26T01:19:26.901Z,5.35
2024-01-26T01:21:54.503Z,4.78
2024-01-26T01:24:21.781Z,4.93
2024-01-26T01:26:49.118Z,4.90
2024-01-26T01:29:16.695Z,4.78
2024-01-26T01:31:43.956Z,5.65
2024-01-26T01:34:11.450Z,5.60
2024-01-26T01:36:38.944Z,6.05
2024-01-26T01:39:06.295Z,6.30
2024-01-26T01:41:34.110Z,5.90
2024-01-26T01:44:01.410Z,5.70
2024-01-26T01:46:28.883Z,7.00
2024-01-26T01:48:56.624Z,6.40
2024-01-26T01:51:25.241Z,5.72
2024-01-26T01:53:53.434Z,6.10
2024-01-26T01:56:24.548Z,6.72
2024-01-26T01:58:53.293Z,5.78
2024-01-26T02:01:20.923Z,6.65
2024-01-26T02:03:48.289Z,6.70
2024-01-26T02:06:16.093Z,6.70
2024-01-26T02:08:43.868Z,6.40
2024-01-26T02:11:12.363Z,7.20
2024-01-26T02:13:39.747Z,7.13
2024-01-26T02:16:07.717Z,6.35
2024-01-26T02:18:35.193Z,6.85
2024-01-26T02:21:02.555Z,6.38
2024-01-26T02:23:30.008Z,6.60
2024-01-26T02:25:57.325Z,6.22
2024-01-26T02:28:24.765Z,6.05
2024-01-26T02:30:52.152Z,5.90
2024-01-26T02:33:19.828Z,5.88
2024-01-26T02:35:47.392Z,5.63
2024-01-26T02:38:14.891Z,6.05
2024-01-26T02:40:42.235Z,4.82
2024-01-26T02:43:09.656Z,5.18
2024-01-26T02:45:36.911Z,4.90
2024-01-26T02:48:05.505Z,4.53
2024-01-26T02:50:34.879Z,4.47
2024-01-26T02:53:02.325Z,4.30
2024-01-26T02:55:29.523Z,3.85
2024-01-26T02:57:57.126Z,3.38
2024-01-26T03:00:24.484Z,4.30
2024-01-26T03:02:52.165Z,3.70
2024-01-26T03:05:19.377Z,3.70
2024-01-26T03:07:46.859Z,3.45
2024-01-26T03:10:14.306Z,3.28
2024-01-26T03:12:41.827Z,3.55
2024-01-26T03:15:09.378Z,3.60
2024-01-26T03:17:37.388Z,3.33
2024-01-26T03:20:05.208Z,3.42
2024-01-26T03:22:32.794Z,3.33
2024-01-26T03:25:00.202Z,3.38
2024-01-26T03:27:29.004Z,3.50
2024-01-26T03:29:56.457Z,3.22
2024-01-26T03:32:23.954Z,3.03
2024-01-26T03:34:51.340Z,3.17
2024-01-26T03:37:18.824Z,3.72
2024-01-26T03:39:46.068Z,3.47
2024-01-26T03:42:13.520Z,3.70
2024-01-26T03:44:42.212Z,3.80
2024-01-26T03:47:10.359Z,3.10
2024-01-26T03:49:42.386Z,3.63
2024-01-26T03:52:09.824Z,3.05
2024-01-26T03:54:37.224Z,3.55
2024-01-26T03:57:06.802Z,3.63
2024-01-26T03:59:34.306Z,3.38
2024-01-26T04:02:01.670Z,3.80
2024-01-26T04:04:29.053Z,3.47
2024-01-26T04:06:56.498Z,4.57
2024-01-26T04:09:23.833Z,3.72
2024-01-26T04:11:51.269Z,4.03
2024-01-26T04:14:21.538Z,3.40
2024-01-26T04:16:49.367Z,3.92
2024-01-26T04:19:16.833Z,4.30
2024-01-26T04:21:44.376Z,4.47
2024-01-26T04:24:11.765Z,4.70
2024-01-26T04:26:39.170Z,5.05
2024-01-26T04:29:06.503Z,4.60
2024-01-26T04:31:33.821Z,4.28
2024-01-26T04:34:01.282Z,4.40
2024-01-26T04:36:28.892Z,4.60
2024-01-26T04:38:56.792Z,5.28
2024-01-26T04:41:24.185Z,4.43
2024-01-26T04:43:51.560Z,4.20
2024-01-26T04:46:18.920Z,4.10
2024-01-26T04:48:46.376Z,3.95
2024-01-26T04:51:13.831Z,3.83
2024-01-26T04:53:41.153Z,7.55
2024-01-26T04:56:11.959Z,7.88
2024-01-26T04:58:39.848Z,5.63
2024-01-26T05:01:08.246Z,4.78
2024-01-26T05:03:35.783Z,3.65
2024-01-26T05:06:03.404Z,3.45
2024-01-26T05:08:31.177Z,4.00
2024-01-26T05:10:58.562Z,4.32
2024-01-26T05:13:25.982Z,4.20
2024-01-26T05:15:53.267Z,4.22
2024-01-26T05:18:20.888Z,4.03
2024-01-26T05:20:48.293Z,3.80
2024-01-26T05:23:15.528Z,4.57
2024-01-26T05:25:43.372Z,4.57
2024-01-26T05:28:10.856Z,4.10
2024-01-26T05:30:38.243Z,4.80
2024-01-26T05:33:05.943Z,4.65
2024-01-26T05:35:33.388Z,5.43
2024-01-26T05:38:00.663Z,5.65
2024-01-26T05:40:28.081Z,5.63
2024-01-26T05:42:55.448Z,5.40
2024-01-26T05:45:23.317Z,5.97
2024-01-26T05:47:51.117Z,5.95
2024-01-26T05:50:18.605Z,5.93
2024-01-26T05:52:45.880Z,13.07
2024-01-26T05:55:13.439Z,9.25
2024-01-26T05:57:40.926Z,9.90
2024-01-26T06:00:09.476Z,9.07
2024-01-26T06:02:36.873Z,8.45
2024-01-26T06:05:04.733Z,9.63
2024-01-26T06:07:32.321Z,9.65
2024-01-26T06:09:59.782Z,9.07
2024-01-26T06:12:27.166Z,8.88
2024-01-26T06:14:54.561Z,9.40
2024-01-26T06:17:22.131Z,8.60
2024-01-26T06:19:49.396Z,11.35
2024-01-26T06:22:16.899Z,10.98
2024-01-26T06:24:44.253Z,18.00
2024-01-26T06:27:14.264Z,21.17
2024-01-26T06:29:42.473Z,14.45
2024-01-26T06:32:09.924Z,14.75
2024-01-26T06:34:42.069Z,18.58
2024-01-26T06:37:09.787Z,15.77
2024-01-26T06:39:37.097Z,13.50
2024-01-26T06:42:04.931Z,12.27
2024-01-26T06:44:35.583Z,11.85
2024-01-26T06:47:03.174Z,12.95
2024-01-26T06:49:30.851Z,13.93
2024-01-26T06:51:58.260Z,13.63
2024-01-26T06:54:25.702Z,11.90
2024-01-26T06:56:53.170Z,13.90
2024-01-26T06:59:20.515Z,13.48
2024-01-26T07:01:47.820Z,12.80
2024-01-26T07:04:15.329Z,12.80
2024-01-26T07:06:42.805Z,13.68
2024-01-26T07:09:10.282Z,14.02
2024-01-26T07:11:39.684Z,15.15
2024-01-26T07:14:07.284Z,13.82
2024-01-26T07:16:34.604Z,13.80
2024-01-26T07:19:02.214Z,12.90
2024-01-26T07:21:29.637Z,13.05
2024-01-26T07:23:57.041Z,13.00
2024-01-26T07:26:24.391Z,12.85
2024-01-26T07:28:51.821Z,11.68
2024-01-26T07:31:20.533Z,11.60
2024-01-26T07:33:47.956Z,13.60
2024-01-26T07:36:15.552Z,15.20
2024-01-26T07:38:43.014Z,13.10
2024-01-26T07:41:10.324Z,13.38
2024-01-26T07:43:37.673Z,13.27
2024-01-26T07:46:05.618Z,12.98
2024-01-26T07:48:33.180Z,13.50
2024-01-26T07:51:00.536Z,12.93
2024-01-26T07:53:27.953Z,11.82
2024-01-26T07:55:55.785Z,13.50
2024-01-26T07:58:23.666Z,11.80
2024-01-26T08:00:51.172Z,10.50
2024-01-26T08:03:18.733Z,12.00
2024-01-26T08:05:46.181Z,11.63
2024-01-26T08:08:13.778Z,12.43
2024-01-26T08:10:41.162Z,12.45
2024-01-26T08:13:11.106Z,12.35
2024-01-26T08:15:38.606Z,11.18
2024-01-26T08:18:06.217Z,11.73
2024-01-26T08:20:34.709Z,11.98
2024-01-26T08:23:02.411Z,11.70
2024-01-26T08:25:29.747Z,11.80
2024-01-26T08:27:57.234Z,11.85
2024-01-26T08:30:25.224Z,11.20
2024-01-26T08:32:53.447Z,12.02
2024-01-26T08:35:21.045Z,12.18
2024-01-26T08:37:48.702Z,12.13
2024-01-26T08:40:16.147Z,11.57
2024-01-26T08:42:46.085Z,10.77
2024-01-26T08:45:13.919Z,7.45
2024-01-26T08:47:42.420Z,6.78
2024-01-26T08:50:10.511Z,7.63
2024-01-26T08:52:38.305Z,8.35
2024-01-26T08:55:07.149Z,6.22
2024-01-26T08:57:34.612Z,7.85
2024-01-26T09:00:05.770Z,5.28
2024-01-26T09:02:33.366Z,7.50
2024-01-26T09:05:02.875Z,6.38
2024-01-26T09:07:30.648Z,5.80
2024-01-26T09:09:58.054Z,5.57
2024-01-26T09:12:26.505Z,5.40
2024-01-26T09:14:53.968Z,6.72
2024-01-26T09:17:21.272Z,7.90
2024-01-26T09:19:48.810Z,4.05
2024-01-26T09:22:16.295Z,6.10
2024-01-26T09:24:43.662Z,4.93
2024-01-26T09:27:11.182Z,4.20
2024-01-26T09:29:38.711Z,4.97
2024-01-26T09:32:06.632Z,5.75
2024-01-26T09:34:34.286Z,5.30
2024-01-26T09:37:02.041Z,4.32
2024-01-26T09:39:29.445Z,6.32
2024-01-26T09:41:57.236Z,5.85
2024-01-26T09:44:24.691Z,6.40
2024-01-26T09:46:52.130Z,7.22
2024-01-26T09:49:19.449Z,10.40
2024-01-26T09:51:47.137Z,11.20
2024-01-26T09:54:16.710Z,7.05
2024-01-26T09:56:44.726Z,7.82
2024-01-26T09:59:12.972Z,6.05
2024-01-26T10:01:43.407Z,8.02
2024-01-26T10:04:10.923Z,8.50
2024-01-26T10:06:39.434Z,8.75
2024-01-26T10:09:10.217Z,7.18
2024-01-26T10:11:38.037Z,8.10
2024-01-26T10:14:05.343Z,7.90
2024-01-26T10:16:32.800Z,7.68
2024-01-26T10:19:00.520Z,7.47
2024-01-26T10:21:28.155Z,7.40
2024-01-26T10:23:55.987Z,5.40
2024-01-26T10:26:23.539Z,6.93
2024-01-26T10:28:52.376Z,6.63
2024-01-26T10:31:20.773Z,4.90
2024-01-26T10:33:51.709Z,4.38
2024-01-26T10:36:21.327Z,4.53
2024-01-26T10:38:52.925Z,5.38
2024-01-26T10:41:22.607Z,6.95
2024-01-26T10:43:54.234Z,6.30
2024-01-26T10:46:21.845Z,5.45
2024-01-26T10:48:50.483Z,6.45
2024-01-26T10:51:19.161Z,6.43
2024-01-26T10:53:47.969Z,6.50
2024-01-26T10:56:15.955Z,6.18
2024-01-26T10:58:43.362Z,5.90
2024-01-26T11:01:13.650Z,6.50
2024-01-26T11:03:41.429Z,5.78
2024-01-26T11:06:11.083Z,5.30
2024-01-26T11:08:41.956Z,5.93
2024-01-26T11:11:09.881Z,5.30
2024-01-26T11:13:39.106Z,6.70
2024-01-26T11:16:07.622Z,6.72
2024-01-26T11:18:39.648Z,6.95
2024-01-26T11:21:07.283Z,7.93
2024-01-26T11:23:43.063Z,5.47
2024-01-26T11:26:17.885Z,6.57
2024-01-26T11:28:47.402Z,5.13
2024-01-26T11:31:14.914Z,6.68
2024-01-26T11:33:42.607Z,6.32
2024-01-26T11:36:16.303Z,6.47
2024-01-26T11:38:44.453Z,6.28
2024-01-26T11:41:12.553Z,6.38
2024-01-26T11:43:48.514Z,6.15
2024-01-26T11:46:17.482Z,6.18
2024-01-26T11:48:44.902Z,5.78
2024-01-26T11:51:12.773Z,6.30
2024-01-26T11:53:40.433Z,5.75
2024-01-26T11:56:08.066Z,6.43
2024-01-26T11:58:36.620Z,6.50
2024-01-26T12:01:06.700Z,6.45
2024-01-26T12:03:34.408Z,6.78
2024-01-26T12:06:02.553Z,6.28
2024-01-26T12:08:30.377Z,4.90
2024-01-26T12:10:58.621Z,5.00
2024-01-26T12:13:26.758Z,4.65
2024-01-26T12:15:54.180Z,5.40
2024-01-26T12:18:21.742Z,5.45
2024-01-26T12:20:50.029Z,5.10
2024-01-26T12:23:22.536Z,5.35
2024-01-26T12:25:54.252Z,4.93
2024-01-26T12:28:22.648Z,5.13
2024-01-26T12:30:51.468Z,4.82
2024-01-26T12:33:19.261Z,5.63
2024-01-26T12:35:49.171Z,5.20
2024-01-26T12:38:17.272Z,4.95
2024-01-26T12:40:45.822Z,5.45
2024-01-26T12:43:13.547Z,4.82
2024-01-26T12:45:40.814Z,4.60
2024-01-26T12:48:09.626Z,4.80
2024-01-26T12:50:37.591Z,5.18
2024-01-26T12:53:04.965Z,5.00
2024-01-26T12:55:32.342Z,4.50
2024-01-26T12:57:59.626Z,4.82
2024-01-26T13:00:28.580Z,5.70
2024-01-26T13:02:57.486Z,5.20
2024-01-26T13:05:25.832Z,5.30
2024-01-26T13:07:53.497Z,5.15
2024-01-26T13:10:20.905Z,5.30
2024-01-26T13:12:48.365Z,4.65
2024-01-26T13:15:15.836Z,4.95
2024-01-26T13:17:44.029Z,4.65
2024-01-26T13:20:19.395Z,4.80
2024-01-26T13:22:49.502Z,4.90
2024-01-26T13:25:17.242Z,3.92
2024-01-26T13:27:44.914Z,4.47
2024-01-26T13:30:13.093Z,4.88
2024-01-26T13:32:40.880Z,4.40
2024-01-26T13:35:08.588Z,4.80
2024-01-26T13:37:36.970Z,5.00
2024-01-26T13:40:07.658Z,4.63
2024-01-26T13:42:35.587Z,4.93
2024-01-26T13:45:04.098Z,5.07
2024-01-26T13:47:31.688Z,5.55
2024-01-26T13:50:00.492Z,6.00
2024-01-26T13:52:28.166Z,5.18
2024-01-26T13:54:55.504Z,5.15
2024-01-26T13:57:23.101Z,4.35
2024-01-26T13:59:53.873Z,5.05
2024-01-26T14:02:41.310Z,5.18
2024-01-26T14:05:09.239Z,4.05
2024-01-26T14:07:36.815Z,5.50
2024-01-26T14:10:05.089Z,5.15
2024-01-26T14:12:32.410Z,4.75
2024-01-26T14:15:01.458Z,4.80
2024-01-26T14:17:28.808Z,4.38
2024-01-26T14:19:56.394Z,4.72
2024-01-26T14:22:23.638Z,4.70
2024-01-26T14:24:51.006Z,5.38
2024-01-26T14:27:20.620Z,5.30
2024-01-26T14:29:48.127Z,4.63
2024-01-26T14:32:15.415Z,4.75
2024-01-26T14:34:43.034Z,5.30
2024-01-26T14:37:10.466Z,5.65
2024-01-26T14:39:39.859Z,5.03
2024-01-26T14:42:08.087Z,5.45
2024-01-26T14:44:36.893Z,5.47
2024-01-26T14:47:04.894Z,5.38
2024-01-26T14:49:34.607Z,5.88
2024-01-26T14:52:04.202Z,5.18
2024-01-26T14:54:33.100Z,5.00
2024-01-26T14:57:00.568Z,5.35
2024-01-26T14:59:29.336Z,4.90
2024-01-26T15:01:58.260Z,4.80
2024-01-26T15:04:25.542Z,4.47
2024-01-26T15:06:54.006Z,4.85
2024-01-26T15:09:21.521Z,4.43
2024-01-26T15:11:48.936Z,5.38
2024-01-26T15:14:16.425Z,4.90
2024-01-26T15:16:43.771Z,4.70
2024-01-26T15:19:11.260Z,4.97
2024-01-26T15:21:42.731Z,4.80
2024-01-26T15:24:12.073Z,5.60
2024-01-26T15:26:45.698Z,4.22
2024-01-26T15:29:13.268Z,5.53
2024-01-26T15:31:40.564Z,5.22
2024-01-26T15:34:08.163Z,5.85
2024-01-26T15:36:36.069Z,5.25
2024-01-26T15:39:05.043Z,5.90
2024-01-26T15:41:32.366Z,5.70
2024-01-26T15:43:59.696Z,5.00
2024-01-26T15:46:27.954Z,5.07
2024-01-26T15:48:55.450Z,5.00
2024-01-26T15:51:22.919Z,5.03
2024-01-26T15:53:50.400Z,5.28
2024-01-26T15:56:17.934Z,4.85
2024-01-26T15:58:46.888Z,6.93
2024-01-26T16:01:18.323Z,5.00
2024-01-26T16:03:52.936Z,5.95
2024-01-26T16:06:20.482Z,5.57
2024-01-26T16:08:48.403Z,7.57
2024-01-26T16:11:20.592Z,6.63
2024-01-26T16:13:49.481Z,6.80
2024-01-26T16:16:17.816Z,7.10
2024-01-26T16:18:46.249Z,7.03
2024-01-26T16:21:13.814Z,6.85
2024-01-26T16:23:41.304Z,7.10
2024-01-26T16:26:08.936Z,7.75
2024-01-26T16:28:36.307Z,19.83
2024-01-26T16:31:03.647Z,26.08
2024-01-26T16:33:31.019Z,36.80
2024-01-26T16:35:58.546Z,38.63
2024-01-26T16:38:25.827Z,40.08
2024-01-26T16:40:53.295Z,50.25
2024-01-26T16:43:20.866Z,48.25
2024-01-26T16:45:48.241Z,69.20
2024-01-26T16:48:16.015Z,54.72
2024-01-26T16:50:43.702Z,37.10
2024-01-26T16:53:11.156Z,27.58
2024-01-26T16:55:38.389Z,18.38
2024-01-26T16:58:05.858Z,14.52
2024-01-26T17:00:33.214Z,13.05
2024-01-26T17:03:01.300Z,11.68
2024-01-26T17:05:30.153Z,10.95
2024-01-26T17:07:57.970Z,9.73
2024-01-26T17:10:25.547Z,9.07
2024-01-26T17:12:53.322Z,8.70
2024-01-26T17:15:20.695Z,8.75
2024-01-26T17:17:49.350Z,7.88
2024-01-26T17:20:17.078Z,8.68
2024-01-26T17:22:44.413Z,9.65
2024-01-26T17:25:11.661Z,9.15
2024-01-26T17:27:39.367Z,8.20
2024-01-26T17:30:07.730Z,8.63
2024-01-26T17:32:40.154Z,8.55
2024-01-26T17:35:08.072Z,8.13
2024-01-26T17:37:35.634Z,9.27
2024-01-26T17:40:04.475Z,8.75
2024-01-26T17:42:32.755Z,8.45
2024-01-26T17:45:00.309Z,9.80
2024-01-26T17:47:27.856Z,9.35
2024-01-26T17:49:55.662Z,10.07
2024-01-26T17:52:25.057Z,9.88
2024-01-26T17:54:52.830Z,9.52
2024-01-26T17:57:20.363Z,12.15
2024-01-26T17:59:48.147Z,11.18
2024-01-26T18:02:16.378Z,11.88
2024-01-26T18:04:43.903Z,11.32
2024-01-26T18:07:11.310Z,10.82
2024-01-26T18:09:38.667Z,11.75
2024-01-26T18:12:06.328Z,11.40
2024-01-26T18:14:34.008Z,12.60
2024-01-26T18:17:01.314Z,13.43
2024-01-26T18:19:28.779Z,14.15
2024-01-26T18:21:56.321Z,13.77
2024-01-26T18:24:23.817Z,14.35
2024-01-26T18:26:51.927Z,15.48
2024-01-26T18:29:19.180Z,14.50
2024-01-26T18:31:46.716Z,13.18
2024-01-26T18:34:14.311Z,12.43
2024-01-26T18:36:41.789Z,13.45
2024-01-26T18:39:13.754Z,13.80
2024-01-26T18:41:41.239Z,13.25
2024-01-26T18:44:09.832Z,11.73
2024-01-26T18:46:37.067Z,13.10
2024-01-26T18:49:05.599Z,13.88
2024-01-26T18:51:33.028Z,12.50
2024-01-26T18:54:02.095Z,13.00
2024-01-26T18:56:30.168Z,13.90
2024-01-26T18:58:57.736Z,14.50
2024-01-26T19:01:25.498Z,13.75
2024-01-26T19:03:54.827Z,12.48
2024-01-26T19:06:23.771Z,12.50
2024-01-26T19:08:51.309Z,12.40
2024-01-26T19:11:18.911Z,10.90
2024-01-26T19:13:46.348Z,12.30
2024-01-26T19:16:16.708Z,12.48
2024-01-26T19:18:51.368Z,11.15
2024-01-26T19:21:19.536Z,11.82
2024-01-26T19:23:47.310Z,11.15
2024-01-26T19:26:14.985Z,11.38
2024-01-26T19:28:42.331Z,10.77
2024-01-26T19:31:09.701Z,12.32
2024-01-26T19:33:37.910Z,10.65
2024-01-26T19:36:05.761Z,11.05
2024-01-26T19:38:34.216Z,10.68
2024-01-26T19:41:02.412Z,10.30
2024-01-26T19:43:30.801Z,10.45
2024-01-26T19:45:58.090Z,10.00
2024-01-26T19:48:25.606Z,10.10
2024-01-26T19:50:53.052Z,10.00
2024-01-26T19:53:20.952Z,10.30
2024-01-26T19:55:52.278Z,10.15
2024-01-26T19:58:20.082Z,10.57
2024-01-26T20:00:54.213Z,10.70
2024-01-26T20:03:24.921Z,9.25
2024-01-26T20:05:53.549Z,10.27
2024-01-26T20:08:24.279Z,10.43
2024-01-26T20:10:52.653Z,10.38
2024-01-26T20:13:21.674Z,10.63
2024-01-26T20:15:49.110Z,10.50
2024-01-26T20:18:17.940Z,10.25
2024-01-26T20:20:45.343Z,9.27
2024-01-26T20:23:12.801Z,9.93
2024-01-26T20:25:43.866Z,10.57
2024-01-26T20:28:11.364Z,9.48
2024-01-26T20:30:38.849Z,11.20
2024-01-26T20:33:06.511Z,11.32
2024-01-26T20:35:35.136Z,11.50
2024-01-26T20:38:02.589Z,11.30
2024-01-26T20:40:30.268Z,13.13
2024-01-26T20:43:01.551Z,13.00
2024-01-26T20:45:30.006Z,12.80
2024-01-26T20:47:58.396Z,13.13
2024-01-26T20:50:28.327Z,11.45
2024-01-26T20:52:55.783Z,13.43
2024-01-26T20:55:23.049Z,14.23
2024-01-26T20:57:54.833Z,14.70
2024-01-26T21:00:23.820Z,14.50
2024-01-26T21:02:52.059Z,14.85
2024-01-26T21:05:21.374Z,15.52
2024-01-26T21:07:59.810Z,15.38
2024-01-26T21:10:29.838Z,15.40
2024-01-26T21:12:57.760Z,14.52
2024-01-26T21:15:26.053Z,14.70
2024-01-26T21:17:54.265Z,14.15
2024-01-26T21:20:21.861Z,14.52
2024-01-26T21:22:54.187Z,14.57
2024-01-26T21:25:21.520Z,14.07
2024-01-26T21:27:50.207Z,14.45
2024-01-26T21:30:18.074Z,15.13
2024-01-26T21:32:46.049Z,15.27
2024-01-26T21:35:13.550Z,15.15
2024-01-26T21:37:42.911Z,15.88
2024-01-26T21:40:11.592Z,15.10
2024-01-26T21:42:38.993Z,15.45
2024-01-26T21:45:07.051Z,15.27
2024-01-26T21:47:35.169Z,15.48
2024-01-26T21:50:03.037Z,14.75
2024-01-26T21:52:30.805Z,15.32
2024-01-26T21:54:58.276Z,13.65
2024-01-26T21:57:25.868Z,14.30
2024-01-26T21:59:53.632Z,15.27
2024-01-26T22:02:21.996Z,15.20
2024-01-26T22:04:49.310Z,14.52
2024-01-26T22:07:17.491Z,14.10
2024-01-26T22:09:46.640Z,14.70
2024-01-26T22:12:16.001Z,14.50
2024-01-26T22:14:43.449Z,15.40
2024-01-26T22:17:10.840Z,14.18
2024-01-26T22:19:38.383Z,15.27
2024-01-26T22:22:05.839Z,14.07
2024-01-26T22:24:33.667Z,15.32
2024-01-26T22:27:01.028Z,15.50
2024-01-26T22:29:28.413Z,14.80
2024-01-26T22:31:55.812Z,15.40
2024-01-26T22:34:24.379Z,15.85
2024-01-26T22:36:51.809Z,15.38
2024-01-26T22:39:21.456Z,15.77
2024-01-26T22:41:50.402Z,15.63
2024-01-26T22:44:17.825Z,15.50
2024-01-26T22:46:45.465Z,15.43
2024-01-26T22:49:12.980Z,15.70
2024-01-26T22:51:40.483Z,15.65
2024-01-26T22:54:28.180Z,15.05
2024-01-26T22:56:55.763Z,15.98
2024-01-26T22:59:23.229Z,15.45
2024-01-26T23:01:52.780Z,16.70
2024-01-26T23:04:20.163Z,17.35
2024-01-26T23:06:48.991Z,15.10
2024-01-26T23:09:16.767Z,15.70
2024-01-26T23:11:44.409Z,15.23
2024-01-26T23:14:11.796Z,14.95
2024-01-26T23:16:39.250Z,15.70
2024-01-26T23:19:06.750Z,15.25
2024-01-26T23:21:34.498Z,15.50
2024-01-26T23:24:02.682Z,15.73
2024-01-26T23:26:30.029Z,15.63
2024-01-26T23:28:57.431Z,16.50
2024-01-26T23:31:24.880Z,15.95
2024-01-26T23:33:52.387Z,17.40
2024-01-26T23:36:19.901Z,15.77
2024-01-26T23:38:47.172Z,16.75
2024-01-26T23:41:14.681Z,17.25
2024-01-26T23:43:41.998Z,16.45
2024-01-26T23:46:09.959Z,16.40
2024-01-26T23:48:40.627Z,16.85
2024-01-26T23:51:08.686Z,15.73
2024-01-26T23:53:36.086Z,16.02
2024-01-26T23:56:04.365Z,16.17
2024-01-26T23:58:31.815Z,16.23
