createdAt,value
2019-05-30T05:32:12.528Z,8.80
2019-05-30T07:42:56.071Z,14.40
2019-05-30T07:45:28.912Z,19.60
2019-05-30T07:48:00.624Z,19.70
2019-05-30T07:50:32.672Z,19.90
2019-05-30T07:53:04.184Z,20.00
2019-05-30T07:55:35.582Z,20.00
2019-05-30T07:58:06.493Z,20.10
2019-05-30T08:00:37.697Z,20.40
2019-05-30T08:03:09.084Z,20.20
2019-05-30T08:05:40.801Z,20.30
2019-05-30T08:08:12.309Z,20.60
2019-05-30T08:10:44.374Z,21.00
2019-05-30T08:13:15.484Z,21.10
2019-05-30T08:15:47.013Z,21.20
2019-05-30T08:18:18.747Z,21.50
2019-05-30T08:20:49.511Z,21.40
2019-05-30T08:23:21.036Z,22.10
2019-05-30T08:25:52.147Z,22.30
2019-05-30T08:28:23.974Z,22.40
2019-05-30T08:30:56.975Z,22.60
2019-05-30T08:33:29.540Z,22.50
2019-05-30T08:36:05.391Z,22.70
2019-05-30T08:38:35.328Z,22.80
2019-05-30T08:41:08.926Z,23.30
2019-05-30T08:43:40.061Z,23.40
2019-05-30T08:46:11.376Z,23.40
2019-05-30T08:48:42.739Z,23.70
2019-05-30T08:51:13.860Z,23.80
2019-05-30T08:53:45.299Z,24.20
2019-05-30T08:56:17.148Z,23.90
2019-05-30T08:58:48.752Z,23.90
2019-05-30T09:01:21.492Z,23.60
2019-05-30T09:03:52.493Z,23.90
2019-05-30T09:06:24.521Z,24.30
2019-05-30T09:08:57.357Z,24.40
2019-05-30T09:11:28.457Z,24.60
2019-05-30T09:13:59.720Z,24.20
2019-05-30T09:16:31.072Z,24.40
2019-05-30T09:19:02.792Z,24.80
2019-05-30T09:21:34.602Z,24.80
2019-05-30T09:51:47.006Z,24.80
2019-05-30T10:47:04.616Z,24.80
2019-05-30T10:49:36.345Z,24.10
2019-05-30T10:52:08.263Z,24.30
2019-05-30T10:54:39.787Z,24.60
2019-05-30T10:57:11.156Z,24.40
2019-05-30T10:59:43.007Z,24.60
2019-05-30T11:02:13.759Z,24.60
2019-05-30T11:04:45.934Z,25.00
2019-05-30T11:07:28.608Z,25.00
2019-05-30T11:10:06.744Z,24.30
2019-05-30T11:12:38.662Z,24.80
2019-05-30T11:15:10.378Z,25.40
2019-05-30T11:17:41.823Z,25.20
2019-05-30T11:20:14.837Z,25.50
2019-05-30T11:22:46.290Z,25.20
2019-05-30T11:25:17.644Z,24.80
2019-05-30T11:27:50.573Z,25.10
2019-05-30T11:30:23.174Z,24.80
2019-05-30T11:32:55.204Z,24.40
2019-05-30T11:35:26.765Z,24.30
2019-05-30T11:37:59.257Z,23.80
2019-05-30T11:40:31.220Z,24.10
2019-05-30T11:43:02.257Z,24.60
2019-05-30T11:45:33.407Z,25.10
2019-05-30T11:48:05.568Z,25.50
2019-05-30T11:50:36.626Z,25.30
2019-05-30T11:53:07.716Z,25.30
2019-05-30T11:55:40.103Z,25.30
2019-05-30T11:58:11.544Z,25.50
2019-05-30T12:00:42.282Z,25.30
2019-05-30T12:03:13.339Z,25.70
2019-05-30T12:05:44.792Z,26.10
2019-05-30T12:08:16.572Z,25.90
2019-05-30T12:10:47.933Z,25.80
2019-05-30T12:13:19.084Z,25.70
2019-05-30T12:15:51.302Z,25.70
2019-05-30T12:18:22.529Z,26.20
2019-05-30T12:21:09.319Z,25.90
2019-05-30T12:23:40.918Z,25.90
2019-05-30T12:26:12.454Z,25.70
2019-05-30T12:28:43.838Z,25.00
2019-05-30T12:31:15.595Z,25.30
2019-05-30T12:33:47.380Z,25.40
2019-05-30T12:36:19.728Z,25.90
2019-05-30T12:38:52.221Z,25.60
2019-05-30T12:41:23.967Z,25.00
2019-05-30T12:43:55.071Z,25.40
2019-05-30T12:46:26.460Z,25.70
2019-05-30T12:48:57.696Z,25.80
2019-05-30T12:51:28.701Z,25.30
2019-05-30T12:54:00.460Z,25.40
2019-05-30T12:56:32.443Z,25.60
2019-05-30T12:59:03.495Z,25.80
2019-05-30T13:01:34.897Z,25.40
2019-05-30T13:04:07.644Z,25.50
2019-05-30T13:06:38.692Z,25.30
2019-05-30T13:09:10.240Z,24.70
2019-05-30T13:11:41.972Z,25.10
2019-05-30T13:14:13.719Z,25.00
2019-05-30T13:16:44.771Z,25.20
2019-05-30T13:19:15.893Z,25.10
2019-05-30T13:21:47.437Z,25.10
2019-05-30T13:24:19.170Z,25.10
2019-05-30T13:26:51.674Z,25.10
2019-05-30T13:29:23.105Z,25.40
2019-05-30T13:31:54.513Z,24.80
2019-05-30T13:34:27.829Z,25.10
2019-05-30T13:36:59.500Z,25.10
2019-05-30T13:39:30.483Z,25.50
2019-05-30T13:42:01.675Z,25.70
2019-05-30T13:44:33.692Z,25.60
2019-05-30T13:47:04.607Z,25.90
2019-05-30T13:49:37.525Z,26.30
2019-05-30T13:52:24.074Z,26.20
2019-05-30T13:54:55.585Z,25.80
2019-05-30T13:57:27.744Z,25.90
2019-05-30T13:59:59.624Z,26.00
2019-05-30T14:02:31.473Z,25.60
2019-05-30T14:05:08.187Z,25.80
2019-05-30T14:07:39.373Z,25.60
2019-05-30T14:10:11.669Z,26.00
2019-05-30T14:12:43.544Z,25.70
2019-05-30T14:15:15.860Z,25.60
2019-05-30T14:17:47.840Z,25.20
2019-05-30T14:20:20.038Z,25.00
2019-05-30T14:22:50.836Z,25.20
2019-05-30T14:25:21.993Z,25.10
2019-05-30T14:27:54.094Z,24.70
2019-05-30T14:30:25.808Z,24.80
2019-05-30T14:32:56.530Z,25.20
2019-05-30T14:35:28.300Z,25.10
2019-05-30T14:38:00.079Z,25.20
2019-05-30T14:40:31.808Z,25.90
2019-05-30T14:43:03.263Z,25.70
2019-05-30T14:45:35.208Z,26.10
2019-05-30T14:48:06.752Z,26.50
2019-05-30T14:50:38.218Z,26.40
2019-05-30T14:53:10.849Z,26.20
2019-05-30T14:55:42.602Z,26.00
2019-05-30T14:58:14.504Z,26.30
2019-05-30T15:00:46.359Z,25.90
2019-05-30T15:03:17.615Z,26.20
2019-05-30T15:05:48.789Z,26.50
2019-05-30T15:08:20.140Z,26.60
2019-05-30T15:10:51.250Z,26.00
2019-05-30T15:13:22.127Z,26.00
2019-05-30T15:15:57.043Z,25.60
2019-05-30T15:18:27.385Z,25.30
2019-05-30T15:20:59.020Z,25.20
2019-05-30T15:23:30.480Z,25.30
2019-05-30T15:26:01.921Z,25.20
2019-05-30T15:28:34.604Z,25.10
2019-05-30T15:31:06.742Z,25.20
2019-05-30T15:33:38.856Z,25.20
2019-05-30T15:36:10.699Z,25.00
2019-05-30T15:38:42.605Z,25.20
2019-05-30T15:41:15.254Z,24.90
2019-05-30T15:43:46.785Z,24.80
2019-05-30T15:46:18.905Z,24.90
2019-05-30T15:48:51.056Z,25.20
2019-05-30T15:51:23.520Z,25.30
2019-05-30T15:53:56.020Z,25.40
2019-05-30T15:56:27.697Z,24.90
2019-05-30T15:58:59.900Z,24.30
2019-05-30T16:01:31.328Z,24.70
2019-05-30T16:04:02.669Z,24.70
2019-05-30T16:06:33.865Z,25.00
2019-05-30T16:09:06.473Z,24.80
2019-05-30T17:27:10.645Z,24.80
2019-05-30T17:29:42.480Z,22.80
2019-05-30T17:32:20.010Z,22.60
2019-05-30T17:34:51.793Z,22.60
2019-05-30T17:37:24.573Z,22.40
2019-05-30T17:39:55.430Z,22.40
2019-05-30T17:42:27.009Z,22.60
2019-05-30T17:44:59.311Z,22.50
2019-05-30T17:47:30.788Z,22.40
2019-05-30T17:50:02.731Z,22.60
2019-05-30T17:52:35.698Z,22.50
2019-05-30T17:55:07.565Z,22.60
2019-05-30T17:57:39.086Z,22.50
2019-05-30T18:00:10.667Z,22.30
2019-05-30T18:02:42.029Z,22.30
2019-05-30T18:05:14.843Z,22.50
2019-05-30T18:07:45.899Z,22.30
2019-05-30T18:10:17.648Z,22.30
2019-05-30T18:12:49.044Z,22.20
2019-05-30T18:15:28.959Z,22.30
2019-05-30T18:18:00.037Z,22.30
2019-05-30T18:20:35.649Z,22.20
2019-05-30T18:23:04.439Z,21.90
2019-05-30T18:25:37.075Z,21.90
2019-05-30T18:28:08.496Z,21.90
2019-05-30T18:38:10.919Z,21.90
2019-05-30T18:40:42.467Z,21.40
2019-05-30T18:43:14.221Z,21.30
2019-05-30T18:45:46.315Z,21.20
2019-05-30T18:48:17.979Z,21.20
2019-05-30T18:50:49.569Z,21.10
2019-05-30T18:53:21.997Z,21.10
2019-05-30T18:55:53.130Z,21.00
2019-05-30T19:26:12.588Z,20.90
2019-05-30T19:28:44.319Z,20.00
2019-05-30T19:31:15.867Z,19.80
