createdAt,value
2019-05-09T00:00:14.143Z,9.70
2019-05-09T00:02:45.621Z,9.70
2019-05-09T00:05:16.810Z,9.70
2019-05-09T00:07:48.053Z,9.60
2019-05-09T00:10:19.360Z,9.60
2019-05-09T00:12:53.899Z,9.60
2019-05-09T00:15:24.865Z,9.60
2019-05-09T00:17:56.215Z,9.50
2019-05-09T00:20:38.396Z,9.50
2019-05-09T00:23:09.591Z,9.40
2019-05-09T00:25:43.342Z,9.50
2019-05-09T00:28:15.729Z,9.40
2019-05-09T00:30:54.739Z,9.40
2019-05-09T00:33:27.970Z,9.40
2019-05-09T00:36:00.351Z,9.30
2019-05-09T00:38:36.594Z,9.30
2019-05-09T00:41:08.364Z,9.30
2019-05-09T00:43:43.531Z,9.30
2019-05-09T00:46:28.506Z,9.30
2019-05-09T00:49:01.640Z,9.30
2019-05-09T00:51:33.887Z,9.30
2019-05-09T00:54:05.386Z,9.30
2019-05-09T00:56:36.592Z,9.30
2019-05-09T00:59:07.940Z,9.30
2019-05-09T01:01:39.132Z,9.30
2019-05-09T01:04:10.369Z,9.20
2019-05-09T01:06:43.442Z,9.20
2019-05-09T01:09:14.934Z,9.20
2019-05-09T01:11:47.202Z,9.20
2019-05-09T01:14:18.368Z,9.20
2019-05-09T01:16:49.550Z,9.20
2019-05-09T01:19:23.146Z,9.20
2019-05-09T01:21:54.321Z,9.20
2019-05-09T01:24:25.684Z,9.20
2019-05-09T01:26:56.943Z,9.20
2019-05-09T01:29:28.205Z,9.10
2019-05-09T01:32:03.408Z,9.10
2019-05-09T01:34:36.947Z,9.20
2019-05-09T01:37:09.800Z,9.10
2019-05-09T01:39:41.007Z,9.10
2019-05-09T01:42:13.750Z,9.10
2019-05-09T01:44:45.277Z,9.10
2019-05-09T01:47:16.435Z,9.10
2019-05-09T01:49:47.633Z,9.10
2019-05-09T01:52:19.076Z,9.20
2019-05-09T01:54:50.348Z,9.10
2019-05-09T01:57:23.261Z,9.10
2019-05-09T01:59:54.708Z,9.20
2019-05-09T02:02:25.921Z,9.20
2019-05-09T02:04:57.190Z,9.20
2019-05-09T02:07:28.344Z,9.20
2019-05-09T02:09:59.609Z,9.20
2019-05-09T02:12:30.800Z,9.20
2019-05-09T02:15:05.673Z,9.20
2019-05-09T02:17:58.256Z,9.20
2019-05-09T02:20:17.870Z,9.20
2019-05-09T02:22:49.297Z,9.20
2019-05-09T02:25:20.600Z,9.20
2019-05-09T02:27:51.756Z,9.20
2019-05-09T02:30:25.313Z,9.10
2019-05-09T02:32:56.206Z,9.10
2019-05-09T02:35:29.318Z,9.10
2019-05-09T02:38:00.625Z,9.10
2019-05-09T02:40:32.251Z,9.10
2019-05-09T02:43:03.552Z,9.10
2019-05-09T02:45:42.242Z,9.10
2019-05-09T02:48:13.552Z,9.10
2019-05-09T02:50:48.244Z,9.10
2019-05-09T02:53:18.921Z,9.10
2019-05-09T02:55:50.427Z,9.10
2019-05-09T02:58:23.641Z,9.00
2019-05-09T03:00:59.898Z,9.10
2019-05-09T03:03:33.131Z,9.10
2019-05-09T03:06:04.429Z,9.10
2019-05-09T03:08:38.312Z,9.10
2019-05-09T03:11:10.083Z,9.10
2019-05-09T03:13:41.408Z,9.10
2019-05-09T03:16:14.497Z,9.20
2019-05-09T03:18:49.115Z,9.20
2019-05-09T03:21:21.017Z,9.20
2019-05-09T03:23:52.510Z,9.20
2019-05-09T03:26:25.702Z,9.30
2019-05-09T03:29:08.829Z,9.30
2019-05-09T03:31:41.783Z,9.40
2019-05-09T03:34:13.086Z,9.40
2019-05-09T03:36:44.350Z,9.40
2019-05-09T03:39:18.536Z,9.40
2019-05-09T03:41:49.948Z,9.50
2019-05-09T03:44:22.121Z,9.60
2019-05-09T03:46:57.915Z,9.60
2019-05-09T03:49:28.509Z,9.60
2019-05-09T03:51:59.748Z,9.70
2019-05-09T03:54:30.918Z,9.80
2019-05-09T03:57:07.797Z,9.80
2019-05-09T03:59:39.046Z,9.90
2019-05-09T04:10:08.131Z,10.20
2019-05-09T04:12:52.831Z,10.30
2019-05-09T04:15:12.880Z,10.50
2019-05-09T04:17:44.318Z,10.60
2019-05-09T04:20:17.476Z,10.80
2019-05-09T04:22:49.180Z,10.80
2019-05-09T04:25:22.428Z,11.00
2019-05-09T04:27:53.709Z,11.40
2019-05-09T04:30:27.298Z,11.80
2019-05-09T04:32:58.763Z,12.30
2019-05-09T04:35:30.062Z,12.80
2019-05-09T04:38:01.338Z,13.10
2019-05-09T04:40:37.776Z,13.20
2019-05-09T04:43:12.075Z,13.40
2019-05-09T04:45:53.109Z,13.50
2019-05-09T04:48:29.429Z,13.50
2019-05-09T04:51:01.848Z,13.60
2019-05-09T04:53:33.216Z,13.60
2019-05-09T04:56:07.233Z,13.70
2019-05-09T04:58:38.716Z,13.90
2019-05-09T05:01:12.016Z,14.20
2019-05-09T05:03:44.222Z,14.20
2019-05-09T05:06:18.175Z,14.40
2019-05-09T05:08:48.856Z,14.50
2019-05-09T05:11:20.178Z,14.60
2019-05-09T05:13:51.346Z,14.60
2019-05-09T05:16:22.773Z,14.60
2019-05-09T05:18:54.073Z,14.70
2019-05-09T05:21:25.336Z,14.60
2019-05-09T05:23:58.492Z,14.50
2019-05-09T05:26:29.777Z,14.40
2019-05-09T05:29:02.070Z,14.30
2019-05-09T05:31:33.504Z,14.40
2019-05-09T05:34:08.305Z,14.50
2019-05-09T05:36:39.763Z,14.90
2019-05-09T05:39:10.931Z,15.40
2019-05-09T05:41:42.288Z,16.10
2019-05-09T05:44:13.551Z,16.50
2019-05-09T05:46:50.862Z,16.70
2019-05-09T05:49:22.341Z,17.00
2019-05-09T05:51:53.700Z,17.20
2019-05-09T05:54:27.519Z,17.20
2019-05-09T05:56:58.122Z,17.10
2019-05-09T05:59:30.300Z,17.20
2019-05-09T06:02:01.597Z,17.20
2019-05-09T06:04:32.883Z,17.30
2019-05-09T06:07:04.048Z,17.40
2019-05-09T06:09:37.709Z,17.70
2019-05-09T06:12:08.593Z,18.00
2019-05-09T06:14:41.051Z,18.50
2019-05-09T06:17:12.309Z,18.90
2019-05-09T06:19:43.568Z,18.90
2019-05-09T06:22:15.050Z,19.10
2019-05-09T06:24:47.850Z,19.10
2019-05-09T06:27:19.557Z,19.20
2019-05-09T06:29:50.840Z,19.50
2019-05-09T06:32:22.104Z,19.40
2019-05-09T06:34:53.717Z,19.40
2019-05-09T06:37:27.501Z,19.50
2019-05-09T06:39:58.447Z,19.30
2019-05-09T06:42:29.880Z,19.30
2019-05-09T06:45:08.058Z,19.30
2019-05-09T06:47:41.215Z,19.60
2019-05-09T06:50:14.605Z,19.90
2019-05-09T06:52:47.844Z,20.00
2019-05-09T06:55:19.084Z,19.90
2019-05-09T06:57:50.642Z,19.80
2019-05-09T07:00:37.769Z,19.70
2019-05-09T07:03:10.608Z,19.60
2019-05-09T07:05:52.637Z,19.80
2019-05-09T07:08:42.396Z,20.20
2019-05-09T07:11:13.633Z,20.40
2019-05-09T07:13:47.252Z,20.50
2019-05-09T07:16:18.860Z,20.40
2019-05-09T07:18:50.184Z,20.40
2019-05-09T07:21:21.389Z,20.40
2019-05-09T07:23:52.666Z,20.40
2019-05-09T07:26:31.428Z,20.50
2019-05-09T07:29:02.773Z,20.70
2019-05-09T07:31:42.245Z,20.80
2019-05-09T07:34:21.300Z,20.90
2019-05-09T07:36:52.558Z,20.80
2019-05-09T07:39:23.832Z,20.80
2019-05-09T07:41:55.154Z,20.90
2019-05-09T07:44:33.185Z,21.00
2019-05-09T07:47:01.232Z,21.10
2019-05-09T07:49:32.461Z,21.30
2019-05-09T07:52:06.811Z,21.30
2019-05-09T07:54:37.684Z,21.30
2019-05-09T07:57:09.276Z,21.20
2019-05-09T07:59:40.564Z,21.40
2019-05-09T08:02:12.034Z,21.50
2019-05-09T08:04:43.608Z,21.60
2019-05-09T08:07:17.440Z,21.70
2019-05-09T08:09:48.125Z,21.80
2019-05-09T08:12:19.954Z,21.80
2019-05-09T08:15:07.586Z,21.80
2019-05-09T08:17:28.418Z,22.00
2019-05-09T08:20:04.825Z,22.30
2019-05-09T08:22:40.845Z,22.50
2019-05-09T08:25:09.885Z,22.70
2019-05-09T08:27:41.237Z,22.80
2019-05-09T08:30:12.653Z,23.00
2019-05-09T08:32:43.951Z,22.90
2019-05-09T08:35:15.381Z,22.90
2019-05-09T08:37:47.732Z,22.90
2019-05-09T08:40:21.565Z,23.10
2019-05-09T08:42:52.201Z,23.20
2019-05-09T08:45:27.504Z,22.90
2019-05-09T08:47:57.718Z,22.70
2019-05-09T08:50:33.752Z,22.80
2019-05-09T08:53:04.919Z,22.80
2019-05-09T08:55:38.371Z,22.90
2019-05-09T08:58:09.247Z,23.10
2019-05-09T09:00:40.557Z,23.10
2019-05-09T09:03:12.217Z,23.30
2019-05-09T09:05:43.601Z,23.50
2019-05-09T09:08:14.944Z,23.20
2019-05-09T09:10:48.766Z,23.10
2019-05-09T09:13:19.641Z,22.80
2019-05-09T09:16:11.754Z,22.80
