createdAt,value
2018-07-19T00:00:41.446Z,24.90
2018-07-19T00:03:08.910Z,24.80
2018-07-19T00:05:36.317Z,24.80
2018-07-19T00:08:04.185Z,24.80
2018-07-19T00:10:31.642Z,24.80
2018-07-19T00:12:59.115Z,24.70
2018-07-19T00:15:26.533Z,24.70
2018-07-19T00:17:54.014Z,24.70
2018-07-19T00:20:21.453Z,24.60
2018-07-19T00:22:48.897Z,24.60
2018-07-19T00:25:16.318Z,24.60
2018-07-19T00:27:43.741Z,24.60
2018-07-19T00:30:11.177Z,24.60
2018-07-19T00:32:38.594Z,24.50
2018-07-19T00:35:06.333Z,24.50
2018-07-19T00:37:33.793Z,24.30
2018-07-19T00:40:01.273Z,24.50
2018-07-19T00:42:28.726Z,24.40
2018-07-19T00:44:56.203Z,24.40
2018-07-19T00:47:23.661Z,24.30
2018-07-19T00:49:51.185Z,24.40
2018-07-19T00:52:18.709Z,24.30
2018-07-19T00:57:20.367Z,24.30
2018-07-19T00:59:47.803Z,24.20
2018-07-19T01:02:15.282Z,24.20
2018-07-19T01:04:42.807Z,24.20
2018-07-19T01:07:10.250Z,23.60
2018-07-19T01:09:37.725Z,24.10
2018-07-19T01:12:05.224Z,24.00
2018-07-19T01:14:33.711Z,24.00
2018-07-19T01:17:01.140Z,23.90
2018-07-19T01:19:28.587Z,24.00
2018-07-19T01:21:56.095Z,23.90
2018-07-19T01:24:24.068Z,23.90
2018-07-19T01:29:19.068Z,23.80
2018-07-19T01:31:46.497Z,23.80
2018-07-19T01:34:13.920Z,23.80
2018-07-19T01:36:41.360Z,23.80
2018-07-19T01:42:18.278Z,23.70
2018-07-19T01:44:45.686Z,23.50
2018-07-19T01:47:13.168Z,23.70
2018-07-19T01:52:10.304Z,23.60
2018-07-19T01:54:37.898Z,23.60
2018-07-19T01:57:05.933Z,23.50
2018-07-19T01:59:34.261Z,23.50
2018-07-19T02:02:01.786Z,23.50
2018-07-19T02:04:29.237Z,23.50
2018-07-19T02:06:56.724Z,23.40
2018-07-19T02:09:24.254Z,23.40
2018-07-19T02:11:51.852Z,23.40
2018-07-19T02:14:19.294Z,22.90
2018-07-19T02:16:46.736Z,23.40
2018-07-19T02:21:42.431Z,23.30
2018-07-19T02:24:09.898Z,23.30
2018-07-19T02:26:37.397Z,23.30
2018-07-19T02:29:05.453Z,23.20
2018-07-19T02:31:33.104Z,23.20
2018-07-19T02:36:28.410Z,23.20
2018-07-19T02:38:56.656Z,23.20
2018-07-19T02:41:24.153Z,23.10
2018-07-19T02:46:19.754Z,23.10
2018-07-19T02:48:47.208Z,23.10
2018-07-19T02:51:14.745Z,23.10
2018-07-19T02:53:42.245Z,23.00
2018-07-19T02:56:09.779Z,23.00
2018-07-19T02:58:37.225Z,23.00
2018-07-19T03:01:04.685Z,23.00
2018-07-19T03:03:32.201Z,22.90
2018-07-19T03:05:59.679Z,22.90
2018-07-19T03:08:27.165Z,22.80
2018-07-19T03:10:54.658Z,22.90
2018-07-19T03:15:49.523Z,22.80
2018-07-19T03:18:16.941Z,22.80
2018-07-19T03:20:44.401Z,22.80
2018-07-19T03:23:11.849Z,22.80
2018-07-19T03:25:39.309Z,22.80
2018-07-19T03:28:06.783Z,22.70
2018-07-19T03:30:34.215Z,22.70
2018-07-19T03:33:01.689Z,22.70
2018-07-19T03:35:29.140Z,22.70
2018-07-19T03:37:56.582Z,22.70
2018-07-19T03:40:24.067Z,22.60
2018-07-19T03:42:51.535Z,22.60
2018-07-19T03:45:19.055Z,22.60
2018-07-19T03:47:46.515Z,22.60
2018-07-19T03:50:13.985Z,22.50
2018-07-19T03:52:41.512Z,22.50
2018-07-19T03:57:36.406Z,22.50
2018-07-19T04:00:04.625Z,22.50
2018-07-19T04:02:32.149Z,22.50
2018-07-19T04:07:27.050Z,22.50
2018-07-19T04:09:54.628Z,22.40
2018-07-19T04:14:49.469Z,22.40
2018-07-19T04:17:16.863Z,22.40
2018-07-19T04:19:44.304Z,22.40
2018-07-19T04:22:11.757Z,22.40
2018-07-19T04:24:39.200Z,22.30
2018-07-19T04:27:06.694Z,22.40
2018-07-19T04:29:34.144Z,22.30
2018-07-19T04:32:01.578Z,22.30
2018-07-19T04:34:29.197Z,22.40
2018-07-19T04:36:56.999Z,22.30
2018-07-19T04:39:24.493Z,22.20
2018-07-19T04:41:51.950Z,22.30
2018-07-19T04:44:19.658Z,22.40
2018-07-19T04:46:47.142Z,24.70
2018-07-19T04:49:14.627Z,22.40
2018-07-19T04:51:42.080Z,22.40
2018-07-19T04:54:09.517Z,22.40
2018-07-19T04:56:37.003Z,22.40
2018-07-19T05:01:31.963Z,22.40
2018-07-19T05:03:59.479Z,22.40
2018-07-19T05:06:26.929Z,22.40
2018-07-19T05:08:54.393Z,22.40
2018-07-19T05:11:21.871Z,22.50
2018-07-19T05:13:49.353Z,21.80
2018-07-19T05:16:16.872Z,22.50
2018-07-19T05:18:44.355Z,22.50
2018-07-19T05:21:11.857Z,22.50
2018-07-19T05:23:39.345Z,22.50
2018-07-19T05:26:06.847Z,22.50
2018-07-19T05:28:34.314Z,22.40
2018-07-19T05:31:01.778Z,22.50
2018-07-19T05:33:29.247Z,22.50
2018-07-19T05:35:56.698Z,22.60
2018-07-19T05:38:24.170Z,22.60
2018-07-19T05:43:19.047Z,22.60
2018-07-19T05:45:46.533Z,22.70
2018-07-19T05:50:41.412Z,22.70
2018-07-19T05:53:08.952Z,22.80
2018-07-19T05:55:36.535Z,22.80
2018-07-19T05:58:04.009Z,22.90
2018-07-19T06:00:31.553Z,22.90
2018-07-19T06:02:59.061Z,23.00
2018-07-19T06:05:26.527Z,23.10
2018-07-19T06:07:53.966Z,23.10
2018-07-19T06:10:21.403Z,23.20
2018-07-19T06:12:48.923Z,23.20
2018-07-19T06:15:16.398Z,23.30
2018-07-19T06:17:43.893Z,23.40
2018-07-19T06:20:11.316Z,20.50
2018-07-19T06:22:38.807Z,23.50
2018-07-19T06:25:06.335Z,23.50
2018-07-19T06:27:33.790Z,23.60
2018-07-19T06:30:01.253Z,23.70
2018-07-19T06:32:28.735Z,23.70
2018-07-19T06:34:56.225Z,23.80
2018-07-19T06:37:23.745Z,23.80
2018-07-19T06:39:51.207Z,23.80
2018-07-19T06:42:18.782Z,23.90
2018-07-19T06:44:46.345Z,24.00
2018-07-19T06:47:13.791Z,24.10
2018-07-19T06:49:41.290Z,24.10
2018-07-19T06:52:08.786Z,24.20
2018-07-19T06:54:36.254Z,24.20
2018-07-19T06:57:03.819Z,24.30
2018-07-19T06:59:31.316Z,24.30
2018-07-19T07:01:58.776Z,24.40
2018-07-19T07:04:27.052Z,24.40
2018-07-19T07:06:54.563Z,24.70
2018-07-19T07:09:22.087Z,24.60
2018-07-19T07:11:49.580Z,24.70
2018-07-19T07:14:17.144Z,24.80
2018-07-19T07:16:44.702Z,24.80
2018-07-19T07:19:12.200Z,24.90
2018-07-19T07:21:39.696Z,25.00
2018-07-19T07:24:07.195Z,25.00
2018-07-19T07:26:34.676Z,25.10
2018-07-19T07:29:02.182Z,25.20
2018-07-19T07:31:29.677Z,24.10
2018-07-19T07:33:57.212Z,25.30
2018-07-19T07:36:24.701Z,25.50
2018-07-19T07:38:52.238Z,25.50
2018-07-19T07:41:19.701Z,25.60
2018-07-19T07:43:47.214Z,25.70
2018-07-19T07:46:14.708Z,25.50
2018-07-19T07:48:42.164Z,25.90
2018-07-19T07:51:09.702Z,25.90
2018-07-19T07:53:37.248Z,26.00
2018-07-19T07:56:04.706Z,26.10
2018-07-19T07:58:32.202Z,26.20
2018-07-19T08:00:59.704Z,26.30
2018-07-19T08:03:27.154Z,26.40
2018-07-19T08:05:54.736Z,26.50
2018-07-19T08:08:22.206Z,26.50
2018-07-19T08:10:49.686Z,26.60
2018-07-19T08:13:17.826Z,26.70
2018-07-19T08:15:45.355Z,26.70
2018-07-19T08:18:12.850Z,26.80
2018-07-19T08:20:40.346Z,26.90
2018-07-19T08:23:07.841Z,26.90
2018-07-19T08:30:30.243Z,27.20
2018-07-19T08:32:57.695Z,27.30
2018-07-19T08:35:25.230Z,27.30
2018-07-19T08:37:52.669Z,27.40
2018-07-19T08:42:47.584Z,27.60
2018-07-19T08:45:15.053Z,27.70
2018-07-19T08:47:42.539Z,27.80
2018-07-19T08:50:10.040Z,27.90
2018-07-19T08:52:37.514Z,28.10
2018-07-19T08:55:05.179Z,28.00
2018-07-19T09:00:00.172Z,28.70
2018-07-19T09:02:27.640Z,28.90
2018-07-19T09:04:55.143Z,29.20
2018-07-19T09:07:22.802Z,29.40
2018-07-19T09:09:50.479Z,29.60
2018-07-19T09:12:18.036Z,29.90
2018-07-19T09:14:45.565Z,30.10
2018-07-19T09:17:13.027Z,30.40
2018-07-19T09:19:40.558Z,30.60
2018-07-19T09:22:08.003Z,30.70
2018-07-19T09:27:03.127Z,31.10
2018-07-19T09:29:30.609Z,31.20
2018-07-19T09:31:58.061Z,31.50
2018-07-19T09:34:25.527Z,31.70
2018-07-19T09:36:53.031Z,31.90
2018-07-19T09:39:20.497Z,32.00
2018-07-19T09:41:48.042Z,32.30
2018-07-19T09:44:15.549Z,32.50
2018-07-19T09:46:43.035Z,32.80
2018-07-19T09:49:10.591Z,33.10
2018-07-19T09:51:38.082Z,33.30
2018-07-19T09:54:05.522Z,31.30
2018-07-19T09:56:33.099Z,33.90
2018-07-19T09:59:00.673Z,34.20
2018-07-19T10:01:28.167Z,34.50
2018-07-19T10:03:55.638Z,34.80
2018-07-19T10:06:23.203Z,35.00
2018-07-19T10:08:51.428Z,35.20
2018-07-19T10:11:18.916Z,35.40
2018-07-19T10:13:47.163Z,35.60
2018-07-19T10:16:14.565Z,35.80
2018-07-19T10:18:42.136Z,36.00
2018-07-19T10:21:09.609Z,36.10
2018-07-19T10:23:37.036Z,36.10
2018-07-19T10:26:04.582Z,36.40
2018-07-19T10:28:32.349Z,36.50
2018-07-19T10:30:59.874Z,36.70
2018-07-19T10:33:27.386Z,36.70
2018-07-19T10:35:55.032Z,37.00
2018-07-19T10:38:23.548Z,37.10
2018-07-19T10:40:51.050Z,37.10
2018-07-19T10:43:18.505Z,37.10
2018-07-19T10:45:45.963Z,37.10
2018-07-19T10:48:13.438Z,36.90
2018-07-19T10:50:47.544Z,36.80
2018-07-19T10:53:15.003Z,36.70
2018-07-19T10:55:42.469Z,36.50
2018-07-19T10:58:09.954Z,36.30
2018-07-19T11:00:37.405Z,36.10
2018-07-19T11:03:05.354Z,35.90
2018-07-19T11:05:32.792Z,35.70
2018-07-19T11:08:00.359Z,35.50
2018-07-19T11:10:27.837Z,35.20
2018-07-19T11:12:55.353Z,35.30
2018-07-19T11:15:22.829Z,35.10
2018-07-19T11:17:50.282Z,35.00
2018-07-19T11:20:17.850Z,34.90
2018-07-19T11:22:45.347Z,34.80
2018-07-19T11:25:12.856Z,34.70
2018-07-19T11:27:40.347Z,34.60
2018-07-19T11:30:07.818Z,34.50
2018-07-19T11:32:35.297Z,34.40
2018-07-19T11:35:02.794Z,34.30
2018-07-19T11:37:30.396Z,34.20
2018-07-19T11:44:52.967Z,34.00
2018-07-19T11:47:20.499Z,34.00
2018-07-19T11:49:48.041Z,33.90
2018-07-19T11:52:15.496Z,33.80
2018-07-19T11:54:42.928Z,33.80
2018-07-19T11:57:10.449Z,33.70
2018-07-19T11:59:37.998Z,33.70
2018-07-19T12:02:05.575Z,33.60
2018-07-19T12:04:33.051Z,33.70
2018-07-19T12:07:00.538Z,33.70
2018-07-19T12:09:28.053Z,33.60
2018-07-19T12:11:55.583Z,33.60
2018-07-19T12:14:23.078Z,33.70
2018-07-19T12:16:50.566Z,33.70
2018-07-19T12:19:18.006Z,33.70
2018-07-19T12:21:45.586Z,33.70
2018-07-19T12:24:13.045Z,33.80
2018-07-19T12:26:40.578Z,33.90
2018-07-19T12:29:08.019Z,33.90
2018-07-19T12:31:35.478Z,33.80
2018-07-19T12:34:02.984Z,33.90
2018-07-19T12:36:30.493Z,34.00
2018-07-19T12:38:58.032Z,34.00
2018-07-19T12:41:26.239Z,34.00
2018-07-19T12:43:53.765Z,34.00
2018-07-19T12:46:21.313Z,33.80
2018-07-19T12:48:48.799Z,34.10
2018-07-19T12:51:16.228Z,34.10
2018-07-19T12:53:43.697Z,34.10
2018-07-19T12:58:38.564Z,34.20
2018-07-19T13:01:06.368Z,34.20
2018-07-19T13:06:01.296Z,34.30
2018-07-19T13:08:28.731Z,34.30
2018-07-19T13:13:24.067Z,34.30
2018-07-19T13:15:51.608Z,34.30
2018-07-19T13:18:19.088Z,34.30
2018-07-19T13:20:46.596Z,34.40
2018-07-19T13:23:14.104Z,34.30
2018-07-19T13:25:41.620Z,34.30
2018-07-19T13:28:09.079Z,34.30
2018-07-19T13:30:36.554Z,34.20
2018-07-19T13:35:31.500Z,34.30
2018-07-19T13:37:59.010Z,34.30
2018-07-19T13:40:26.571Z,34.30
2018-07-19T13:45:21.608Z,34.40
2018-07-19T13:52:55.391Z,34.40
2018-07-19T13:55:22.993Z,34.50
2018-07-19T13:57:50.469Z,34.50
2018-07-19T14:00:17.934Z,34.50
2018-07-19T14:05:12.909Z,34.40
2018-07-19T14:07:40.436Z,34.40
2018-07-19T14:10:07.898Z,34.10
2018-07-19T14:12:35.434Z,34.30
2018-07-19T14:15:03.086Z,34.20
2018-07-19T14:17:30.616Z,34.10
2018-07-19T14:22:25.483Z,34.10
2018-07-19T14:24:52.943Z,34.10
2018-07-19T14:27:20.423Z,34.10
2018-07-19T14:29:47.877Z,34.10
2018-07-19T14:32:15.303Z,34.10
2018-07-19T14:34:42.737Z,34.00
2018-07-19T14:37:11.150Z,34.00
2018-07-19T14:39:38.627Z,34.00
2018-07-19T14:42:06.218Z,33.90
2018-07-19T14:44:33.757Z,33.90
2018-07-19T14:47:01.283Z,34.00
2018-07-19T14:49:28.739Z,33.90
2018-07-19T14:51:56.227Z,33.90
2018-07-19T14:54:23.647Z,33.90
2018-07-19T14:56:51.119Z,33.90
2018-07-19T14:59:18.607Z,33.90
2018-07-19T15:01:46.085Z,33.90
2018-07-19T15:04:13.566Z,33.90
2018-07-19T15:06:41.018Z,33.90
2018-07-19T15:09:10.196Z,33.90
2018-07-19T15:14:05.138Z,33.80
2018-07-19T15:16:32.584Z,33.90
2018-07-19T15:19:00.117Z,33.80
2018-07-19T15:21:27.565Z,33.80
2018-07-19T15:23:55.042Z,33.50
2018-07-19T15:26:22.520Z,33.90
2018-07-19T15:28:50.059Z,33.90
2018-07-19T15:31:17.502Z,33.90
2018-07-19T15:33:45.025Z,33.90
2018-07-19T15:36:12.458Z,33.90
2018-07-19T15:38:39.914Z,33.90
2018-07-19T15:41:07.430Z,33.80
2018-07-19T15:43:34.878Z,33.80
2018-07-19T15:46:02.367Z,33.80
2018-07-19T15:48:29.861Z,33.70
2018-07-19T15:53:24.782Z,33.80
2018-07-19T15:55:52.223Z,33.70
2018-07-19T15:58:19.728Z,33.70
2018-07-19T16:00:47.177Z,33.70
2018-07-19T16:03:14.631Z,33.70
2018-07-19T16:05:42.179Z,33.70
2018-07-19T16:08:09.768Z,33.60
2018-07-19T16:10:37.248Z,33.60
2018-07-19T16:13:04.775Z,33.50
2018-07-19T16:15:32.256Z,33.50
2018-07-19T16:17:59.682Z,33.40
2018-07-19T16:20:27.150Z,33.40
2018-07-19T16:22:54.604Z,33.30
2018-07-19T16:25:22.058Z,33.20
2018-07-19T16:27:49.550Z,33.10
2018-07-19T16:30:16.992Z,33.10
2018-07-19T16:32:45.469Z,33.00
2018-07-19T16:35:12.958Z,33.00
2018-07-19T16:37:40.460Z,33.00
2018-07-19T16:40:07.977Z,32.80
2018-07-19T16:42:35.410Z,32.80
2018-07-19T16:45:02.927Z,32.80
2018-07-19T16:47:30.424Z,32.70
2018-07-19T16:49:57.909Z,32.60
2018-07-19T16:54:52.797Z,32.50
2018-07-19T16:57:20.257Z,32.40
2018-07-19T16:59:47.820Z,32.40
2018-07-19T17:02:15.278Z,30.90
2018-07-19T17:04:42.709Z,32.30
2018-07-19T17:07:10.214Z,32.10
2018-07-19T17:14:32.648Z,32.10
2018-07-19T17:17:00.160Z,32.10
2018-07-19T17:19:27.635Z,32.00
2018-07-19T17:21:55.052Z,32.00
2018-07-19T17:26:49.968Z,31.90
2018-07-19T17:29:17.471Z,31.90
2018-07-19T17:31:44.954Z,31.80
2018-07-19T17:34:12.518Z,31.80
2018-07-19T17:36:40.057Z,32.00
2018-07-19T17:39:09.977Z,31.70
2018-07-19T17:41:37.471Z,31.50
2018-07-19T17:46:33.086Z,31.50
2018-07-19T17:49:00.648Z,31.50
2018-07-19T17:53:55.571Z,31.30
2018-07-19T17:58:50.543Z,31.20
2018-07-19T18:01:18.029Z,31.20
2018-07-19T18:06:12.978Z,31.10
2018-07-19T18:08:40.545Z,31.00
2018-07-19T18:11:08.278Z,31.00
2018-07-19T18:13:36.049Z,31.00
2018-07-19T18:16:03.584Z,30.90
2018-07-19T18:18:31.943Z,30.10
2018-07-19T18:20:59.950Z,30.80
2018-07-19T18:23:27.409Z,30.50
2018-07-19T18:25:55.155Z,30.70
2018-07-19T18:28:22.708Z,30.60
2018-07-19T18:35:45.083Z,30.50
2018-07-19T18:40:40.022Z,30.40
2018-07-19T18:43:07.484Z,30.40
2018-07-19T18:45:35.003Z,30.30
2018-07-19T18:50:30.021Z,30.30
2018-07-19T18:52:57.543Z,30.00
2018-07-19T18:55:25.038Z,30.20
2018-07-19T18:57:52.504Z,30.10
2018-07-19T19:05:15.000Z,30.00
2018-07-19T19:07:42.500Z,30.00
2018-07-19T19:10:10.158Z,29.90
2018-07-19T19:12:37.879Z,29.80
2018-07-19T19:15:06.553Z,29.80
2018-07-19T19:17:34.061Z,29.70
2018-07-19T19:20:01.566Z,29.70
2018-07-19T19:22:29.178Z,29.70
2018-07-19T19:24:56.845Z,29.60
2018-07-19T19:27:24.379Z,29.60
2018-07-19T19:29:51.875Z,29.50
2018-07-19T19:32:19.480Z,29.50
2018-07-19T19:34:46.996Z,29.40
2018-07-19T19:39:42.093Z,29.30
2018-07-19T19:42:09.565Z,29.30
2018-07-19T19:44:37.082Z,29.20
2018-07-19T19:47:04.646Z,29.20
2018-07-19T19:49:32.102Z,29.20
2018-07-19T19:51:59.627Z,29.10
2018-07-19T19:54:27.249Z,29.10
2018-07-19T19:56:54.798Z,29.00
2018-07-19T19:59:22.267Z,29.00
2018-07-19T20:04:17.166Z,28.90
2018-07-19T20:06:44.832Z,28.80
2018-07-19T20:09:12.785Z,28.80
2018-07-19T20:11:40.521Z,28.70
2018-07-19T20:16:35.872Z,28.70
2018-07-19T20:19:03.504Z,28.60
2018-07-19T20:21:31.075Z,28.60
2018-07-19T20:23:58.912Z,28.60
2018-07-19T20:26:26.471Z,28.50
2018-07-19T20:28:53.992Z,28.40
2018-07-19T20:31:21.544Z,28.40
2018-07-19T20:33:49.103Z,28.40
2018-07-19T20:36:16.729Z,28.30
2018-07-19T20:38:44.292Z,28.30
2018-07-19T20:41:11.914Z,28.20
2018-07-19T20:43:39.514Z,27.90
2018-07-19T20:46:07.169Z,28.20
2018-07-19T20:48:34.701Z,28.10
2018-07-19T20:51:02.298Z,28.10
2018-07-19T20:53:29.954Z,28.10
2018-07-19T20:55:57.560Z,28.00
2018-07-19T21:00:52.521Z,27.90
2018-07-19T21:03:20.093Z,27.90
2018-07-19T21:05:47.609Z,27.80
2018-07-19T21:08:21.847Z,27.80
2018-07-19T21:10:49.430Z,27.70
2018-07-19T21:13:16.915Z,27.70
2018-07-19T21:18:12.939Z,27.70
2018-07-19T21:20:40.500Z,27.60
2018-07-19T21:23:07.974Z,27.60
2018-07-19T21:25:35.442Z,27.60
2018-07-19T21:28:02.965Z,27.50
2018-07-19T21:30:30.532Z,27.50
2018-07-19T21:32:58.030Z,27.50
2018-07-19T21:35:25.523Z,27.40
2018-07-19T21:37:53.104Z,27.40
2018-07-19T21:40:20.571Z,27.40
2018-07-19T21:45:15.551Z,27.30
2018-07-19T21:47:43.135Z,27.20
2018-07-19T21:50:10.702Z,27.20
2018-07-19T21:52:39.058Z,27.20
2018-07-19T21:55:06.536Z,27.20
2018-07-19T22:00:01.412Z,27.10
2018-07-19T22:02:28.987Z,27.00
2018-07-19T22:04:56.467Z,27.00
2018-07-19T22:09:51.400Z,26.90
2018-07-19T22:12:18.882Z,26.90
2018-07-19T22:14:46.429Z,26.90
2018-07-19T22:17:13.945Z,26.80
2018-07-19T22:22:08.913Z,26.70
2018-07-19T22:24:36.357Z,26.70
2018-07-19T22:27:03.865Z,26.70
2018-07-19T22:29:31.371Z,26.60
2018-07-19T22:31:58.806Z,26.60
2018-07-19T22:34:26.283Z,26.60
2018-07-19T22:36:53.794Z,26.50
2018-07-19T22:41:48.699Z,26.50
2018-07-19T22:44:16.319Z,26.40
2018-07-19T22:46:43.791Z,26.40
2018-07-19T22:49:11.295Z,26.40
2018-07-19T22:54:06.223Z,26.30
2018-07-19T22:56:33.717Z,26.30
2018-07-19T22:59:01.220Z,26.30
2018-07-19T23:01:28.616Z,26.20
2018-07-19T23:03:56.095Z,26.20
2018-07-19T23:06:23.621Z,26.20
2018-07-19T23:08:51.081Z,26.10
2018-07-19T23:11:18.603Z,26.10
2018-07-19T23:18:40.994Z,26.00
2018-07-19T23:21:08.493Z,26.00
2018-07-19T23:23:35.990Z,25.90
2018-07-19T23:28:30.989Z,25.80
2018-07-19T23:30:58.506Z,25.80
2018-07-19T23:33:26.411Z,25.80
2018-07-19T23:35:58.159Z,25.70
2018-07-19T23:38:39.148Z,25.80
2018-07-19T23:41:11.351Z,25.70
2018-07-19T23:43:41.008Z,25.60
2018-07-19T23:46:14.222Z,25.60
2018-07-19T23:51:09.190Z,25.50
2018-07-19T23:53:36.678Z,25.50
2018-07-19T23:56:04.270Z,25.50
2018-07-19T23:58:31.734Z,25.50
