createdAt,value
2018-06-21T00:00:24.664Z,99184.94
2018-06-21T00:02:54.143Z,99174.27
2018-06-21T00:05:23.588Z,99167.80
2018-06-21T00:07:52.996Z,99175.66
2018-06-21T00:10:22.373Z,99170.35
2018-06-21T00:12:51.973Z,99171.70
2018-06-21T00:15:21.594Z,99171.94
2018-06-21T00:17:50.932Z,99169.48
2018-06-21T00:20:20.661Z,99173.79
2018-06-21T00:22:50.144Z,99170.69
2018-06-21T00:25:19.732Z,99171.67
2018-06-21T00:27:49.105Z,99170.13
2018-06-21T00:30:18.950Z,99165.41
2018-06-21T00:32:49.811Z,99159.01
2018-06-21T00:35:19.201Z,99151.88
2018-06-21T00:37:48.583Z,99160.75
2018-06-21T00:40:18.787Z,99154.84
2018-06-21T00:42:48.739Z,99155.18
2018-06-21T00:45:18.125Z,99154.70
2018-06-21T00:47:47.555Z,99155.25
2018-06-21T00:50:16.975Z,99154.40
2018-06-21T00:52:46.961Z,99144.11
2018-06-21T00:55:26.219Z,99148.80
2018-06-21T00:57:56.344Z,99140.78
2018-06-21T01:00:25.734Z,99144.28
2018-06-21T01:02:55.210Z,99138.44
2018-06-21T01:05:24.643Z,99142.81
2018-06-21T01:07:54.468Z,99141.55
2018-06-21T01:10:23.967Z,99135.11
2018-06-21T01:12:53.609Z,99134.28
2018-06-21T01:15:23.562Z,99129.75
2018-06-21T01:17:52.928Z,99138.97
2018-06-21T01:20:22.381Z,99137.92
2018-06-21T01:22:52.291Z,99137.63
2018-06-21T01:25:21.674Z,99144.14
2018-06-21T01:27:51.705Z,99141.25
2018-06-21T01:30:21.051Z,99142.16
2018-06-21T01:32:50.404Z,99145.53
2018-06-21T01:35:19.993Z,99141.63
2018-06-21T01:37:50.047Z,99137.94
2018-06-21T01:40:19.551Z,99131.83
2018-06-21T01:42:48.913Z,99131.80
2018-06-21T01:45:18.377Z,99132.54
2018-06-21T01:47:47.755Z,99129.48
2018-06-21T01:50:17.112Z,99119.98
2018-06-21T01:52:47.165Z,99121.32
2018-06-21T01:55:16.540Z,99119.78
2018-06-21T01:57:45.954Z,99112.55
2018-06-21T02:00:15.322Z,99116.09
2018-06-21T02:02:44.726Z,99111.95
2018-06-21T02:05:15.064Z,99112.99
2018-06-21T02:07:44.450Z,99109.63
2018-06-21T02:10:15.057Z,99112.69
2018-06-21T02:12:44.453Z,99107.80
2018-06-21T02:15:17.196Z,99108.08
2018-06-21T02:17:46.552Z,99108.16
2018-06-21T02:20:15.932Z,99109.05
2018-06-21T02:22:45.307Z,99100.97
2018-06-21T02:25:14.823Z,99093.05
2018-06-21T02:27:44.678Z,99099.34
2018-06-21T02:30:16.972Z,99099.92
2018-06-21T02:32:46.413Z,99093.77
2018-06-21T02:35:15.838Z,99094.79
2018-06-21T02:37:45.930Z,99096.66
2018-06-21T02:40:15.339Z,99093.19
2018-06-21T02:42:45.475Z,99097.09
2018-06-21T02:45:15.643Z,99097.98
2018-06-21T02:47:45.514Z,99098.61
2018-06-21T02:50:16.530Z,99100.30
2018-06-21T02:52:46.259Z,99091.58
2018-06-21T02:55:16.605Z,99089.03
2018-06-21T02:57:46.758Z,99094.31
2018-06-21T03:00:16.216Z,99093.97
2018-06-21T03:02:46.369Z,99095.66
2018-06-21T03:05:15.820Z,99096.44
2018-06-21T03:07:45.360Z,99096.41
2018-06-21T03:10:14.877Z,99095.88
2018-06-21T03:12:44.303Z,99096.53
2018-06-21T03:15:13.720Z,99090.03
2018-06-21T03:17:43.138Z,99091.74
2018-06-21T03:20:12.605Z,99096.33
2018-06-21T03:22:45.366Z,99086.72
2018-06-21T03:25:14.938Z,99092.42
2018-06-21T03:27:44.365Z,99084.08
2018-06-21T03:30:13.721Z,99076.94
2018-06-21T03:32:43.065Z,99073.16
2018-06-21T03:35:12.475Z,99084.26
2018-06-21T03:37:41.819Z,99080.88
2018-06-21T03:40:11.187Z,99084.13
2018-06-21T03:42:40.573Z,99084.61
2018-06-21T03:45:09.948Z,99088.95
2018-06-21T03:47:39.325Z,99082.16
2018-06-21T03:50:08.776Z,99082.48
2018-06-21T03:52:38.225Z,99081.78
2018-06-21T03:55:09.972Z,99083.95
2018-06-21T03:57:39.931Z,99073.31
2018-06-21T04:00:09.352Z,99074.80
2018-06-21T04:02:39.210Z,99070.98
2018-06-21T04:05:09.459Z,99078.58
2018-06-21T04:07:38.840Z,99072.81
2018-06-21T04:10:08.305Z,99067.79
2018-06-21T04:12:37.684Z,99068.14
2018-06-21T04:15:08.457Z,99067.72
2018-06-21T04:17:37.872Z,99064.70
2018-06-21T04:20:09.827Z,99062.56
2018-06-21T04:22:39.243Z,99067.08
2018-06-21T04:25:08.620Z,99067.50
2018-06-21T04:27:38.186Z,99061.41
2018-06-21T04:30:09.456Z,99055.42
2018-06-21T04:32:39.540Z,99056.50
2018-06-21T04:35:10.021Z,99056.80
2018-06-21T04:37:39.371Z,99054.33
2018-06-21T04:40:11.421Z,99057.39
2018-06-21T04:42:40.861Z,99056.56
2018-06-21T04:45:11.728Z,99052.31
2018-06-21T04:47:41.141Z,99057.27
2018-06-21T04:50:10.514Z,99052.59
2018-06-21T04:52:39.902Z,99047.17
2018-06-21T04:55:09.544Z,99048.42
2018-06-21T04:57:38.927Z,99063.48
2018-06-21T05:00:10.508Z,99049.97
2018-06-21T05:02:40.399Z,99046.05
2018-06-21T05:05:09.746Z,98852.78
2018-06-21T05:07:39.095Z,99050.09
2018-06-21T05:10:09.296Z,99050.49
2018-06-21T05:12:41.744Z,99047.30
2018-06-21T05:15:11.218Z,99044.81
2018-06-21T05:17:40.584Z,99047.31
2018-06-21T05:20:10.806Z,99044.11
2018-06-21T05:22:40.942Z,99045.41
2018-06-21T05:25:10.401Z,99050.04
2018-06-21T05:27:40.448Z,99038.48
2018-06-21T05:30:11.715Z,99037.20
2018-06-21T05:32:41.280Z,99041.34
2018-06-21T05:35:10.924Z,99036.80
2018-06-21T05:37:40.306Z,99041.22
2018-06-21T05:40:20.394Z,99039.06
2018-06-21T05:42:49.835Z,99039.67
2018-06-21T05:45:19.284Z,99036.78
2018-06-21T05:47:48.644Z,99035.15
2018-06-21T05:50:18.140Z,99037.06
2018-06-21T05:52:47.663Z,99028.47
2018-06-21T05:55:17.142Z,99032.39
2018-06-21T05:57:46.678Z,99036.70
2018-06-21T06:00:16.791Z,99038.27
2018-06-21T06:02:46.985Z,99031.42
2018-06-21T06:05:16.423Z,99032.69
2018-06-21T06:07:45.863Z,99033.72
2018-06-21T06:10:15.410Z,99023.35
2018-06-21T06:12:45.374Z,99033.30
2018-06-21T06:15:14.776Z,99028.63
2018-06-21T06:17:44.222Z,99028.34
2018-06-21T06:20:15.840Z,99030.58
2018-06-21T06:22:45.318Z,99028.38
2018-06-21T06:25:14.706Z,99031.45
2018-06-21T06:27:44.341Z,99028.84
2018-06-21T06:30:13.812Z,98986.02
2018-06-21T06:32:43.196Z,99008.84
2018-06-21T06:35:12.543Z,99010.85
2018-06-21T06:37:42.921Z,99012.06
2018-06-21T06:40:12.265Z,99012.23
2018-06-21T06:42:42.300Z,99005.16
2018-06-21T06:45:11.684Z,98999.95
2018-06-21T06:47:41.216Z,98998.63
2018-06-21T06:50:11.224Z,98998.14
2018-06-21T06:52:40.592Z,98997.48
2018-06-21T06:55:10.033Z,98997.34
2018-06-21T06:57:39.392Z,98990.58
2018-06-21T07:00:10.480Z,98991.94
2018-06-21T07:02:41.806Z,98991.25
2018-06-21T07:05:14.824Z,98990.08
2018-06-21T07:07:44.253Z,98987.02
2018-06-21T07:10:14.987Z,98984.81
2018-06-21T07:12:45.054Z,98978.56
2018-06-21T07:15:20.493Z,98980.77
2018-06-21T07:17:50.466Z,98983.62
2018-06-21T07:20:20.306Z,98976.34
2018-06-21T07:22:49.937Z,98973.30
2018-06-21T07:25:21.417Z,98967.04
2018-06-21T07:27:51.876Z,98966.17
2018-06-21T07:30:21.271Z,98976.60
2018-06-21T07:32:50.640Z,98970.17
2018-06-21T07:35:20.058Z,98965.65
2018-06-21T07:37:49.483Z,98969.69
2018-06-21T07:40:19.108Z,98970.47
2018-06-21T07:42:49.105Z,98966.20
2018-06-21T07:45:18.528Z,98969.05
2018-06-21T07:47:47.904Z,98965.83
2018-06-21T07:50:17.357Z,98964.16
2018-06-21T07:52:46.721Z,98963.85
2018-06-21T07:55:16.105Z,98957.04
2018-06-21T07:57:45.487Z,98956.75
2018-06-21T08:00:14.887Z,98950.59
2018-06-21T08:02:44.396Z,98952.89
2018-06-21T08:05:13.833Z,98950.93
2018-06-21T08:07:43.329Z,98947.88
2018-06-21T08:10:12.767Z,98946.41
2018-06-21T08:12:42.167Z,98938.97
2018-06-21T08:15:11.579Z,98933.48
2018-06-21T08:17:41.045Z,98939.04
2018-06-21T08:20:10.753Z,98932.55
2018-06-21T08:22:40.792Z,98929.62
2018-06-21T08:25:10.176Z,98920.80
2018-06-21T08:27:39.533Z,98930.41
2018-06-21T08:30:09.064Z,98922.11
2018-06-21T08:32:38.518Z,98925.75
2018-06-21T08:35:08.151Z,98917.70
2018-06-21T08:37:39.896Z,98910.23
2018-06-21T08:40:09.470Z,98911.17
2018-06-21T08:42:38.842Z,98909.31
2018-06-21T08:45:08.229Z,98904.98
2018-06-21T08:47:37.677Z,98912.48
2018-06-21T08:50:07.306Z,98903.13
2018-06-21T08:52:36.805Z,98903.67
2018-06-21T08:55:06.400Z,98794.58
2018-06-21T08:57:35.875Z,98900.95
2018-06-21T09:00:05.780Z,98897.88
2018-06-21T09:02:35.385Z,98902.36
2018-06-21T09:05:05.395Z,98896.23
2018-06-21T09:07:34.936Z,98892.42
2018-06-21T09:10:04.713Z,98894.38
2018-06-21T09:12:36.626Z,98888.30
2018-06-21T09:15:07.752Z,98759.08
2018-06-21T09:17:37.472Z,98886.12
2018-06-21T09:20:07.252Z,98885.38
2018-06-21T09:22:36.738Z,98875.73
2018-06-21T09:25:06.371Z,98876.83
2018-06-21T09:27:35.778Z,98878.69
2018-06-21T09:30:05.654Z,98844.94
2018-06-21T09:32:35.020Z,98870.46
2018-06-21T09:35:05.202Z,98861.84
2018-06-21T09:37:39.762Z,98864.69
2018-06-21T09:40:14.479Z,98859.64
2018-06-21T09:42:49.184Z,98857.38
2018-06-21T09:45:23.787Z,98850.37
2018-06-21T09:47:58.501Z,98852.12
2018-06-21T09:50:28.780Z,98852.58
2018-06-21T09:52:58.137Z,98844.84
2018-06-21T09:55:27.564Z,98841.45
2018-06-21T09:57:56.972Z,98840.11
2018-06-21T10:01:03.148Z,98837.41
2018-06-21T10:03:33.383Z,98836.91
2018-06-21T10:06:02.713Z,98831.23
2018-06-21T10:08:32.063Z,98825.59
2018-06-21T10:11:01.623Z,98823.96
2018-06-21T10:13:31.085Z,98823.78
2018-06-21T10:16:00.464Z,98823.30
2018-06-21T10:18:29.836Z,98815.88
2018-06-21T10:20:59.241Z,98812.91
2018-06-21T10:23:28.632Z,98804.89
2018-06-21T10:25:58.193Z,98795.23
2018-06-21T10:28:27.596Z,98785.49
2018-06-21T10:30:56.964Z,98784.68
2018-06-21T10:33:26.853Z,98784.48
2018-06-21T10:35:56.229Z,98782.55
2018-06-21T10:38:25.623Z,98784.47
2018-06-21T10:40:55.011Z,98780.63
2018-06-21T10:43:24.429Z,98777.09
2018-06-21T10:45:53.829Z,98770.97
2018-06-21T10:48:23.264Z,98768.97
2018-06-21T10:50:52.630Z,98760.20
2018-06-21T10:53:21.979Z,98764.40
2018-06-21T10:55:51.547Z,98753.39
2018-06-21T10:58:20.982Z,98749.65
2018-06-21T11:00:50.355Z,98754.72
2018-06-21T11:03:19.773Z,98749.94
2018-06-21T11:05:49.329Z,98750.84
2018-06-21T11:08:18.706Z,98750.95
2018-06-21T11:10:48.083Z,98744.24
2018-06-21T11:13:17.594Z,98737.66
2018-06-21T11:15:47.068Z,98732.06
2018-06-21T11:18:16.434Z,98739.17
2018-06-21T11:20:45.793Z,98729.41
2018-06-21T11:23:15.165Z,98717.16
2018-06-21T11:25:44.520Z,98721.66
2018-06-21T11:28:13.867Z,98724.52
2018-06-21T11:30:43.563Z,98720.36
2018-06-21T11:33:12.925Z,98717.86
2018-06-21T11:35:42.095Z,98717.45
2018-06-21T11:38:11.506Z,98712.56
2018-06-21T11:40:41.138Z,98705.44
2018-06-21T11:43:10.475Z,98700.88
2018-06-21T11:45:40.712Z,98692.39
2018-06-21T11:48:10.093Z,98694.46
2018-06-21T11:50:39.545Z,98686.64
2018-06-21T11:53:08.881Z,98683.00
2018-06-21T11:55:38.297Z,98684.70
2018-06-21T11:58:08.389Z,98670.80
2018-06-21T12:00:37.770Z,98670.67
2018-06-21T12:03:07.181Z,98675.17
2018-06-21T12:05:36.575Z,98679.62
2018-06-21T12:08:05.927Z,98666.62
2018-06-21T12:10:35.326Z,98674.25
2018-06-21T12:13:04.701Z,98669.81
2018-06-21T12:15:34.070Z,98661.53
2018-06-21T12:18:03.452Z,98662.31
2018-06-21T12:20:32.834Z,98656.78
2018-06-21T12:23:02.767Z,98652.87
2018-06-21T12:25:32.145Z,98645.47
2018-06-21T12:28:01.502Z,98649.77
2018-06-21T12:30:30.867Z,98644.47
2018-06-21T12:33:00.267Z,98637.74
2018-06-21T12:35:29.635Z,98626.58
2018-06-21T12:37:59.043Z,98632.53
2018-06-21T12:40:28.589Z,98622.80
2018-06-21T12:42:57.965Z,98621.43
2018-06-21T12:45:27.410Z,98613.81
2018-06-21T12:47:56.811Z,98604.19
2018-06-21T12:50:26.153Z,98611.05
2018-06-21T12:52:55.521Z,98598.83
2018-06-21T12:55:24.924Z,98597.02
2018-06-21T12:57:54.271Z,98597.67
2018-06-21T13:00:23.673Z,98591.95
2018-06-21T13:02:53.017Z,98588.34
2018-06-21T13:05:22.378Z,98571.16
2018-06-21T13:07:51.920Z,98581.77
2018-06-21T13:10:32.319Z,98585.70
2018-06-21T13:13:16.376Z,98574.93
2018-06-21T13:15:45.788Z,98557.73
2018-06-21T13:18:15.214Z,98568.83
2018-06-21T13:20:44.580Z,98565.92
2018-06-21T13:23:13.972Z,98575.99
2018-06-21T13:25:43.353Z,98562.11
2018-06-21T13:28:12.752Z,98564.89
2018-06-21T13:30:42.128Z,98565.59
2018-06-21T13:33:11.487Z,98564.76
2018-06-21T13:35:40.840Z,98560.59
2018-06-21T13:38:10.261Z,98556.73
2018-06-21T13:40:39.675Z,98557.06
2018-06-21T13:43:09.044Z,98560.48
2018-06-21T13:45:38.422Z,98557.45
2018-06-21T13:48:07.793Z,98559.75
2018-06-21T13:50:37.166Z,98562.19
2018-06-21T13:53:06.877Z,98568.45
2018-06-21T13:55:36.488Z,98556.05
2018-06-21T13:58:05.945Z,98548.02
2018-06-21T14:00:35.354Z,98539.18
2018-06-21T14:03:04.900Z,98536.37
2018-06-21T14:05:34.216Z,98542.66
2018-06-21T14:08:03.774Z,98548.77
2018-06-21T14:10:33.177Z,98548.65
2018-06-21T14:13:02.799Z,98539.59
2018-06-21T14:15:32.284Z,98534.03
2018-06-21T14:18:01.702Z,98532.69
2018-06-21T14:20:31.318Z,98535.49
2018-06-21T14:23:00.834Z,98526.00
2018-06-21T14:25:30.189Z,98521.58
2018-06-21T14:27:59.556Z,98521.58
2018-06-21T14:30:29.267Z,98525.06
2018-06-21T14:32:59.985Z,98508.67
2018-06-21T14:35:29.342Z,98514.77
2018-06-21T14:37:58.847Z,98511.32
2018-06-21T14:40:28.260Z,98509.14
2018-06-21T14:42:57.717Z,98513.08
2018-06-21T14:45:28.643Z,98511.59
2018-06-21T14:47:58.045Z,98512.13
2018-06-21T14:50:27.596Z,98514.17
2018-06-21T14:52:57.159Z,98509.62
2018-06-21T14:55:26.488Z,98505.62
2018-06-21T14:57:55.831Z,98497.20
2018-06-21T15:00:25.306Z,98496.62
2018-06-21T15:02:54.696Z,98458.59
2018-06-21T15:05:24.120Z,98469.23
2018-06-21T15:07:53.840Z,98460.09
2018-06-21T15:10:23.168Z,98458.05
2018-06-21T15:12:52.543Z,98459.70
2018-06-21T15:15:22.029Z,98448.59
2018-06-21T15:17:54.380Z,98458.17
2018-06-21T15:20:23.734Z,98461.19
2018-06-21T15:22:53.193Z,98465.28
2018-06-21T15:25:22.564Z,98454.25
2018-06-21T15:27:51.936Z,98456.44
2018-06-21T15:30:21.336Z,98457.92
2018-06-21T15:32:50.712Z,98452.91
2018-06-21T15:35:20.408Z,98465.75
2018-06-21T15:37:49.839Z,98460.64
2018-06-21T15:40:19.237Z,98459.03
2018-06-21T15:42:48.614Z,98451.91
2018-06-21T15:45:18.010Z,98444.26
2018-06-21T15:47:47.540Z,98437.91
2018-06-21T15:50:16.902Z,98438.00
2018-06-21T15:52:46.795Z,98428.55
2018-06-21T15:55:16.191Z,98421.25
2018-06-21T15:57:45.561Z,98412.69
2018-06-21T16:00:14.900Z,98403.61
2018-06-21T16:02:44.465Z,98401.72
2018-06-21T16:05:13.844Z,98401.92
2018-06-21T16:07:43.217Z,98391.80
2018-06-21T16:10:12.575Z,98392.55
2018-06-21T16:12:41.971Z,98396.05
2018-06-21T16:15:13.699Z,98397.04
2018-06-21T16:17:43.168Z,98392.02
2018-06-21T16:20:12.583Z,98391.23
2018-06-21T16:22:41.976Z,98386.78
2018-06-21T16:25:43.024Z,98395.13
2018-06-21T16:28:12.420Z,98392.27
2018-06-21T16:30:41.982Z,98391.09
2018-06-21T16:33:11.331Z,98384.20
2018-06-21T16:35:40.706Z,98388.33
2018-06-21T16:38:10.055Z,98388.25
2018-06-21T16:40:39.497Z,98389.84
2018-06-21T16:43:08.861Z,98406.81
2018-06-21T16:45:38.371Z,98409.70
2018-06-21T16:48:07.818Z,98407.25
2018-06-21T16:50:37.345Z,98407.08
2018-06-21T16:53:06.787Z,98407.81
2018-06-21T16:55:36.148Z,98413.42
2018-06-21T16:58:05.593Z,98415.72
2018-06-21T17:00:36.316Z,98419.73
2018-06-21T17:03:06.957Z,98421.16
2018-06-21T17:05:36.505Z,98419.02
2018-06-21T17:08:06.131Z,98411.44
2018-06-21T17:10:35.467Z,98410.45
2018-06-21T17:13:04.860Z,98420.57
2018-06-21T17:15:34.348Z,98425.55
2018-06-21T17:18:03.729Z,98425.26
2018-06-21T17:20:33.093Z,98428.15
2018-06-21T17:23:02.477Z,98415.52
2018-06-21T17:25:31.783Z,98407.56
2018-06-21T17:28:01.158Z,98410.62
2018-06-21T17:30:30.516Z,98409.16
2018-06-21T17:33:00.257Z,98407.41
2018-06-21T17:35:29.690Z,98410.44
2018-06-21T17:37:59.132Z,98410.19
2018-06-21T17:40:28.464Z,98405.80
2018-06-21T17:42:57.807Z,98409.16
2018-06-21T17:45:27.903Z,98411.62
2018-06-21T17:47:57.446Z,98408.84
2018-06-21T17:50:26.805Z,98416.15
2018-06-21T17:52:56.202Z,98403.02
2018-06-21T17:55:25.628Z,98410.19
2018-06-21T17:57:55.048Z,98406.61
2018-06-21T18:00:24.598Z,98410.33
2018-06-21T18:02:54.635Z,98409.09
2018-06-21T18:05:23.999Z,98417.95
2018-06-21T18:07:53.425Z,98426.70
2018-06-21T18:10:23.039Z,98425.78
2018-06-21T18:12:52.465Z,98424.88
2018-06-21T18:15:21.864Z,98431.75
2018-06-21T18:17:51.207Z,98438.55
2018-06-21T18:20:20.982Z,98445.63
2018-06-21T18:22:51.214Z,98447.66
2018-06-21T18:25:20.625Z,98446.64
2018-06-21T18:27:51.038Z,98458.66
2018-06-21T18:30:21.374Z,98454.96
2018-06-21T18:32:50.782Z,98457.88
2018-06-21T18:35:20.252Z,98462.91
2018-06-21T18:37:49.900Z,98467.41
2018-06-21T18:40:19.260Z,98457.70
2018-06-21T18:42:49.053Z,98475.78
2018-06-21T18:45:18.564Z,98473.55
2018-06-21T18:47:48.020Z,98468.63
2018-06-21T18:50:17.460Z,98462.45
2018-06-21T18:52:46.959Z,98463.88
2018-06-21T18:55:16.713Z,98472.01
2018-06-21T18:57:46.113Z,98464.92
2018-06-21T19:00:15.572Z,98468.85
2018-06-21T19:02:44.991Z,98450.38
2018-06-21T19:05:14.366Z,98478.95
2018-06-21T19:07:43.744Z,98477.48
2018-06-21T19:10:25.188Z,98483.49
2018-06-21T19:12:54.786Z,98476.68
2018-06-21T19:15:24.182Z,98486.66
2018-06-21T19:17:53.572Z,98483.33
2018-06-21T19:20:22.963Z,98491.84
2018-06-21T19:22:52.444Z,98500.05
2018-06-21T19:25:21.849Z,98490.75
2018-06-21T19:27:51.236Z,98501.81
2018-06-21T19:30:20.665Z,98504.41
2018-06-21T19:32:50.109Z,98525.08
2018-06-21T19:35:19.485Z,98543.60
2018-06-21T19:37:48.904Z,98557.33
2018-06-21T19:40:18.396Z,98574.88
2018-06-21T19:42:47.781Z,98564.83
2018-06-21T19:45:17.226Z,98566.91
2018-06-21T19:47:48.276Z,98562.95
2018-06-21T19:50:17.703Z,98585.92
2018-06-21T19:52:47.056Z,98597.06
2018-06-21T19:55:16.447Z,98611.60
2018-06-21T19:57:45.803Z,98621.20
2018-06-21T20:00:15.330Z,98646.69
2018-06-21T20:02:50.232Z,98663.88
2018-06-21T20:05:19.638Z,98683.37
2018-06-21T20:07:49.047Z,98688.72
2018-06-21T20:10:18.393Z,98708.84
2018-06-21T20:12:47.828Z,98706.92
2018-06-21T20:15:17.374Z,98725.25
2018-06-21T20:17:46.801Z,98742.75
2018-06-21T20:20:33.708Z,98758.05
2018-06-21T20:23:03.064Z,98773.42
2018-06-21T20:25:32.431Z,98775.31
2018-06-21T20:28:01.849Z,98770.99
2018-06-21T20:30:32.545Z,98769.01
2018-06-21T20:33:02.069Z,98793.83
2018-06-21T20:35:31.599Z,98814.31
2018-06-21T20:38:00.953Z,98826.00
2018-06-21T20:40:30.362Z,98827.08
2018-06-21T20:42:59.764Z,98818.09
2018-06-21T20:45:29.125Z,98825.20
2018-06-21T20:47:58.525Z,98847.75
2018-06-21T20:50:27.945Z,98853.45
2018-06-21T20:52:57.587Z,98857.19
2018-06-21T20:55:26.952Z,98861.55
2018-06-21T20:57:56.563Z,98868.75
2018-06-21T21:00:25.935Z,98875.22
2018-06-21T21:02:55.293Z,98869.44
2018-06-21T21:05:25.080Z,98871.94
2018-06-21T21:07:54.513Z,98877.93
2018-06-21T21:10:23.986Z,98890.22
2018-06-21T21:12:53.413Z,98870.38
2018-06-21T21:15:22.839Z,98879.73
2018-06-21T21:17:52.571Z,98892.79
2018-06-21T21:20:21.927Z,98906.03
2018-06-21T21:22:51.374Z,98911.85
2018-06-21T21:25:20.742Z,98929.71
2018-06-21T21:27:50.263Z,98931.88
2018-06-21T21:30:19.596Z,98944.63
2018-06-21T21:32:49.000Z,98934.29
2018-06-21T21:35:18.363Z,98943.52
2018-06-21T21:37:47.781Z,98957.55
2018-06-21T21:40:17.194Z,98954.72
2018-06-21T21:42:46.558Z,98958.80
2018-06-21T21:45:15.876Z,98966.69
2018-06-21T21:47:45.260Z,98974.25
2018-06-21T21:50:14.695Z,98969.96
2018-06-21T21:52:44.256Z,98977.53
2018-06-21T21:55:15.303Z,98977.30
2018-06-21T21:57:44.682Z,98975.87
2018-06-21T22:00:57.073Z,98981.20
2018-06-21T22:03:26.629Z,98986.51
2018-06-21T22:05:56.028Z,98991.75
2018-06-21T22:08:25.416Z,98999.50
2018-06-21T22:10:54.818Z,99005.38
2018-06-21T22:13:24.257Z,99012.40
2018-06-21T22:15:53.979Z,99016.23
2018-06-21T22:18:23.595Z,98863.39
2018-06-21T22:20:52.947Z,99029.35
2018-06-21T22:23:22.404Z,99044.16
2018-06-21T22:25:52.011Z,99048.52
2018-06-21T22:28:21.420Z,99050.84
2018-06-21T22:30:50.768Z,99066.23
2018-06-21T22:33:20.131Z,99066.75
2018-06-21T22:35:49.485Z,99072.33
2018-06-21T22:38:18.862Z,99075.62
2018-06-21T22:40:48.219Z,99071.86
2018-06-21T22:43:17.560Z,99080.14
2018-06-21T22:45:46.960Z,99077.23
2018-06-21T22:48:16.304Z,99083.09
2018-06-21T22:50:45.769Z,99089.84
2018-06-21T22:53:15.131Z,99107.09
2018-06-21T22:55:44.676Z,99103.12
2018-06-21T22:58:14.215Z,99103.00
2018-06-21T23:00:44.004Z,99101.55
2018-06-21T23:03:13.398Z,99109.44
2018-06-21T23:05:42.782Z,99095.62
2018-06-21T23:08:12.232Z,99092.36
2018-06-21T23:10:41.754Z,99096.23
2018-06-21T23:13:11.686Z,99097.72
2018-06-21T23:15:41.061Z,99097.84
2018-06-21T23:18:10.428Z,99101.48
2018-06-21T23:20:39.810Z,99096.74
2018-06-21T23:23:09.379Z,99097.12
2018-06-21T23:25:38.833Z,99100.53
2018-06-21T23:28:08.165Z,99105.95
2018-06-21T23:30:37.600Z,99096.64
2018-06-21T23:33:06.986Z,99095.06
2018-06-21T23:35:36.317Z,99096.75
2018-06-21T23:38:05.648Z,99099.17
2018-06-21T23:40:35.108Z,99117.97
2018-06-21T23:43:04.511Z,99112.39
2018-06-21T23:45:33.964Z,99116.03
2018-06-21T23:48:03.354Z,99121.48
2018-06-21T23:50:32.732Z,99119.80
2018-06-21T23:53:02.153Z,99109.84
2018-06-21T23:55:31.777Z,99108.27
2018-06-21T23:58:01.114Z,99107.68
