createdAt,value
2022-10-28T00:00:45.861Z,4.55
2022-10-28T00:01:48.923Z,4.28
2022-10-28T00:02:52.741Z,4.10
2022-10-28T00:03:57.544Z,4.38
2022-10-28T00:04:59.455Z,4.82
2022-10-28T00:06:03.892Z,4.40
2022-10-28T00:07:06.325Z,4.18
2022-10-28T00:08:09.528Z,4.50
2022-10-28T00:09:12.411Z,4.45
2022-10-28T00:10:15.591Z,3.92
2022-10-28T00:11:19.156Z,4.10
2022-10-28T00:12:22.059Z,4.15
2022-10-28T00:13:24.077Z,3.90
2022-10-28T00:14:27.385Z,4.18
2022-10-28T00:15:29.364Z,4.18
2022-10-28T00:16:34.678Z,4.10
2022-10-28T00:17:36.616Z,3.90
2022-10-28T00:18:41.244Z,4.13
2022-10-28T00:19:43.232Z,3.85
2022-10-28T00:20:46.105Z,4.10
2022-10-28T00:21:49.102Z,3.67
2022-10-28T00:22:51.050Z,4.30
2022-10-28T00:23:54.544Z,3.97
2022-10-28T00:24:56.480Z,4.00
2022-10-28T00:26:05.922Z,3.72
2022-10-28T00:27:07.872Z,4.15
2022-10-28T00:28:10.997Z,3.92
2022-10-28T00:29:14.972Z,4.03
2022-10-28T00:30:17.977Z,3.70
2022-10-28T00:31:22.324Z,4.22
2022-10-28T00:32:25.568Z,3.97
2022-10-28T00:33:27.491Z,3.72
2022-10-28T00:34:31.716Z,3.90
2022-10-28T00:35:33.957Z,3.92
2022-10-28T00:36:38.413Z,4.07
2022-10-28T00:37:40.431Z,3.80
2022-10-28T00:38:44.663Z,4.10
2022-10-28T00:39:46.566Z,4.32
2022-10-28T00:40:49.791Z,3.60
2022-10-28T00:41:55.160Z,3.47
2022-10-28T00:42:57.050Z,3.58
2022-10-28T00:44:04.083Z,4.05
2022-10-28T00:45:07.413Z,3.88
2022-10-28T00:46:19.602Z,3.92
2022-10-28T00:47:31.460Z,3.58
2022-10-28T00:48:34.912Z,4.10
2022-10-28T00:49:38.346Z,4.28
2022-10-28T00:50:47.145Z,3.97
2022-10-28T00:51:53.692Z,4.00
2022-10-28T00:53:01.739Z,3.80
2022-10-28T00:54:05.528Z,4.35
2022-10-28T00:55:10.202Z,3.90
2022-10-28T00:56:13.017Z,3.60
2022-10-28T00:57:19.100Z,4.00
2022-10-28T00:58:25.128Z,3.85
2022-10-28T00:59:30.727Z,4.03
2022-10-28T01:00:32.750Z,3.72
2022-10-28T01:01:35.809Z,3.90
2022-10-28T01:02:44.110Z,4.15
2022-10-28T01:03:48.150Z,3.75
2022-10-28T01:04:52.079Z,4.00
2022-10-28T01:05:55.525Z,3.97
2022-10-28T01:06:58.811Z,4.00
2022-10-28T01:08:03.377Z,4.25
2022-10-28T01:09:06.458Z,4.15
2022-10-28T01:10:09.664Z,3.70
2022-10-28T01:11:25.981Z,4.30
2022-10-28T01:12:35.307Z,3.75
2022-10-28T01:13:47.282Z,3.83
2022-10-28T01:15:04.640Z,4.00
2022-10-28T01:16:17.736Z,3.97
2022-10-28T01:17:31.967Z,3.92
2022-10-28T01:18:42.808Z,4.10
2022-10-28T01:21:35.952Z,4.72
2022-10-28T01:22:47.663Z,4.18
2022-10-28T01:24:04.961Z,3.88
2022-10-28T01:25:45.703Z,3.88
2022-10-28T01:27:18.522Z,4.07
2022-10-28T01:28:35.621Z,4.25
2022-10-28T01:29:50.604Z,4.30
2022-10-28T01:31:11.008Z,4.13
2022-10-28T01:32:26.636Z,4.72
2022-10-28T01:33:35.771Z,4.53
2022-10-28T01:34:48.001Z,3.90
2022-10-28T01:35:53.931Z,3.92
2022-10-28T01:37:01.088Z,3.95
2022-10-28T01:38:22.540Z,4.43
2022-10-28T01:39:33.207Z,3.92
2022-10-28T01:40:43.462Z,3.85
2022-10-28T01:41:52.210Z,4.43
2022-10-28T01:42:59.475Z,4.15
2022-10-28T01:44:07.435Z,4.47
2022-10-28T01:45:16.591Z,4.00
2022-10-28T01:46:25.051Z,4.50
2022-10-28T01:47:31.381Z,3.92
2022-10-28T01:48:39.764Z,4.20
2022-10-28T01:49:48.955Z,4.30
2022-10-28T01:50:55.623Z,4.47
2022-10-28T01:52:03.184Z,3.65
2022-10-28T01:53:10.825Z,4.03
2022-10-28T01:54:18.555Z,4.50
2022-10-28T01:55:25.981Z,4.05
2022-10-28T01:56:34.177Z,4.38
2022-10-28T01:57:39.995Z,4.43
2022-10-28T01:58:45.228Z,4.47
2022-10-28T01:59:48.632Z,3.88
2022-10-28T02:00:52.193Z,4.30
2022-10-28T02:01:55.606Z,4.15
2022-10-28T02:02:58.861Z,4.50
2022-10-28T02:04:01.459Z,3.97
2022-10-28T02:05:41.855Z,4.00
2022-10-28T02:06:49.037Z,4.13
2022-10-28T02:07:54.538Z,3.83
2022-10-28T02:09:14.307Z,3.80
2022-10-28T02:10:22.782Z,3.58
2022-10-28T02:11:36.008Z,3.85
2022-10-28T02:12:39.489Z,3.92
2022-10-28T02:13:47.069Z,4.03
2022-10-28T02:16:23.144Z,3.78
2022-10-28T02:17:37.499Z,3.95
2022-10-28T02:18:47.781Z,4.18
2022-10-28T02:19:55.127Z,4.60
2022-10-28T02:21:04.210Z,4.63
2022-10-28T02:22:18.605Z,4.20
2022-10-28T02:23:29.611Z,3.80
2022-10-28T02:24:40.537Z,4.00
2022-10-28T02:25:48.088Z,3.60
2022-10-28T02:26:57.321Z,4.75
2022-10-28T02:28:06.135Z,3.85
2022-10-28T02:29:16.042Z,3.80
2022-10-28T02:30:22.721Z,4.35
2022-10-28T02:31:29.566Z,4.28
2022-10-28T02:32:38.516Z,3.70
2022-10-28T02:33:42.189Z,3.53
2022-10-28T02:34:48.550Z,4.10
2022-10-28T02:35:54.565Z,3.90
2022-10-28T02:37:00.332Z,4.25
2022-10-28T02:38:09.191Z,4.10
2022-10-28T02:39:12.827Z,4.40
2022-10-28T02:40:19.385Z,3.90
2022-10-28T02:41:28.060Z,4.38
2022-10-28T02:42:34.219Z,4.43
2022-10-28T02:43:40.462Z,4.68
2022-10-28T02:44:48.930Z,4.13
2022-10-28T02:45:56.720Z,4.60
2022-10-28T02:47:02.824Z,4.68
2022-10-28T02:48:10.913Z,4.68
2022-10-28T02:49:15.165Z,4.82
2022-10-28T02:50:23.432Z,4.57
2022-10-28T02:51:28.761Z,4.40
2022-10-28T02:52:34.099Z,4.57
2022-10-28T02:53:47.728Z,4.60
2022-10-28T02:54:55.191Z,4.90
2022-10-28T02:56:00.324Z,4.80
2022-10-28T02:57:07.197Z,4.22
2022-10-28T02:58:10.816Z,4.25
2022-10-28T02:59:14.655Z,4.28
2022-10-28T03:00:19.132Z,4.28
2022-10-28T03:01:22.248Z,4.25
2022-10-28T03:02:24.821Z,4.50
2022-10-28T03:03:29.090Z,4.15
2022-10-28T03:04:31.273Z,3.90
2022-10-28T03:05:34.191Z,4.18
2022-10-28T03:06:37.115Z,5.70
2022-10-28T03:07:39.080Z,7.30
2022-10-28T03:08:41.994Z,5.47
2022-10-28T03:09:43.903Z,4.82
2022-10-28T03:10:46.773Z,4.25
2022-10-28T03:11:48.758Z,5.70
2022-10-28T03:12:51.673Z,4.88
2022-10-28T03:13:53.656Z,4.40
2022-10-28T03:14:56.559Z,4.68
2022-10-28T03:15:58.469Z,4.70
2022-10-28T03:17:01.357Z,5.10
2022-10-28T03:18:03.456Z,4.75
2022-10-28T03:20:11.039Z,4.68
2022-10-28T03:21:14.026Z,5.15
2022-10-28T03:22:16.259Z,4.55
2022-10-28T03:23:19.180Z,5.05
2022-10-28T03:24:21.065Z,4.70
2022-10-28T03:25:23.997Z,5.10
2022-10-28T03:26:25.930Z,5.45
2022-10-28T03:27:28.815Z,4.80
2022-10-28T03:28:30.724Z,4.72
2022-10-28T03:29:33.649Z,5.10
2022-10-28T03:30:35.617Z,5.18
2022-10-28T03:31:38.573Z,4.88
2022-10-28T03:32:42.161Z,5.38
2022-10-28T03:33:45.257Z,5.45
2022-10-28T03:34:48.548Z,7.03
2022-10-28T03:35:51.487Z,5.22
2022-10-28T03:36:54.429Z,5.78
2022-10-28T03:37:56.383Z,6.10
2022-10-28T03:38:59.292Z,5.60
2022-10-28T03:40:07.665Z,6.00
2022-10-28T03:41:09.641Z,6.13
2022-10-28T03:42:12.548Z,5.90
2022-10-28T03:43:14.482Z,5.35
2022-10-28T03:44:17.415Z,5.90
2022-10-28T03:45:19.530Z,5.43
2022-10-28T03:46:22.509Z,6.57
2022-10-28T03:47:24.476Z,5.65
2022-10-28T03:48:27.413Z,6.55
2022-10-28T03:49:29.325Z,5.82
2022-10-28T03:50:33.629Z,5.60
2022-10-28T03:51:35.571Z,7.35
2022-10-28T03:52:38.766Z,6.80
2022-10-28T03:53:40.681Z,6.78
2022-10-28T03:54:43.585Z,6.50
2022-10-28T03:55:51.939Z,6.70
2022-10-28T03:56:54.826Z,6.60
2022-10-28T03:58:00.052Z,6.03
2022-10-28T03:59:03.115Z,6.28
2022-10-28T04:00:06.651Z,6.65
2022-10-28T04:01:14.868Z,6.20
2022-10-28T04:02:16.930Z,6.30
2022-10-28T04:03:21.305Z,6.32
2022-10-28T04:04:27.135Z,6.32
2022-10-28T04:05:34.234Z,6.63
2022-10-28T04:06:36.183Z,6.45
2022-10-28T04:07:39.058Z,6.20
2022-10-28T04:08:41.016Z,6.45
2022-10-28T04:09:43.913Z,6.85
2022-10-28T04:10:47.457Z,6.40
2022-10-28T04:11:50.688Z,6.55
2022-10-28T04:12:52.843Z,6.70
2022-10-28T04:13:56.187Z,6.50
2022-10-28T04:14:58.143Z,6.22
2022-10-28T04:16:01.950Z,5.55
2022-10-28T04:17:03.907Z,6.20
2022-10-28T04:18:07.204Z,6.82
2022-10-28T04:19:09.122Z,8.35
2022-10-28T04:20:12.828Z,7.97
2022-10-28T04:21:16.145Z,7.13
2022-10-28T04:22:19.139Z,6.18
2022-10-28T04:23:22.038Z,6.35
2022-10-28T04:24:23.960Z,6.00
2022-10-28T04:25:28.305Z,5.82
2022-10-28T04:26:31.961Z,6.13
2022-10-28T04:27:35.040Z,5.85
2022-10-28T04:28:37.948Z,6.00
2022-10-28T04:29:40.063Z,5.93
2022-10-28T04:30:43.104Z,6.15
2022-10-28T04:31:48.602Z,6.22
2022-10-28T04:32:55.054Z,6.32
2022-10-28T04:33:58.273Z,5.90
2022-10-28T04:35:00.303Z,6.22
2022-10-28T04:36:03.201Z,5.85
2022-10-28T04:37:06.506Z,5.97
2022-10-28T04:38:09.447Z,6.68
2022-10-28T04:39:11.357Z,6.63
2022-10-28T04:40:14.401Z,6.53
2022-10-28T04:41:16.721Z,7.03
2022-10-28T04:42:19.637Z,6.80
2022-10-28T04:43:21.579Z,6.65
2022-10-28T04:44:24.610Z,6.18
2022-10-28T04:45:26.788Z,6.63
2022-10-28T04:46:29.776Z,5.82
2022-10-28T04:47:31.675Z,6.75
2022-10-28T04:48:34.804Z,6.47
2022-10-28T04:49:38.953Z,6.93
2022-10-28T04:50:42.243Z,6.38
2022-10-28T04:52:51.462Z,7.35
2022-10-28T04:53:54.604Z,7.57
2022-10-28T04:54:57.630Z,7.75
2022-10-28T04:56:00.267Z,7.47
2022-10-28T04:57:03.398Z,7.05
2022-10-28T04:58:05.822Z,6.93
2022-10-28T04:59:09.057Z,7.25
2022-10-28T05:00:12.351Z,6.80
2022-10-28T05:01:15.484Z,7.05
2022-10-28T05:02:18.313Z,6.55
2022-10-28T05:03:21.403Z,6.70
2022-10-28T05:04:23.409Z,6.75
2022-10-28T05:05:26.538Z,7.53
2022-10-28T05:06:29.417Z,7.32
2022-10-28T05:07:31.309Z,10.93
2022-10-28T05:08:35.952Z,10.25
2022-10-28T05:09:37.878Z,10.07
2022-10-28T05:10:40.812Z,7.90
2022-10-28T05:11:43.792Z,7.15
2022-10-28T05:12:46.128Z,7.20
2022-10-28T05:13:49.143Z,6.35
2022-10-28T05:14:53.071Z,6.50
2022-10-28T05:15:56.222Z,7.13
2022-10-28T05:16:58.239Z,6.90
2022-10-28T05:18:01.189Z,6.55
2022-10-28T05:19:03.199Z,6.43
2022-10-28T05:20:07.594Z,6.28
2022-10-28T05:21:09.546Z,8.18
2022-10-28T05:22:12.566Z,8.45
2022-10-28T05:23:14.537Z,8.48
2022-10-28T05:24:18.887Z,9.30
2022-10-28T05:25:21.498Z,7.10
2022-10-28T05:26:24.493Z,7.25
2022-10-28T05:27:26.491Z,7.13
2022-10-28T05:28:29.554Z,6.78
2022-10-28T05:29:33.436Z,6.63
2022-10-28T05:30:37.900Z,7.10
2022-10-28T05:31:39.833Z,6.75
2022-10-28T05:32:43.143Z,7.88
2022-10-28T05:33:45.170Z,6.80
2022-10-28T05:34:48.217Z,6.80
2022-10-28T05:35:50.394Z,7.03
2022-10-28T05:36:53.352Z,7.15
2022-10-28T05:37:55.724Z,7.22
2022-10-28T05:38:58.642Z,7.72
2022-10-28T05:40:01.982Z,7.32
2022-10-28T05:41:04.904Z,8.00
2022-10-28T05:42:06.873Z,7.32
2022-10-28T05:43:10.597Z,7.20
2022-10-28T05:44:12.574Z,7.05
2022-10-28T05:45:15.633Z,7.22
2022-10-28T05:46:17.538Z,7.45
2022-10-28T05:47:20.772Z,7.93
2022-10-28T05:48:23.320Z,7.75
2022-10-28T05:49:26.193Z,7.32
2022-10-28T05:50:28.775Z,8.23
2022-10-28T05:51:31.743Z,7.80
2022-10-28T05:52:33.679Z,7.05
2022-10-28T05:53:36.592Z,7.32
2022-10-28T05:54:45.088Z,7.57
2022-10-28T05:55:49.352Z,7.80
2022-10-28T05:56:51.304Z,7.82
2022-10-28T05:57:55.538Z,7.70
2022-10-28T05:58:58.908Z,8.07
2022-10-28T06:00:00.874Z,8.25
2022-10-28T06:01:08.067Z,7.68
2022-10-28T06:02:13.996Z,7.18
2022-10-28T06:03:16.933Z,7.18
2022-10-28T06:04:19.038Z,7.82
2022-10-28T06:05:22.065Z,7.57
2022-10-28T06:06:25.589Z,7.50
2022-10-28T06:07:29.837Z,8.05
2022-10-28T06:08:32.774Z,7.43
2022-10-28T06:09:34.942Z,6.75
2022-10-28T06:10:38.003Z,7.97
2022-10-28T06:11:41.083Z,7.57
2022-10-28T06:12:43.697Z,7.53
2022-10-28T06:13:46.937Z,7.47
2022-10-28T06:14:48.903Z,7.75
2022-10-28T06:15:51.963Z,7.35
2022-10-28T06:16:54.871Z,7.85
2022-10-28T06:17:56.920Z,7.72
2022-10-28T06:18:59.942Z,7.38
2022-10-28T06:20:03.818Z,8.60
2022-10-28T06:21:06.795Z,8.25
2022-10-28T06:22:08.776Z,7.68
2022-10-28T06:23:11.666Z,7.00
2022-10-28T06:24:14.555Z,8.18
2022-10-28T06:25:17.677Z,8.27
2022-10-28T06:26:20.548Z,7.80
2022-10-28T06:27:23.824Z,7.60
2022-10-28T06:28:27.141Z,7.32
2022-10-28T06:29:30.638Z,6.85
2022-10-28T06:30:33.510Z,7.68
2022-10-28T06:31:38.864Z,6.50
2022-10-28T06:32:40.790Z,6.72
2022-10-28T06:33:43.644Z,7.47
2022-10-28T06:34:45.729Z,7.13
2022-10-28T06:35:48.768Z,7.03
2022-10-28T06:36:50.849Z,7.13
2022-10-28T06:37:55.001Z,7.28
2022-10-28T06:38:57.284Z,7.68
2022-10-28T06:40:00.215Z,6.88
2022-10-28T06:41:02.366Z,6.90
2022-10-28T06:42:05.416Z,6.78
2022-10-28T06:43:11.940Z,7.30
2022-10-28T06:44:14.818Z,7.00
2022-10-28T06:45:16.722Z,6.63
2022-10-28T06:46:19.602Z,6.32
2022-10-28T06:47:23.023Z,6.75
2022-10-28T06:48:26.091Z,7.10
2022-10-28T06:49:28.925Z,7.10
2022-10-28T06:50:32.059Z,7.05
2022-10-28T06:51:33.976Z,8.10
2022-10-28T06:52:36.863Z,8.68
2022-10-28T06:53:38.820Z,8.02
2022-10-28T06:54:41.744Z,7.22
2022-10-28T06:55:48.830Z,7.82
2022-10-28T06:56:51.877Z,7.40
2022-10-28T06:57:54.069Z,7.10
2022-10-28T06:58:58.468Z,7.80
2022-10-28T07:00:00.341Z,6.78
2022-10-28T07:01:04.696Z,6.80
2022-10-28T07:02:06.699Z,7.25
2022-10-28T07:03:10.532Z,7.40
2022-10-28T07:04:13.196Z,8.27
2022-10-28T07:05:16.257Z,7.13
2022-10-28T07:06:18.231Z,7.93
2022-10-28T07:07:21.226Z,7.40
2022-10-28T07:08:24.141Z,7.07
2022-10-28T07:09:26.047Z,7.72
2022-10-28T07:10:28.973Z,7.70
2022-10-28T07:11:30.893Z,7.63
2022-10-28T07:12:34.108Z,7.50
2022-10-28T07:13:36.032Z,8.18
2022-10-28T07:14:40.320Z,8.02
2022-10-28T07:15:43.267Z,7.63
2022-10-28T07:16:45.204Z,7.82
2022-10-28T07:17:53.326Z,8.07
2022-10-28T07:18:56.243Z,7.68
2022-10-28T07:19:58.276Z,7.07
2022-10-28T07:21:02.192Z,7.60
2022-10-28T07:22:04.314Z,7.80
2022-10-28T07:23:07.207Z,8.23
2022-10-28T07:24:10.299Z,7.47
2022-10-28T07:25:13.309Z,8.60
2022-10-28T07:26:15.255Z,8.05
2022-10-28T07:27:18.112Z,8.05
2022-10-28T07:28:20.250Z,7.97
2022-10-28T07:29:23.174Z,7.70
2022-10-28T07:30:27.386Z,7.53
2022-10-28T07:31:31.440Z,7.82
2022-10-28T07:32:34.738Z,6.90
2022-10-28T07:33:37.651Z,7.28
2022-10-28T07:34:40.587Z,7.65
2022-10-28T07:35:42.886Z,6.93
2022-10-28T07:36:45.745Z,7.07
2022-10-28T07:37:47.910Z,6.90
2022-10-28T07:38:51.925Z,7.20
2022-10-28T07:39:53.958Z,6.97
2022-10-28T07:40:56.825Z,6.65
2022-10-28T07:42:01.209Z,6.72
2022-10-28T07:43:04.111Z,6.28
2022-10-28T07:44:07.835Z,6.53
2022-10-28T07:45:11.337Z,6.25
2022-10-28T07:46:15.948Z,6.38
2022-10-28T07:47:20.140Z,6.32
2022-10-28T07:48:23.081Z,7.13
2022-10-28T07:49:26.089Z,6.72
2022-10-28T07:50:28.032Z,6.03
2022-10-28T07:51:31.238Z,6.18
2022-10-28T07:52:34.924Z,6.00
2022-10-28T07:53:37.882Z,6.07
2022-10-28T07:54:39.822Z,6.15
2022-10-28T07:55:42.679Z,6.18
2022-10-28T07:56:44.646Z,6.47
2022-10-28T07:57:47.524Z,5.53
2022-10-28T07:58:49.496Z,6.03
2022-10-28T07:59:52.532Z,6.63
2022-10-28T08:00:55.731Z,6.43
2022-10-28T08:02:00.127Z,6.18
2022-10-28T08:03:03.622Z,6.10
2022-10-28T08:04:05.830Z,6.25
2022-10-28T08:05:09.242Z,6.32
2022-10-28T08:06:12.940Z,5.78
2022-10-28T08:07:16.484Z,6.28
2022-10-28T08:08:18.411Z,6.35
2022-10-28T08:09:21.297Z,6.07
2022-10-28T08:10:23.171Z,6.32
2022-10-28T08:11:26.397Z,6.13
2022-10-28T08:12:28.491Z,6.10
2022-10-28T08:13:35.720Z,6.18
2022-10-28T08:14:39.755Z,6.57
2022-10-28T08:15:41.634Z,6.38
2022-10-28T08:16:44.574Z,6.10
2022-10-28T08:17:53.676Z,6.57
2022-10-28T08:18:56.821Z,6.43
2022-10-28T08:19:59.857Z,5.90
2022-10-28T08:21:02.689Z,6.22
2022-10-28T08:22:05.747Z,6.70
2022-10-28T08:23:08.637Z,6.53
2022-10-28T08:24:11.549Z,7.00
2022-10-28T08:25:13.648Z,6.50
2022-10-28T08:26:17.518Z,6.18
2022-10-28T08:27:19.422Z,6.50
2022-10-28T08:28:22.818Z,6.30
2022-10-28T08:29:29.092Z,5.95
2022-10-28T08:30:40.301Z,6.25
2022-10-28T08:31:53.354Z,6.20
2022-10-28T08:32:56.820Z,6.53
2022-10-28T08:34:00.114Z,5.65
2022-10-28T08:35:02.176Z,6.47
2022-10-28T08:36:05.605Z,6.95
2022-10-28T08:37:08.589Z,6.55
2022-10-28T08:38:10.867Z,5.88
2022-10-28T08:39:13.812Z,6.22
2022-10-28T08:40:16.080Z,5.97
2022-10-28T08:41:30.554Z,7.00
2022-10-28T08:42:41.169Z,6.78
2022-10-28T08:43:58.016Z,6.40
2022-10-28T08:45:25.313Z,6.53
2022-10-28T08:46:43.289Z,6.20
2022-10-28T08:47:55.380Z,6.43
2022-10-28T08:49:02.158Z,6.55
2022-10-28T08:50:13.603Z,5.82
2022-10-28T08:51:21.047Z,6.07
2022-10-28T08:52:32.945Z,6.15
2022-10-28T08:53:40.338Z,5.57
2022-10-28T08:54:47.281Z,5.63
2022-10-28T08:55:53.735Z,5.55
2022-10-28T08:56:58.720Z,4.78
2022-10-28T08:58:08.816Z,4.50
2022-10-28T08:59:17.437Z,4.75
2022-10-28T09:00:23.970Z,4.93
2022-10-28T09:01:42.048Z,8.70
2022-10-28T09:02:53.451Z,5.57
2022-10-28T09:03:56.754Z,4.43
2022-10-28T09:05:06.051Z,4.35
2022-10-28T09:06:11.457Z,4.53
2022-10-28T09:07:17.492Z,4.00
2022-10-28T09:08:23.801Z,3.95
2022-10-28T09:09:26.773Z,4.32
2022-10-28T09:10:54.320Z,4.07
2022-10-28T09:12:13.549Z,4.43
2022-10-28T09:13:26.698Z,4.63
2022-10-28T09:14:42.782Z,3.83
2022-10-28T09:15:53.982Z,4.07
2022-10-28T09:17:09.071Z,4.07
2022-10-28T09:18:19.492Z,4.07
2022-10-28T09:19:38.017Z,4.00
2022-10-28T09:20:52.862Z,3.83
2022-10-28T09:22:07.712Z,3.60
2022-10-28T09:23:21.471Z,3.83
2022-10-28T09:24:29.945Z,3.67
2022-10-28T09:25:40.331Z,3.63
2022-10-28T09:26:51.471Z,3.63
2022-10-28T09:28:07.358Z,3.90
2022-10-28T09:29:26.348Z,4.18
2022-10-28T09:30:38.601Z,4.30
2022-10-28T09:31:46.672Z,4.65
2022-10-28T09:32:58.320Z,3.80
2022-10-28T09:34:13.214Z,3.83
2022-10-28T09:35:20.365Z,4.05
2022-10-28T09:36:32.698Z,3.58
2022-10-28T09:37:40.097Z,3.33
2022-10-28T09:38:43.058Z,3.47
2022-10-28T09:39:49.497Z,3.78
2022-10-28T09:40:58.623Z,3.67
2022-10-28T09:42:03.894Z,4.60
2022-10-28T09:43:12.640Z,5.18
2022-10-28T09:44:22.300Z,3.70
2022-10-28T09:45:29.487Z,4.80
2022-10-28T09:46:36.171Z,4.28
2022-10-28T09:47:45.505Z,3.63
2022-10-28T09:48:50.011Z,4.20
2022-10-28T09:49:58.145Z,3.10
2022-10-28T09:51:00.923Z,3.30
2022-10-28T09:52:15.288Z,3.50
2022-10-28T09:53:26.458Z,3.53
2022-10-28T09:54:35.089Z,3.78
2022-10-28T09:55:37.115Z,4.80
2022-10-28T09:56:41.026Z,3.40
2022-10-28T09:57:44.516Z,4.10
2022-10-28T09:58:47.520Z,3.95
2022-10-28T09:59:50.504Z,3.72
2022-10-28T10:00:52.478Z,3.63
2022-10-28T10:01:55.682Z,5.03
2022-10-28T10:02:59.602Z,3.35
2022-10-28T10:04:02.597Z,3.88
2022-10-28T10:05:16.911Z,3.28
2022-10-28T10:06:23.891Z,3.30
2022-10-28T10:07:33.500Z,3.65
2022-10-28T10:08:37.523Z,3.28
2022-10-28T10:09:41.306Z,4.40
2022-10-28T10:10:49.448Z,3.90
2022-10-28T10:11:56.770Z,3.35
2022-10-28T10:13:03.799Z,3.42
2022-10-28T10:14:09.447Z,3.55
2022-10-28T10:15:26.769Z,4.20
2022-10-28T10:16:39.998Z,3.60
2022-10-28T10:17:46.106Z,3.70
2022-10-28T10:18:54.253Z,4.38
2022-10-28T10:20:08.250Z,3.13
2022-10-28T10:21:11.172Z,3.00
2022-10-28T10:22:31.219Z,3.80
2022-10-28T10:23:37.106Z,3.53
2022-10-28T10:24:47.104Z,3.20
2022-10-28T10:25:58.494Z,3.65
2022-10-28T10:27:14.062Z,3.83
2022-10-28T10:28:17.722Z,3.50
2022-10-28T10:29:23.304Z,3.53
2022-10-28T10:30:47.872Z,3.10
2022-10-28T10:32:21.967Z,3.55
2022-10-28T10:33:39.034Z,4.50
2022-10-28T10:35:06.997Z,3.15
2022-10-28T10:36:17.049Z,3.60
2022-10-28T10:37:21.233Z,3.30
2022-10-28T10:38:27.159Z,3.17
2022-10-28T10:39:35.151Z,3.97
2022-10-28T10:40:48.177Z,3.78
2022-10-28T10:41:52.767Z,3.55
2022-10-28T10:43:24.766Z,3.70
2022-10-28T10:44:33.478Z,3.08
2022-10-28T10:45:36.445Z,3.40
2022-10-28T10:46:38.443Z,3.28
2022-10-28T10:47:41.457Z,3.45
2022-10-28T10:48:45.448Z,3.47
2022-10-28T10:49:47.464Z,3.35
2022-10-28T10:50:51.563Z,3.53
2022-10-28T10:51:54.618Z,3.33
2022-10-28T10:52:59.031Z,3.20
2022-10-28T10:54:03.344Z,3.63
2022-10-28T10:55:08.165Z,3.05
2022-10-28T10:56:13.171Z,3.70
2022-10-28T10:57:19.181Z,3.50
2022-10-28T10:58:24.167Z,3.80
2022-10-28T10:59:29.976Z,3.38
2022-10-28T11:00:36.592Z,4.13
2022-10-28T11:01:41.164Z,3.72
2022-10-28T11:02:50.003Z,3.50
2022-10-28T11:04:00.317Z,3.53
2022-10-28T11:05:05.317Z,3.20
2022-10-28T11:06:22.960Z,3.72
2022-10-28T11:07:28.302Z,3.45
2022-10-28T11:08:37.458Z,3.13
2022-10-28T11:09:43.262Z,3.80
2022-10-28T11:11:02.538Z,3.47
2022-10-28T11:12:16.357Z,3.42
2022-10-28T11:13:28.301Z,3.38
2022-10-28T11:14:33.038Z,3.13
2022-10-28T11:15:36.006Z,3.33
2022-10-28T11:16:49.352Z,3.78
2022-10-28T11:17:58.199Z,3.33
2022-10-28T11:19:20.346Z,3.60
2022-10-28T11:20:24.963Z,3.90
2022-10-28T11:21:50.235Z,3.88
2022-10-28T11:23:05.228Z,3.33
2022-10-28T11:24:21.590Z,3.85
2022-10-28T11:25:36.689Z,3.65
2022-10-28T11:26:48.885Z,4.10
2022-10-28T11:28:01.559Z,3.75
2022-10-28T11:29:12.958Z,3.20
2022-10-28T11:30:17.126Z,3.30
2022-10-28T11:31:48.076Z,3.40
2022-10-28T11:34:52.128Z,3.50
2022-10-28T11:36:02.693Z,3.53
2022-10-28T11:37:14.510Z,3.25
2022-10-28T11:38:31.467Z,3.20
2022-10-28T11:39:37.370Z,3.83
2022-10-28T11:40:54.673Z,3.90
2022-10-28T11:42:14.083Z,3.72
2022-10-28T11:43:29.130Z,3.38
2022-10-28T11:44:42.562Z,3.80
2022-10-28T11:45:51.374Z,3.15
2022-10-28T11:47:07.921Z,3.60
2022-10-28T11:48:28.229Z,3.42
2022-10-28T11:50:09.031Z,3.45
2022-10-28T11:51:26.179Z,3.30
2022-10-28T11:52:45.625Z,3.75
2022-10-28T11:54:05.882Z,3.72
2022-10-28T11:55:19.497Z,4.30
2022-10-28T11:56:31.984Z,3.63
2022-10-28T11:57:50.005Z,3.47
2022-10-28T11:59:05.500Z,3.92
2022-10-28T12:00:21.986Z,3.63
2022-10-28T12:01:41.077Z,3.38
2022-10-28T12:04:48.976Z,3.20
2022-10-28T12:05:59.187Z,3.60
2022-10-28T12:07:34.066Z,3.40
2022-10-28T12:08:45.634Z,3.40
2022-10-28T12:10:02.874Z,3.30
2022-10-28T12:11:19.905Z,3.35
2022-10-28T12:12:37.265Z,3.38
2022-10-28T12:13:52.418Z,3.35
2022-10-28T12:15:02.983Z,3.42
2022-10-28T12:16:14.392Z,3.58
2022-10-28T12:17:25.658Z,3.97
2022-10-28T12:18:34.718Z,3.40
2022-10-28T12:19:42.790Z,3.58
2022-10-28T12:20:53.760Z,3.63
2022-10-28T12:22:04.312Z,3.42
2022-10-28T12:23:14.729Z,3.65
2022-10-28T12:24:22.149Z,3.65
2022-10-28T12:25:29.974Z,3.47
2022-10-28T12:26:39.101Z,3.50
2022-10-28T12:27:48.172Z,3.45
2022-10-28T12:28:54.850Z,3.80
2022-10-28T12:30:01.445Z,3.53
2022-10-28T12:31:08.748Z,3.78
2022-10-28T12:32:14.981Z,3.53
2022-10-28T12:33:21.131Z,3.50
2022-10-28T12:34:31.169Z,3.85
2022-10-28T12:35:37.660Z,3.70
2022-10-28T12:36:45.399Z,3.15
2022-10-28T12:37:53.754Z,3.40
2022-10-28T12:39:01.740Z,3.45
2022-10-28T12:40:13.005Z,3.20
2022-10-28T12:41:17.748Z,3.38
2022-10-28T12:42:26.347Z,3.65
2022-10-28T12:43:35.402Z,3.40
2022-10-28T12:44:39.735Z,3.63
2022-10-28T12:45:43.497Z,3.55
2022-10-28T12:46:55.355Z,3.45
2022-10-28T12:48:04.411Z,3.65
2022-10-28T12:49:16.452Z,3.22
2022-10-28T12:50:27.795Z,3.25
2022-10-28T12:51:36.295Z,3.60
2022-10-28T12:52:46.228Z,3.30
2022-10-28T12:53:58.522Z,3.50
2022-10-28T12:55:08.620Z,3.47
2022-10-28T12:56:17.082Z,3.40
2022-10-28T12:57:22.875Z,3.40
2022-10-28T12:58:32.505Z,3.85
2022-10-28T12:59:41.367Z,3.70
2022-10-28T13:00:47.158Z,3.70
2022-10-28T13:01:51.820Z,3.63
2022-10-28T13:03:01.366Z,3.85
2022-10-28T13:04:04.865Z,4.95
2022-10-28T13:05:16.038Z,4.25
2022-10-28T13:06:54.054Z,4.43
2022-10-28T13:08:29.057Z,5.70
2022-10-28T13:09:43.040Z,3.70
2022-10-28T13:10:52.288Z,3.33
2022-10-28T13:12:27.227Z,4.10
2022-10-28T13:13:53.781Z,3.65
2022-10-28T13:15:32.001Z,4.13
2022-10-28T13:16:52.580Z,3.92
2022-10-28T13:18:19.076Z,3.70
2022-10-28T13:19:45.315Z,3.95
2022-10-28T13:20:55.158Z,4.35
2022-10-28T13:22:21.641Z,3.80
2022-10-28T13:23:35.111Z,3.85
2022-10-28T13:24:46.078Z,3.55
2022-10-28T13:26:00.479Z,3.63
2022-10-28T13:27:03.985Z,3.95
2022-10-28T13:28:08.591Z,3.78
2022-10-28T13:29:22.503Z,3.88
2022-10-28T13:30:25.359Z,4.03
2022-10-28T13:31:40.218Z,4.38
2022-10-28T13:32:45.189Z,3.28
2022-10-28T13:33:52.198Z,4.30
2022-10-28T13:34:55.241Z,4.07
2022-10-28T13:36:09.591Z,3.75
2022-10-28T13:37:22.057Z,3.95
2022-10-28T13:38:26.878Z,3.83
2022-10-28T13:39:43.030Z,3.72
2022-10-28T13:41:11.370Z,3.97
2022-10-28T13:42:48.100Z,3.92
2022-10-28T13:44:18.872Z,4.32
2022-10-28T13:45:49.544Z,4.07
2022-10-28T13:47:27.140Z,3.80
2022-10-28T13:48:53.944Z,3.85
2022-10-28T13:50:37.338Z,3.88
2022-10-28T13:51:46.976Z,4.05
2022-10-28T13:53:22.561Z,4.00
2022-10-28T13:54:27.974Z,3.72
2022-10-28T13:55:43.574Z,4.65
2022-10-28T13:56:49.230Z,3.92
2022-10-28T13:57:53.137Z,4.22
2022-10-28T13:58:58.545Z,4.55
2022-10-28T14:00:03.305Z,4.25
2022-10-28T14:01:39.776Z,3.90
2022-10-28T14:02:47.733Z,4.07
2022-10-28T14:03:52.461Z,4.00
2022-10-28T14:04:58.743Z,4.00
2022-10-28T14:06:02.522Z,4.15
2022-10-28T14:07:17.388Z,4.15
2022-10-28T14:08:26.152Z,3.67
2022-10-28T14:09:31.442Z,3.80
2022-10-28T14:10:38.181Z,4.18
2022-10-28T14:11:41.020Z,4.43
2022-10-28T14:12:48.561Z,4.25
2022-10-28T14:13:54.565Z,4.35
2022-10-28T14:15:17.896Z,3.80
2022-10-28T14:16:27.268Z,4.22
2022-10-28T14:17:38.341Z,3.50
2022-10-28T14:18:55.074Z,3.85
2022-10-28T14:19:57.643Z,4.47
2022-10-28T14:21:01.826Z,4.28
2022-10-28T14:22:07.715Z,4.45
2022-10-28T14:23:44.287Z,4.60
2022-10-28T14:24:47.386Z,6.18
2022-10-28T14:26:05.397Z,6.13
2022-10-28T14:27:31.945Z,7.03
2022-10-28T14:28:55.573Z,7.75
2022-10-28T14:30:19.507Z,6.18
2022-10-28T14:31:44.681Z,4.97
2022-10-28T14:33:12.489Z,4.95
2022-10-28T14:34:47.048Z,4.63
2022-10-28T14:36:00.753Z,4.97
2022-10-28T14:37:17.865Z,6.43
2022-10-28T14:38:57.970Z,6.00
2022-10-28T14:40:23.043Z,5.80
2022-10-28T14:41:50.352Z,4.85
2022-10-28T14:43:08.073Z,6.40
2022-10-28T14:44:24.149Z,4.90
2022-10-28T14:45:37.095Z,4.25
2022-10-28T14:46:53.464Z,5.88
2022-10-28T14:48:21.654Z,5.25
2022-10-28T14:49:28.521Z,4.38
2022-10-28T14:50:38.340Z,3.78
2022-10-28T14:51:42.467Z,3.90
2022-10-28T14:52:47.786Z,4.20
2022-10-28T14:53:54.913Z,4.20
2022-10-28T14:55:00.347Z,4.75
2022-10-28T14:56:06.247Z,4.13
2022-10-28T14:57:09.676Z,4.22
2022-10-28T14:58:12.710Z,4.40
2022-10-28T14:59:28.285Z,4.30
2022-10-28T15:00:36.112Z,3.85
2022-10-28T15:01:49.300Z,3.78
2022-10-28T15:02:51.367Z,4.10
2022-10-28T15:03:59.023Z,4.18
2022-10-28T15:05:05.476Z,4.13
2022-10-28T15:06:24.594Z,4.25
2022-10-28T15:07:27.591Z,4.22
2022-10-28T15:08:29.684Z,4.63