createdAt,value
2019-03-31T00:01:17.742Z,61.08
2019-03-31T00:03:48.520Z,61.90
2019-03-31T00:06:18.120Z,61.49
2019-03-31T00:08:47.738Z,61.64
2019-03-31T00:11:19.875Z,61.96
2019-03-31T00:13:49.479Z,62.26
2019-03-31T00:16:19.540Z,62.41
2019-03-31T00:18:51.005Z,62.53
2019-03-31T00:21:20.534Z,62.73
2019-03-31T00:23:50.421Z,62.75
2019-03-31T00:26:20.241Z,63.45
2019-03-31T00:28:49.861Z,64.08
2019-03-31T00:31:22.224Z,64.75
2019-03-31T00:33:52.126Z,65.15
2019-03-31T00:36:21.757Z,64.86
2019-03-31T00:38:51.890Z,65.01
2019-03-31T00:41:21.451Z,65.60
2019-03-31T00:43:50.999Z,65.49
2019-03-31T00:46:20.525Z,65.82
2019-03-31T00:48:50.214Z,66.12
2019-03-31T00:51:19.817Z,66.42
2019-03-31T00:53:49.400Z,66.95
2019-03-31T00:56:19.105Z,67.00
2019-03-31T00:58:48.695Z,67.07
2019-03-31T01:01:18.871Z,66.84
2019-03-31T01:03:48.743Z,67.27
2019-03-31T01:06:19.478Z,67.64
2019-03-31T01:08:49.089Z,67.32
2019-03-31T01:11:21.975Z,67.36
2019-03-31T01:13:52.082Z,67.67
2019-03-31T01:16:21.859Z,67.20
2019-03-31T01:18:51.602Z,67.79
2019-03-31T01:21:21.312Z,68.51
2019-03-31T01:23:50.920Z,68.81
2019-03-31T01:26:21.106Z,68.14
2019-03-31T01:28:50.774Z,68.00
2019-03-31T01:31:20.666Z,67.52
2019-03-31T01:33:50.473Z,68.18
2019-03-31T01:36:20.066Z,69.06
2019-03-31T01:38:49.635Z,69.31
2019-03-31T01:41:19.802Z,68.87
2019-03-31T01:43:49.404Z,68.81
2019-03-31T01:46:22.281Z,69.54
2019-03-31T01:48:52.234Z,68.48
2019-03-31T01:51:21.847Z,69.16
2019-03-31T01:53:51.451Z,68.35
2019-03-31T01:56:21.708Z,67.85
2019-03-31T01:58:51.339Z,67.69
2019-03-31T02:01:21.136Z,67.55
2019-03-31T02:03:50.770Z,67.51
2019-03-31T02:06:20.296Z,67.75
2019-03-31T02:08:49.849Z,67.48
2019-03-31T02:11:20.670Z,66.75
2019-03-31T02:13:50.202Z,67.33
2019-03-31T02:16:20.269Z,66.92
2019-03-31T02:18:49.836Z,66.33
2019-03-31T02:21:19.438Z,66.59
2019-03-31T02:23:49.039Z,66.17
2019-03-31T02:26:18.679Z,65.33
2019-03-31T02:28:48.251Z,65.89
2019-03-31T02:31:17.848Z,66.05
2019-03-31T02:33:48.028Z,65.52
2019-03-31T02:36:17.583Z,65.73
2019-03-31T02:38:47.221Z,65.88
2019-03-31T02:41:16.912Z,66.12
2019-03-31T02:43:46.595Z,65.69
2019-03-31T02:46:16.334Z,65.65
2019-03-31T02:48:45.888Z,65.38
2019-03-31T02:51:15.444Z,65.63
2019-03-31T02:53:45.095Z,65.36
2019-03-31T02:56:16.627Z,64.92
2019-03-31T02:58:46.832Z,65.63
2019-03-31T03:01:18.069Z,65.09
2019-03-31T03:03:49.966Z,64.92
2019-03-31T03:06:21.797Z,64.74
2019-03-31T03:08:52.565Z,64.82
2019-03-31T03:11:24.733Z,64.85
2019-03-31T03:13:55.083Z,65.95
2019-03-31T03:16:24.925Z,64.85
2019-03-31T03:18:54.618Z,64.71
2019-03-31T03:21:25.178Z,64.32
2019-03-31T03:23:55.686Z,64.47
2019-03-31T03:26:25.306Z,64.29
2019-03-31T03:28:54.890Z,64.88
2019-03-31T03:31:24.569Z,65.18
2019-03-31T03:33:54.334Z,65.16
2019-03-31T03:36:24.003Z,65.14
2019-03-31T03:38:53.702Z,65.12
2019-03-31T03:41:23.864Z,65.12
2019-03-31T03:43:57.060Z,64.86
2019-03-31T03:46:24.842Z,65.65
2019-03-31T03:48:54.781Z,66.02
2019-03-31T03:51:24.414Z,65.90
2019-03-31T03:53:54.075Z,66.39
2019-03-31T03:56:23.684Z,68.15
2019-03-31T03:58:53.618Z,68.01
2019-03-31T04:01:23.282Z,68.78
2019-03-31T04:03:52.898Z,68.41
2019-03-31T04:06:22.482Z,68.73
2019-03-31T04:08:52.003Z,68.01
2019-03-31T04:11:23.750Z,68.47
2019-03-31T04:13:53.406Z,68.57
2019-03-31T04:16:23.057Z,68.56
2019-03-31T04:18:53.456Z,68.16
2019-03-31T04:21:23.119Z,67.84
2019-03-31T04:23:52.822Z,68.07
2019-03-31T04:26:22.387Z,68.32
2019-03-31T04:28:51.989Z,67.92
2019-03-31T04:31:21.813Z,68.39
2019-03-31T04:33:52.971Z,68.24
2019-03-31T04:36:23.535Z,68.21
2019-03-31T04:38:53.218Z,68.36
2019-03-31T04:41:22.874Z,68.35
2019-03-31T04:43:55.993Z,67.40
2019-03-31T04:46:25.943Z,67.75
2019-03-31T04:48:55.689Z,67.36
2019-03-31T04:51:25.212Z,67.30
2019-03-31T04:53:54.752Z,67.49
2019-03-31T04:56:24.382Z,67.97
2019-03-31T04:58:53.901Z,67.84
2019-03-31T05:01:24.097Z,68.36
2019-03-31T05:04:04.349Z,69.08
2019-03-31T05:06:25.111Z,68.60
2019-03-31T05:08:54.627Z,68.66
2019-03-31T05:11:25.140Z,68.24
2019-03-31T05:13:54.749Z,68.10
2019-03-31T05:16:24.284Z,68.61
2019-03-31T05:18:53.824Z,68.19
2019-03-31T05:21:23.439Z,68.12
2019-03-31T05:23:52.951Z,67.80
2019-03-31T05:26:23.175Z,67.87
2019-03-31T05:28:52.682Z,67.85
2019-03-31T05:31:22.203Z,67.17
2019-03-31T05:33:52.861Z,67.32
2019-03-31T05:36:22.395Z,66.97
2019-03-31T05:38:51.928Z,67.26
2019-03-31T05:41:21.465Z,67.52
2019-03-31T05:44:04.781Z,67.80
2019-03-31T05:46:22.491Z,67.09
2019-03-31T05:48:52.061Z,67.08
2019-03-31T05:51:21.578Z,66.76
2019-03-31T05:53:51.106Z,66.36
2019-03-31T05:56:20.886Z,65.75
2019-03-31T05:58:50.494Z,65.73
2019-03-31T06:01:19.995Z,65.49
2019-03-31T06:03:49.594Z,64.85
2019-03-31T06:06:20.364Z,63.57
2019-03-31T06:08:50.054Z,62.26
2019-03-31T06:11:19.676Z,61.92
2019-03-31T06:13:51.500Z,61.39
2019-03-31T06:16:21.090Z,61.14
2019-03-31T06:18:50.956Z,60.63
2019-03-31T06:21:20.517Z,60.08
2019-03-31T06:23:50.119Z,60.35
2019-03-31T06:26:20.222Z,59.52
2019-03-31T06:28:49.904Z,58.13
2019-03-31T06:31:19.464Z,56.96
2019-03-31T06:33:49.117Z,55.12
2019-03-31T06:36:18.778Z,53.63
2019-03-31T06:38:48.307Z,52.57
2019-03-31T06:41:17.949Z,52.69
2019-03-31T06:43:47.652Z,53.28
2019-03-31T06:46:17.288Z,54.51
2019-03-31T06:48:46.954Z,54.06
2019-03-31T06:51:17.350Z,53.62
2019-03-31T06:53:47.156Z,53.33
2019-03-31T06:56:16.917Z,52.72
2019-03-31T06:58:46.498Z,52.04
2019-03-31T07:01:17.270Z,50.89
2019-03-31T07:03:47.151Z,51.16
2019-03-31T07:06:16.727Z,49.30
2019-03-31T07:08:46.248Z,47.57
2019-03-31T07:11:15.848Z,45.87
2019-03-31T07:13:45.376Z,45.09
2019-03-31T07:16:14.960Z,44.31
2019-03-31T07:18:47.333Z,42.77
2019-03-31T07:21:18.945Z,44.61
2019-03-31T07:23:48.540Z,45.76
2019-03-31T07:26:18.410Z,46.42
2019-03-31T07:28:47.933Z,45.66
2019-03-31T07:31:17.545Z,45.44
2019-03-31T07:33:47.119Z,51.59
2019-03-31T07:36:16.806Z,46.78
2019-03-31T07:38:46.399Z,48.35
2019-03-31T07:41:20.102Z,48.39
2019-03-31T07:43:50.227Z,49.61
2019-03-31T07:46:19.809Z,48.15
2019-03-31T07:48:49.437Z,48.19
2019-03-31T07:51:20.740Z,44.88
2019-03-31T07:53:50.329Z,40.38
2019-03-31T07:56:20.004Z,37.00
2019-03-31T07:58:51.107Z,34.75
2019-03-31T08:01:20.730Z,35.46
2019-03-31T08:03:50.343Z,35.79
2019-03-31T08:06:19.883Z,36.46
2019-03-31T08:08:53.122Z,37.12
2019-03-31T08:11:41.790Z,39.07
2019-03-31T08:14:11.397Z,36.95
2019-03-31T08:16:40.901Z,35.34
2019-03-31T08:19:10.558Z,32.89
2019-03-31T08:21:40.169Z,36.21
2019-03-31T08:24:10.677Z,37.64
2019-03-31T08:26:40.217Z,34.87
2019-03-31T08:29:12.507Z,32.59
2019-03-31T08:31:42.106Z,30.71
2019-03-31T08:34:11.876Z,27.32
2019-03-31T08:36:41.503Z,26.25
2019-03-31T08:39:11.195Z,24.60
2019-03-31T08:41:41.208Z,24.28
2019-03-31T08:44:11.013Z,22.96
2019-03-31T08:46:40.522Z,22.22
2019-03-31T08:49:10.149Z,23.12
2019-03-31T08:51:41.426Z,22.71
2019-03-31T08:54:10.999Z,21.60
2019-03-31T08:56:40.745Z,21.60
2019-03-31T08:59:10.349Z,21.14
2019-03-31T09:01:40.172Z,22.02
2019-03-31T09:04:09.763Z,19.81
2019-03-31T09:06:39.369Z,20.37
2019-03-31T09:09:11.615Z,20.97
2019-03-31T09:11:42.822Z,21.09
2019-03-31T09:14:12.356Z,21.05
2019-03-31T09:16:42.025Z,18.97
2019-03-31T09:19:11.745Z,18.71
2019-03-31T09:21:41.339Z,17.36
2019-03-31T09:24:10.849Z,17.78
2019-03-31T09:26:40.579Z,18.60
2019-03-31T09:29:10.244Z,20.48
2019-03-31T09:31:40.000Z,20.70
2019-03-31T09:34:10.117Z,19.21
2019-03-31T09:36:39.729Z,18.62
2019-03-31T09:39:09.267Z,20.24
2019-03-31T09:41:39.238Z,19.72
2019-03-31T09:44:09.057Z,19.03
2019-03-31T09:46:38.757Z,18.14
2019-03-31T09:49:08.485Z,17.64
2019-03-31T09:51:38.131Z,16.78
2019-03-31T09:54:07.837Z,16.49
2019-03-31T09:56:37.841Z,19.30
2019-03-31T09:59:07.558Z,18.92
2019-03-31T10:01:39.069Z,19.11
2019-03-31T10:04:08.886Z,20.18
2019-03-31T10:06:38.735Z,21.13
2019-03-31T10:09:08.590Z,20.29
2019-03-31T10:11:38.431Z,17.72
2019-03-31T10:14:08.168Z,15.69
2019-03-31T10:16:40.773Z,16.58
2019-03-31T10:19:10.658Z,16.53
2019-03-31T10:21:40.383Z,17.61
2019-03-31T10:24:09.872Z,18.29
2019-03-31T10:26:39.775Z,19.49
2019-03-31T10:29:09.382Z,20.80
2019-03-31T10:31:38.926Z,19.85
2019-03-31T10:34:08.560Z,19.94
2019-03-31T10:36:44.458Z,19.64
2019-03-31T10:39:10.099Z,18.62
2019-03-31T10:41:40.112Z,18.31
2019-03-31T10:44:09.796Z,17.31
2019-03-31T10:46:40.953Z,16.49
2019-03-31T10:49:10.676Z,15.28
2019-03-31T10:51:40.310Z,15.07
2019-03-31T10:54:09.999Z,14.61
2019-03-31T10:56:39.625Z,14.22
2019-03-31T10:59:09.574Z,13.13
2019-03-31T11:01:39.376Z,12.87
2019-03-31T11:04:08.988Z,11.90
2019-03-31T11:06:38.614Z,10.44
2019-03-31T11:09:08.973Z,10.70
2019-03-31T11:11:39.876Z,11.17
2019-03-31T11:14:09.405Z,10.33
2019-03-31T11:16:38.996Z,9.72
2019-03-31T11:19:08.698Z,9.80
2019-03-31T11:21:42.670Z,10.23
2019-03-31T11:24:12.273Z,10.09
2019-03-31T11:26:44.708Z,10.26
2019-03-31T11:29:14.524Z,9.80
2019-03-31T11:31:44.087Z,9.20
2019-03-31T11:34:13.731Z,9.22
2019-03-31T11:36:43.360Z,9.86
2019-03-31T11:39:16.126Z,9.99
2019-03-31T11:41:44.142Z,9.98
2019-03-31T11:44:13.738Z,9.67
2019-03-31T11:46:43.277Z,9.52
2019-03-31T11:49:12.982Z,9.73
2019-03-31T11:51:42.715Z,9.14
2019-03-31T11:54:12.417Z,8.87
2019-03-31T11:56:42.161Z,9.22
2019-03-31T11:59:11.669Z,8.63
2019-03-31T12:01:41.263Z,8.72
2019-03-31T12:04:11.346Z,9.09
2019-03-31T12:06:41.624Z,9.36
2019-03-31T12:09:11.232Z,9.09
2019-03-31T12:11:45.380Z,9.30
2019-03-31T12:14:13.639Z,8.88
2019-03-31T12:16:43.352Z,8.69
2019-03-31T12:19:12.985Z,8.59
2019-03-31T12:21:42.739Z,8.78
2019-03-31T12:24:12.370Z,9.51
2019-03-31T12:26:44.261Z,9.17
2019-03-31T12:29:13.840Z,9.45
2019-03-31T12:31:43.517Z,10.00
2019-03-31T12:34:13.293Z,10.60
2019-03-31T12:36:43.051Z,10.02
2019-03-31T12:39:12.819Z,10.30
2019-03-31T12:41:42.540Z,9.63
2019-03-31T12:44:12.231Z,9.34
2019-03-31T12:46:41.752Z,9.72
2019-03-31T12:49:12.341Z,9.51
2019-03-31T12:51:41.931Z,9.39
2019-03-31T12:54:11.992Z,9.54
2019-03-31T12:56:41.537Z,9.63
2019-03-31T12:59:11.059Z,9.56
2019-03-31T13:01:40.720Z,10.05
2019-03-31T13:04:10.357Z,10.57
2019-03-31T13:06:39.931Z,10.68
2019-03-31T13:09:09.992Z,10.70
2019-03-31T13:11:42.654Z,12.67
2019-03-31T13:14:12.174Z,12.76
2019-03-31T13:16:42.151Z,11.86
2019-03-31T13:19:11.717Z,10.93
2019-03-31T13:21:41.391Z,11.03
2019-03-31T13:24:10.973Z,10.86
2019-03-31T13:26:40.538Z,10.82
2019-03-31T13:29:10.991Z,10.76
2019-03-31T13:31:40.542Z,11.24
2019-03-31T13:34:10.319Z,11.37
2019-03-31T13:36:39.955Z,11.04
2019-03-31T13:39:09.730Z,11.64
2019-03-31T13:41:39.435Z,11.52
2019-03-31T13:44:09.025Z,11.85
2019-03-31T13:46:38.792Z,12.09
2019-03-31T13:49:08.428Z,12.43
2019-03-31T13:51:40.252Z,14.21
2019-03-31T13:54:09.805Z,15.87
2019-03-31T13:56:40.048Z,15.23
2019-03-31T13:59:10.148Z,13.88
2019-03-31T14:01:39.737Z,12.71
2019-03-31T14:04:09.299Z,13.59
2019-03-31T14:06:39.231Z,13.00
2019-03-31T14:09:10.877Z,13.08
2019-03-31T14:11:40.750Z,13.79
2019-03-31T14:14:10.254Z,13.98
2019-03-31T14:16:39.891Z,14.09
2019-03-31T14:19:12.932Z,14.22
2019-03-31T14:21:41.125Z,14.17
2019-03-31T14:24:10.801Z,14.21
2019-03-31T14:26:40.586Z,14.27
2019-03-31T14:29:10.107Z,14.65
2019-03-31T14:31:39.743Z,14.97
2019-03-31T14:34:13.343Z,14.73
2019-03-31T14:36:43.050Z,15.14
2019-03-31T14:39:12.859Z,14.96
2019-03-31T14:41:42.888Z,15.36
2019-03-31T14:44:12.536Z,15.27
2019-03-31T14:46:42.152Z,15.65
2019-03-31T14:49:12.314Z,15.86
2019-03-31T14:51:42.004Z,15.93
2019-03-31T14:54:11.637Z,16.55
2019-03-31T14:56:41.472Z,17.03
2019-03-31T14:59:11.120Z,16.76
2019-03-31T15:01:40.621Z,17.26
2019-03-31T15:04:10.255Z,18.14
2019-03-31T15:06:39.976Z,19.82
2019-03-31T15:09:10.285Z,20.55
2019-03-31T15:11:40.132Z,21.43
2019-03-31T15:14:09.708Z,22.45
2019-03-31T15:16:39.265Z,22.52
2019-03-31T15:19:08.953Z,23.60
2019-03-31T15:21:43.892Z,24.51
2019-03-31T15:24:09.757Z,24.79
2019-03-31T15:26:39.408Z,23.55
2019-03-31T15:29:09.415Z,23.75
2019-03-31T15:31:39.915Z,24.59
2019-03-31T15:34:09.556Z,24.03
2019-03-31T15:36:39.156Z,23.32
2019-03-31T15:39:09.650Z,23.40
2019-03-31T15:41:39.397Z,23.92
2019-03-31T15:44:08.919Z,23.49
2019-03-31T15:46:38.516Z,24.35
2019-03-31T15:49:08.203Z,25.11
2019-03-31T15:51:37.832Z,24.86
2019-03-31T15:54:07.611Z,25.60
2019-03-31T15:56:37.213Z,25.63
2019-03-31T15:59:06.836Z,25.67
2019-03-31T16:01:36.404Z,25.86
2019-03-31T16:04:06.279Z,26.06
2019-03-31T16:06:35.796Z,25.55
2019-03-31T16:09:22.358Z,25.68
2019-03-31T16:11:52.900Z,25.86
2019-03-31T16:14:10.599Z,26.04
2019-03-31T16:16:40.113Z,26.11
2019-03-31T16:19:12.247Z,25.88
2019-03-31T16:21:44.286Z,25.54
2019-03-31T16:24:14.159Z,25.44
2019-03-31T16:26:48.129Z,25.74
2019-03-31T16:29:17.667Z,25.81
2019-03-31T16:31:47.165Z,26.69
2019-03-31T16:34:16.900Z,26.17
2019-03-31T16:36:46.567Z,26.39
2019-03-31T16:39:16.553Z,27.23
2019-03-31T16:41:46.267Z,27.10
2019-03-31T16:44:35.693Z,26.96
2019-03-31T16:47:05.402Z,27.15
2019-03-31T16:49:34.936Z,27.56
2019-03-31T16:52:04.477Z,27.55
2019-03-31T16:54:34.427Z,27.35
2019-03-31T16:57:04.022Z,27.80
2019-03-31T16:59:33.603Z,27.27
2019-03-31T17:02:03.211Z,27.44
2019-03-31T17:04:32.737Z,27.37
2019-03-31T17:07:02.354Z,27.87
2019-03-31T17:09:31.875Z,27.67
2019-03-31T17:12:01.629Z,28.33
2019-03-31T17:14:31.133Z,27.66
2019-03-31T17:17:02.833Z,27.59
2019-03-31T17:19:32.387Z,28.07
2019-03-31T17:22:02.010Z,27.75
2019-03-31T17:24:32.026Z,27.95
2019-03-31T17:27:01.570Z,27.93
2019-03-31T17:29:31.075Z,28.01
2019-03-31T17:32:00.641Z,28.06
2019-03-31T17:34:30.155Z,28.02
2019-03-31T17:36:59.717Z,28.39
2019-03-31T17:39:29.713Z,28.43
2019-03-31T17:41:59.522Z,28.58
2019-03-31T17:44:29.586Z,27.89
2019-03-31T17:46:59.573Z,28.31
2019-03-31T17:49:29.426Z,28.76
2019-03-31T17:52:01.185Z,28.51
2019-03-31T17:54:32.567Z,28.85
2019-03-31T17:57:02.865Z,28.47
2019-03-31T17:59:32.778Z,28.80
2019-03-31T18:02:02.954Z,29.13
2019-03-31T18:04:32.921Z,29.49
2019-03-31T18:07:02.945Z,29.15
2019-03-31T18:09:32.847Z,29.96
2019-03-31T18:12:02.904Z,30.34
2019-03-31T18:14:32.994Z,30.66
2019-03-31T18:17:04.824Z,30.56
2019-03-31T18:19:34.597Z,30.76
2019-03-31T18:22:15.930Z,31.29
2019-03-31T18:24:35.718Z,31.96
2019-03-31T18:27:05.475Z,31.99
2019-03-31T18:29:35.117Z,32.44
2019-03-31T18:32:04.879Z,32.82
2019-03-31T18:34:34.979Z,32.89
2019-03-31T18:37:04.741Z,33.72
2019-03-31T18:39:34.761Z,33.22
2019-03-31T18:42:04.670Z,33.38
2019-03-31T18:44:34.321Z,33.52
2019-03-31T18:47:05.564Z,33.76
2019-03-31T18:49:35.329Z,34.21
2019-03-31T18:52:04.991Z,34.06
2019-03-31T18:54:42.697Z,33.97
2019-03-31T18:57:32.355Z,33.39
2019-03-31T19:00:03.415Z,34.47
2019-03-31T19:02:34.913Z,34.46
2019-03-31T19:05:08.552Z,34.72
2019-03-31T19:07:44.843Z,34.66
2019-03-31T19:10:24.616Z,34.88
2019-03-31T19:12:54.138Z,35.24
2019-03-31T19:15:28.426Z,35.40
2019-03-31T19:18:15.190Z,35.17
2019-03-31T19:20:45.170Z,35.51
2019-03-31T19:23:33.799Z,35.58
2019-03-31T19:26:22.108Z,35.77
2019-03-31T19:29:05.675Z,35.95
2019-03-31T19:31:45.003Z,36.21
2019-03-31T19:34:25.173Z,36.11
2019-03-31T19:36:56.987Z,35.68
2019-03-31T19:39:44.685Z,35.36
2019-03-31T19:42:30.529Z,35.51
2019-03-31T19:45:07.943Z,36.18
2019-03-31T19:47:43.826Z,36.38
2019-03-31T19:50:16.297Z,36.43
2019-03-31T19:52:47.599Z,36.88
2019-03-31T19:55:18.993Z,37.03
2019-03-31T19:57:56.249Z,37.16
2019-03-31T20:00:33.951Z,36.87
2019-03-31T20:03:05.539Z,37.85
2019-03-31T20:05:38.640Z,37.66
2019-03-31T20:08:26.750Z,37.13
2019-03-31T20:10:56.667Z,37.43
2019-03-31T20:13:28.168Z,38.09
2019-03-31T20:16:02.811Z,38.30
2019-03-31T20:18:38.592Z,38.35
2019-03-31T20:21:11.225Z,38.57
2019-03-31T20:23:54.560Z,38.37
2019-03-31T20:26:30.008Z,38.16
2019-03-31T20:29:10.117Z,38.30
2019-03-31T20:31:45.063Z,38.77
2019-03-31T20:34:19.268Z,39.51
2019-03-31T20:36:55.333Z,39.77
2019-03-31T20:39:35.495Z,40.48
2019-03-31T20:42:06.797Z,40.76
2019-03-31T20:44:36.801Z,41.25
2019-03-31T20:47:06.930Z,42.33
2019-03-31T20:49:37.158Z,40.69
2019-03-31T20:52:07.170Z,41.14
2019-03-31T20:54:37.158Z,40.78
2019-03-31T20:57:06.762Z,40.42
2019-03-31T20:59:36.347Z,40.19
2019-03-31T21:02:06.003Z,41.50
2019-03-31T21:04:39.414Z,41.73
2019-03-31T21:07:10.079Z,42.56
2019-03-31T21:09:45.194Z,42.39
2019-03-31T21:12:11.181Z,42.60
2019-03-31T21:14:40.703Z,42.91
2019-03-31T21:17:10.782Z,43.41
2019-03-31T21:19:40.390Z,43.42
2019-03-31T21:22:09.998Z,43.48
2019-03-31T21:24:39.610Z,43.57
2019-03-31T21:27:09.315Z,43.30
2019-03-31T21:29:41.802Z,43.90
2019-03-31T21:32:12.428Z,44.20
2019-03-31T21:34:42.443Z,44.69
2019-03-31T21:37:12.100Z,44.51
2019-03-31T21:39:41.701Z,44.98
2019-03-31T21:42:11.520Z,45.03
2019-03-31T21:44:42.652Z,45.27
2019-03-31T21:47:12.240Z,46.03
2019-03-31T21:49:41.875Z,45.69
2019-03-31T21:52:11.484Z,46.01
2019-03-31T21:54:42.126Z,45.59
2019-03-31T21:57:11.777Z,46.10
2019-03-31T21:59:41.340Z,46.60
2019-03-31T22:02:11.006Z,46.59
2019-03-31T22:04:40.682Z,46.68
2019-03-31T22:07:10.356Z,46.95
2019-03-31T22:09:40.585Z,47.75
2019-03-31T22:12:10.198Z,47.50
2019-03-31T22:14:39.802Z,47.97
2019-03-31T22:17:09.400Z,48.38
2019-03-31T22:19:39.033Z,48.23
2019-03-31T22:22:08.574Z,47.96
2019-03-31T22:24:38.116Z,48.30
2019-03-31T22:27:08.056Z,48.41
2019-03-31T22:29:37.682Z,48.70
2019-03-31T22:32:07.698Z,48.77
2019-03-31T22:34:37.828Z,49.34
2019-03-31T22:37:07.403Z,49.49
2019-03-31T22:39:37.166Z,49.25
2019-03-31T22:42:07.155Z,49.38
2019-03-31T22:44:36.867Z,49.21
2019-03-31T22:47:09.677Z,49.25
2019-03-31T22:49:39.291Z,50.35
2019-03-31T22:52:08.945Z,51.84
2019-03-31T22:54:38.670Z,52.14
2019-03-31T22:57:08.513Z,51.67
2019-03-31T22:59:38.114Z,51.81
2019-03-31T23:02:08.354Z,51.18
2019-03-31T23:04:38.040Z,51.24
2019-03-31T23:07:07.603Z,51.64
2019-03-31T23:09:37.184Z,52.42
2019-03-31T23:12:06.859Z,52.45
2019-03-31T23:14:36.450Z,52.50
2019-03-31T23:17:06.679Z,53.62
2019-03-31T23:19:36.869Z,54.36
2019-03-31T23:22:10.127Z,54.02
2019-03-31T23:24:39.744Z,54.27
2019-03-31T23:27:09.344Z,55.13
2019-03-31T23:29:39.407Z,54.84
2019-03-31T23:32:09.093Z,54.84
2019-03-31T23:34:41.096Z,54.80
2019-03-31T23:37:10.845Z,55.05
2019-03-31T23:39:40.508Z,55.89
2019-03-31T23:42:10.170Z,56.02
2019-03-31T23:44:39.862Z,55.78
2019-03-31T23:47:09.865Z,55.64
2019-03-31T23:50:01.182Z,55.14
2019-03-31T23:52:30.706Z,55.83
2019-03-31T23:55:00.388Z,55.86
2019-03-31T23:57:42.906Z,55.44
