createdAt,value
2019-01-25T00:00:56.441Z,-1.51
2019-01-25T00:03:25.097Z,-1.50
2019-01-25T00:05:53.781Z,-1.47
2019-01-25T00:08:22.140Z,-1.45
2019-01-25T00:10:50.476Z,-1.46
2019-01-25T00:13:19.121Z,-1.43
2019-01-25T00:15:47.808Z,-1.43
2019-01-25T00:18:16.159Z,-1.42
2019-01-25T00:20:44.480Z,-1.42
2019-01-25T00:23:12.835Z,-1.41
2019-01-25T00:25:41.170Z,-1.40
2019-01-25T00:28:09.517Z,-1.41
2019-01-25T00:30:37.876Z,-1.39
2019-01-25T00:33:06.564Z,-1.38
2019-01-25T00:35:34.899Z,-1.39
2019-01-25T00:38:22.430Z,-1.36
2019-01-25T00:41:10.116Z,-1.36
2019-01-25T00:43:38.432Z,-1.35
2019-01-25T00:46:06.774Z,-1.32
2019-01-25T00:48:35.129Z,-1.33
2019-01-25T00:51:03.447Z,-1.30
2019-01-25T00:53:31.801Z,-1.28
2019-01-25T00:56:00.469Z,-1.29
2019-01-25T00:58:28.819Z,-1.27
2019-01-25T01:01:16.801Z,-1.25
2019-01-25T01:03:45.144Z,-1.28
2019-01-25T01:06:13.531Z,-1.31
2019-01-25T01:08:41.884Z,-1.29
2019-01-25T01:11:10.226Z,-1.28
2019-01-25T01:13:57.938Z,-1.31
2019-01-25T01:16:45.705Z,-1.32
2019-01-25T01:19:14.049Z,-1.31
2019-01-25T01:21:42.382Z,-1.29
2019-01-25T01:24:10.721Z,-1.31
2019-01-25T01:26:39.395Z,-1.31
2019-01-25T01:29:07.732Z,-1.31
2019-01-25T01:31:36.046Z,-1.40
2019-01-25T01:34:44.687Z,-1.41
2019-01-25T01:37:13.016Z,-1.39
2019-01-25T01:39:41.726Z,-1.43
2019-01-25T01:44:57.395Z,-1.47
2019-01-25T01:48:05.758Z,-1.45
2019-01-25T01:50:53.888Z,-1.42
2019-01-25T01:53:22.221Z,-1.39
2019-01-25T01:55:50.840Z,-1.37
2019-01-25T01:58:19.174Z,-1.39
2019-01-25T02:03:34.835Z,-1.34
2019-01-25T02:11:45.635Z,-1.36
2019-01-25T02:14:33.092Z,-1.34
2019-01-25T02:17:01.743Z,-1.32
2019-01-25T02:19:30.161Z,-1.34
2019-01-25T02:21:58.497Z,-1.36
2019-01-25T02:24:26.829Z,-1.39
2019-01-25T02:26:56.572Z,-1.41
2019-01-25T02:29:25.896Z,-1.47
2019-01-25T02:31:54.221Z,-1.51
2019-01-25T02:36:56.455Z,-1.55
2019-01-25T02:42:12.120Z,-1.57
2019-01-25T02:47:22.285Z,-1.53
2019-01-25T02:49:50.905Z,-1.55
2019-01-25T02:52:19.256Z,-1.54
2019-01-25T02:54:47.610Z,-1.54
2019-01-25T02:57:15.953Z,-1.55
2019-01-25T02:59:44.277Z,-1.55
2019-01-25T03:02:13.012Z,-1.55
2019-01-25T03:04:41.398Z,-1.57
2019-01-25T03:10:03.308Z,-1.54
2019-01-25T03:12:51.570Z,-1.52
2019-01-25T03:16:00.189Z,-1.53
2019-01-25T03:18:28.524Z,-1.55
2019-01-25T03:24:08.465Z,-1.64
2019-01-25T03:26:36.764Z,-1.67
2019-01-25T03:29:24.547Z,-1.67
2019-01-25T03:31:52.874Z,-1.67
2019-01-25T03:34:21.215Z,-1.67
2019-01-25T03:36:49.542Z,-1.62
2019-01-25T03:39:17.882Z,-1.57
2019-01-25T03:41:46.486Z,-1.54
2019-01-25T03:44:14.817Z,-1.49
2019-01-25T03:46:43.518Z,-1.47
2019-01-25T03:49:12.369Z,-1.44
2019-01-25T03:51:42.528Z,-1.44
2019-01-25T03:54:10.857Z,-1.43
2019-01-25T03:56:39.202Z,-1.43
2019-01-25T03:59:07.561Z,-1.44
2019-01-25T04:01:36.324Z,-1.48
2019-01-25T04:06:58.958Z,-1.51
2019-01-25T04:09:27.291Z,-1.55
2019-01-25T04:11:55.620Z,-1.56
2019-01-25T04:14:23.955Z,-1.55
2019-01-25T04:16:52.278Z,-1.56
2019-01-25T04:19:20.624Z,-1.57
2019-01-25T04:21:48.946Z,-1.58
2019-01-25T04:24:17.287Z,-1.59
2019-01-25T04:29:50.586Z,-1.60
2019-01-25T04:32:18.920Z,-1.57
2019-01-25T04:34:47.260Z,-1.58
2019-01-25T04:37:15.576Z,-1.56
2019-01-25T04:39:43.897Z,-1.53
2019-01-25T04:42:12.231Z,-1.53
2019-01-25T04:44:40.832Z,-1.57
2019-01-25T04:47:09.166Z,-1.57
2019-01-25T04:49:37.498Z,-1.56
2019-01-25T04:52:45.896Z,-1.58
2019-01-25T04:58:41.843Z,-1.62
2019-01-25T05:01:50.220Z,-1.64
2019-01-25T05:04:18.857Z,-1.64
2019-01-25T05:06:47.158Z,-1.65
2019-01-25T05:09:15.810Z,-1.63
2019-01-25T05:11:44.375Z,-1.60
2019-01-25T05:14:12.694Z,-1.62
2019-01-25T05:16:41.000Z,-1.63
2019-01-25T05:19:09.323Z,-1.60
2019-01-25T05:21:37.632Z,-1.59
2019-01-25T05:24:25.139Z,-1.57
2019-01-25T05:27:33.483Z,-1.62
2019-01-25T05:30:01.808Z,-1.73
2019-01-25T05:32:30.396Z,-1.80
2019-01-25T05:35:17.846Z,-1.84
2019-01-25T05:37:46.143Z,-1.83
2019-01-25T05:40:54.499Z,-1.81
2019-01-25T05:43:22.795Z,-1.80
2019-01-25T05:45:51.101Z,-1.83
2019-01-25T05:48:19.426Z,-1.85
2019-01-25T05:56:08.504Z,-1.87
2019-01-25T05:58:56.164Z,-1.91
2019-01-25T06:01:43.833Z,-1.95
2019-01-25T06:04:12.155Z,-1.95
2019-01-25T06:06:40.452Z,-1.91
2019-01-25T06:09:28.220Z,-1.90
2019-01-25T06:11:56.514Z,-1.90
2019-01-25T06:14:24.846Z,-1.92
2019-01-25T06:16:53.136Z,-2.00
2019-01-25T06:19:21.450Z,-1.97
2019-01-25T06:24:38.728Z,-1.96
2019-01-25T06:27:07.024Z,-1.95
2019-01-25T06:29:35.333Z,-1.90
2019-01-25T06:32:24.465Z,-1.89
2019-01-25T06:34:52.786Z,-1.87
2019-01-25T06:37:40.201Z,-1.87
2019-01-25T06:40:27.867Z,-1.84
2019-01-25T06:42:56.180Z,-1.81
2019-01-25T06:48:31.623Z,-1.78
2019-01-25T06:51:19.323Z,-1.73
2019-01-25T06:56:35.268Z,-1.74
2019-01-25T06:59:22.691Z,-1.73
2019-01-25T07:04:26.246Z,-1.75
2019-01-25T07:06:54.628Z,-1.74
2019-01-25T07:09:22.871Z,-1.75
2019-01-25T07:12:10.585Z,-1.77
2019-01-25T07:14:38.903Z,-1.77
2019-01-25T07:17:26.497Z,-1.72
2019-01-25T07:20:14.196Z,-1.70
2019-01-25T07:22:42.531Z,-1.70
2019-01-25T07:25:51.172Z,-1.69
2019-01-25T07:30:53.889Z,-1.77
2019-01-25T07:33:22.354Z,-1.78
2019-01-25T07:35:52.267Z,-1.78
2019-01-25T07:38:20.807Z,-1.75
2019-01-25T07:40:49.122Z,-1.77
2019-01-25T07:43:36.776Z,-1.80
2019-01-25T07:46:45.107Z,-1.81
2019-01-25T07:49:13.727Z,-1.83
2019-01-25T07:51:42.078Z,-1.86
2019-01-25T07:54:10.439Z,-1.83
2019-01-25T07:56:38.747Z,-1.85
2019-01-25T07:59:07.040Z,-1.83
2019-01-25T08:01:35.335Z,-1.84
2019-01-25T08:04:43.701Z,-1.82
2019-01-25T08:07:12.254Z,-1.78
2019-01-25T08:10:00.799Z,-1.77
2019-01-25T08:12:30.364Z,-1.75
2019-01-25T08:14:58.657Z,-1.74
2019-01-25T08:17:26.966Z,-1.70
2019-01-25T08:19:55.316Z,-1.64
2019-01-25T08:22:23.591Z,-1.66
2019-01-25T08:24:51.941Z,-1.58
2019-01-25T08:27:20.520Z,-1.57
2019-01-25T08:29:48.847Z,-1.51
2019-01-25T08:32:36.521Z,-1.51
2019-01-25T08:35:44.953Z,-1.45
2019-01-25T08:38:13.237Z,-1.37
2019-01-25T08:40:41.978Z,-1.34
2019-01-25T08:43:11.603Z,-1.30
2019-01-25T08:45:40.245Z,-1.25
2019-01-25T08:48:08.512Z,-1.22
2019-01-25T08:50:37.208Z,-1.18
2019-01-25T08:53:05.493Z,-1.13
2019-01-25T08:55:53.157Z,-1.08
2019-01-25T08:58:21.490Z,-1.04
2019-01-25T09:03:37.175Z,-1.01
2019-01-25T09:06:24.596Z,-1.00
2019-01-25T09:08:52.911Z,-1.00
2019-01-25T09:11:21.237Z,-0.96
2019-01-25T09:13:49.817Z,-0.88
2019-01-25T09:16:18.121Z,-0.87
2019-01-25T09:18:46.463Z,-0.88
2019-01-25T09:21:14.776Z,-0.82
2019-01-25T09:23:43.435Z,-0.80
2019-01-25T09:26:31.207Z,-0.77
2019-01-25T09:28:59.510Z,-0.71
2019-01-25T09:31:46.956Z,-0.66
2019-01-25T09:34:15.257Z,-0.63
2019-01-25T09:36:43.837Z,-0.57
2019-01-25T09:39:12.389Z,-0.51
2019-01-25T09:41:40.715Z,-0.40
2019-01-25T09:44:28.644Z,-0.37
2019-01-25T09:46:57.070Z,-0.30
2019-01-25T09:49:25.696Z,-0.25
2019-01-25T09:51:54.026Z,-0.19
2019-01-25T09:54:22.391Z,-0.18
2019-01-25T09:56:50.652Z,-0.14
2019-01-25T09:59:18.973Z,-0.08
2019-01-25T10:02:06.655Z,-0.02
2019-01-25T10:04:54.312Z,0.03
2019-01-25T10:13:11.330Z,0.12
2019-01-25T10:15:39.650Z,0.18
2019-01-25T10:18:27.317Z,0.20
2019-01-25T10:20:55.629Z,0.22
2019-01-25T10:23:23.939Z,0.26
2019-01-25T10:25:52.245Z,0.32
2019-01-25T10:28:20.839Z,0.36
2019-01-25T10:31:08.511Z,0.41
2019-01-25T10:33:56.614Z,0.44
2019-01-25T10:36:24.933Z,0.49
2019-01-25T10:38:53.242Z,0.49
2019-01-25T10:41:21.550Z,0.46
2019-01-25T10:43:50.628Z,0.49
2019-01-25T10:46:19.911Z,0.52
2019-01-25T10:49:07.837Z,0.56
2019-01-25T10:51:36.452Z,0.60
2019-01-25T10:54:24.121Z,0.62
2019-01-25T10:57:32.450Z,0.63
2019-01-25T11:00:00.771Z,0.65
2019-01-25T11:02:29.084Z,0.65
2019-01-25T11:04:57.452Z,0.67
2019-01-25T11:07:26.015Z,0.68
2019-01-25T11:09:54.337Z,0.69
2019-01-25T11:12:22.662Z,0.73
2019-01-25T11:17:38.309Z,0.78
2019-01-25T11:20:46.648Z,0.83
2019-01-25T11:23:14.963Z,0.77
2019-01-25T11:25:43.258Z,0.75
2019-01-25T11:30:45.046Z,0.86
2019-01-25T11:33:13.609Z,0.91
2019-01-25T11:36:01.289Z,0.92
2019-01-25T11:38:29.617Z,0.92
2019-01-25T11:40:58.208Z,0.93
2019-01-25T11:46:00.743Z,1.05
2019-01-25T11:48:48.422Z,1.12
2019-01-25T11:51:16.720Z,1.20
2019-01-25T11:53:45.388Z,1.28
2019-01-25T11:56:13.710Z,1.33
2019-01-25T11:59:22.313Z,1.34
2019-01-25T12:01:50.642Z,1.35
2019-01-25T12:06:58.217Z,1.38
2019-01-25T12:09:26.526Z,1.38
2019-01-25T12:11:54.840Z,1.37
2019-01-25T12:20:43.842Z,1.41
2019-01-25T12:23:12.228Z,1.43
2019-01-25T12:25:40.522Z,1.43
2019-01-25T12:28:08.850Z,1.42
2019-01-25T12:31:17.190Z,1.47
2019-01-25T12:34:04.886Z,1.47
2019-01-25T12:36:33.201Z,1.54
2019-01-25T12:39:20.638Z,1.59
2019-01-25T12:41:48.935Z,1.65
2019-01-25T12:44:17.288Z,1.74
2019-01-25T12:46:45.599Z,1.73
2019-01-25T12:49:13.922Z,1.80
2019-01-25T12:52:22.259Z,1.86
2019-01-25T12:54:50.571Z,1.87
2019-01-25T12:57:19.188Z,1.84
2019-01-25T12:59:47.769Z,1.85
2019-01-25T13:02:16.076Z,1.85
2019-01-25T13:04:44.382Z,1.86
2019-01-25T13:07:31.804Z,1.89
2019-01-25T13:12:47.466Z,1.88
2019-01-25T13:15:35.349Z,1.97
2019-01-25T13:21:11.726Z,2.10
2019-01-25T13:23:40.354Z,2.20
2019-01-25T13:26:08.686Z,2.25
2019-01-25T13:28:41.639Z,2.33
2019-01-25T13:31:07.022Z,2.38
2019-01-25T13:33:35.412Z,2.38
2019-01-25T13:39:51.868Z,2.38
2019-01-25T13:42:20.177Z,2.42
2019-01-25T13:44:48.503Z,2.45
2019-01-25T13:47:17.082Z,2.48
2019-01-25T13:49:45.413Z,2.49
2019-01-25T13:52:13.715Z,2.44
2019-01-25T13:54:42.034Z,2.45
2019-01-25T13:57:10.327Z,2.42
2019-01-25T13:59:38.630Z,2.40
2019-01-25T14:02:06.951Z,2.34
2019-01-25T14:04:35.236Z,2.33
2019-01-25T14:07:03.559Z,2.32
2019-01-25T14:09:32.172Z,2.30
2019-01-25T14:12:19.867Z,2.34
2019-01-25T14:14:49.092Z,2.35
2019-01-25T14:17:18.204Z,2.37
2019-01-25T14:19:46.506Z,2.40
2019-01-25T14:22:14.815Z,2.40
2019-01-25T14:25:02.471Z,2.41
2019-01-25T14:27:31.070Z,2.42
2019-01-25T14:29:59.393Z,2.48
2019-01-25T14:32:27.709Z,2.55
2019-01-25T14:34:56.311Z,2.62
2019-01-25T14:37:43.993Z,2.67
2019-01-25T14:40:12.388Z,2.73
2019-01-25T14:42:40.690Z,2.83
2019-01-25T14:45:49.039Z,2.95
2019-01-25T14:48:17.346Z,2.95
2019-01-25T14:50:45.651Z,2.95
2019-01-25T14:53:13.945Z,2.94
2019-01-25T14:55:42.255Z,2.86
2019-01-25T14:58:10.551Z,2.78
2019-01-25T15:00:38.844Z,2.74
2019-01-25T15:03:07.167Z,2.64
2019-01-25T15:05:35.466Z,2.60
2019-01-25T15:10:38.535Z,2.62
2019-01-25T15:13:47.145Z,2.62
2019-01-25T15:16:15.445Z,2.57
2019-01-25T15:18:43.766Z,2.58
2019-01-25T15:21:12.063Z,2.59
2019-01-25T15:23:40.377Z,2.58
2019-01-25T15:26:28.118Z,2.56
2019-01-25T15:28:56.425Z,2.55
2019-01-25T15:31:43.848Z,2.54
2019-01-25T15:36:45.603Z,2.58
2019-01-25T15:39:14.252Z,2.58
2019-01-25T15:42:01.937Z,2.58
2019-01-25T15:44:30.675Z,2.57
2019-01-25T15:46:58.982Z,2.52
2019-01-25T15:49:27.282Z,2.49
2019-01-25T15:51:55.918Z,2.50
2019-01-25T15:54:24.218Z,2.48
2019-01-25T15:56:52.878Z,2.48
2019-01-25T15:59:21.186Z,2.51
2019-01-25T16:02:08.874Z,2.51
2019-01-25T16:04:37.174Z,2.50
2019-01-25T16:07:05.477Z,2.52
2019-01-25T16:09:53.146Z,2.50
2019-01-25T16:12:40.577Z,2.46
2019-01-25T16:15:48.899Z,2.46
2019-01-25T16:18:17.209Z,2.47
2019-01-25T16:20:45.774Z,2.48
2019-01-25T16:25:48.017Z,2.50
2019-01-25T16:28:16.638Z,2.51
2019-01-25T16:30:44.931Z,2.53
2019-01-25T16:33:13.236Z,2.51
2019-01-25T16:35:41.549Z,2.53
2019-01-25T16:38:09.856Z,2.53
2019-01-25T16:40:38.164Z,2.52
2019-01-25T16:43:25.901Z,2.51
2019-01-25T16:46:14.467Z,2.50
2019-01-25T16:48:42.766Z,2.49
2019-01-25T16:51:11.103Z,2.46
2019-01-25T16:53:39.395Z,2.44
2019-01-25T16:56:08.126Z,2.43
2019-01-25T16:58:36.707Z,2.41
2019-01-25T17:01:45.320Z,2.39
2019-01-25T17:07:00.962Z,2.32
2019-01-25T17:09:29.242Z,2.30
2019-01-25T17:11:57.551Z,2.31
2019-01-25T17:14:33.182Z,2.29
2019-01-25T17:16:56.188Z,2.27
2019-01-25T17:19:24.766Z,2.27
2019-01-25T17:21:53.361Z,2.23
2019-01-25T17:24:21.675Z,2.22
2019-01-25T17:27:09.315Z,2.21
2019-01-25T17:29:56.765Z,2.21
2019-01-25T17:32:25.068Z,2.20
2019-01-25T17:35:12.854Z,2.18
2019-01-25T17:37:41.145Z,2.18
2019-01-25T17:40:49.501Z,2.15
2019-01-25T17:43:17.798Z,2.15
2019-01-25T17:45:46.132Z,2.15
2019-01-25T17:48:54.468Z,2.13
2019-01-25T17:51:23.032Z,2.15
2019-01-25T17:53:52.424Z,2.15
2019-01-25T17:56:21.377Z,2.15
2019-01-25T17:59:29.714Z,2.14
2019-01-25T18:02:17.387Z,2.13
2019-01-25T18:10:47.355Z,2.18
2019-01-25T18:13:15.675Z,2.18
2019-01-25T18:16:03.681Z,2.19
2019-01-25T18:18:31.990Z,2.21
2019-01-25T18:21:00.302Z,2.18
2019-01-25T18:23:28.614Z,2.19
2019-01-25T18:26:36.954Z,2.21
2019-01-25T18:29:05.266Z,2.22
2019-01-25T18:34:21.182Z,2.25
2019-01-25T18:36:49.491Z,2.27
2019-01-25T18:39:17.795Z,2.30
2019-01-25T18:42:05.481Z,2.31
2019-01-25T18:44:33.789Z,2.30
2019-01-25T18:47:02.437Z,2.28
2019-01-25T18:49:50.382Z,2.28
2019-01-25T18:52:18.677Z,2.27
2019-01-25T18:54:46.984Z,2.28
2019-01-25T18:57:15.305Z,2.33
2019-01-25T18:59:43.597Z,2.34
2019-01-25T19:02:11.912Z,2.34
2019-01-25T19:04:59.593Z,2.35
2019-01-25T19:07:27.910Z,2.33
2019-01-25T19:09:56.537Z,2.34
2019-01-25T19:12:25.122Z,2.34
2019-01-25T19:14:53.422Z,2.33
2019-01-25T19:17:21.780Z,2.35
2019-01-25T19:20:09.410Z,2.41
2019-01-25T19:22:56.841Z,2.44
2019-01-25T19:28:12.478Z,2.46
2019-01-25T19:31:20.801Z,2.47
2019-01-25T19:33:49.121Z,2.45
2019-01-25T19:36:37.170Z,2.48
2019-01-25T19:39:45.530Z,2.48
2019-01-25T19:42:32.950Z,2.47
2019-01-25T19:45:01.266Z,2.49
2019-01-25T19:47:49.178Z,2.49
2019-01-25T19:50:57.803Z,2.49
2019-01-25T19:53:45.439Z,2.51
2019-01-25T19:56:33.201Z,2.53
2019-01-25T19:59:01.488Z,2.56
2019-01-25T20:01:49.195Z,2.63
2019-01-25T20:04:36.618Z,2.63
2019-01-25T20:07:04.931Z,2.63
2019-01-25T20:09:33.487Z,2.63
2019-01-25T20:12:01.871Z,2.65
2019-01-25T20:17:17.518Z,2.68
2019-01-25T20:20:05.202Z,2.69
2019-01-25T20:22:33.520Z,2.68
2019-01-25T20:25:20.936Z,2.68
2019-01-25T20:28:08.689Z,2.70
2019-01-25T20:36:22.549Z,2.76
2019-01-25T20:38:50.859Z,2.74
2019-01-25T20:41:38.778Z,2.76
2019-01-25T20:44:07.107Z,2.78
2019-01-25T20:46:35.704Z,2.76
2019-01-25T20:49:44.318Z,2.74
2019-01-25T20:52:12.622Z,2.76
2019-01-25T20:55:00.571Z,2.75
2019-01-25T20:57:28.879Z,2.75
2019-01-25T21:00:37.673Z,2.78
2019-01-25T21:03:45.975Z,2.83
2019-01-25T21:06:33.672Z,2.90
2019-01-25T21:09:01.965Z,2.88
2019-01-25T21:11:30.651Z,2.89
2019-01-25T21:13:58.955Z,2.90
2019-01-25T21:16:27.272Z,2.91
2019-01-25T21:18:55.614Z,2.91
2019-01-25T21:21:23.917Z,2.93
2019-01-25T21:23:52.225Z,2.93
2019-01-25T21:26:20.820Z,2.91
2019-01-25T21:29:08.497Z,2.88
2019-01-25T21:31:37.140Z,2.90
2019-01-25T21:34:24.563Z,2.89
2019-01-25T21:36:52.868Z,2.94
2019-01-25T21:42:08.492Z,2.95
2019-01-25T21:44:36.792Z,2.93
2019-01-25T21:47:45.139Z,2.94
2019-01-25T21:53:27.922Z,2.99
2019-01-25T21:56:15.588Z,3.01
2019-01-25T21:58:43.910Z,3.02
2019-01-25T22:01:12.229Z,2.99
2019-01-25T22:03:59.999Z,2.99
2019-01-25T22:06:28.310Z,3.01
2019-01-25T22:08:56.627Z,3.04
2019-01-25T22:11:24.920Z,3.04
2019-01-25T22:14:12.690Z,3.05
2019-01-25T22:16:40.992Z,3.07
2019-01-25T22:21:55.399Z,3.09
2019-01-25T22:24:23.692Z,3.12
2019-01-25T22:26:52.257Z,3.13
2019-01-25T22:29:40.181Z,3.16
2019-01-25T22:32:08.491Z,3.16
2019-01-25T22:34:36.798Z,3.15
2019-01-25T22:37:05.114Z,3.16
2019-01-25T22:39:33.407Z,3.19
2019-01-25T22:42:20.849Z,3.21
2019-01-25T22:47:36.846Z,3.24
2019-01-25T22:50:45.183Z,3.22
2019-01-25T22:53:32.628Z,3.22
2019-01-25T22:58:48.257Z,3.27
2019-01-25T23:01:56.842Z,3.30
2019-01-25T23:04:46.070Z,3.30
2019-01-25T23:07:14.374Z,3.35
2019-01-25T23:09:42.694Z,3.38
2019-01-25T23:12:30.755Z,3.41
2019-01-25T23:15:18.702Z,3.39
2019-01-25T23:20:34.346Z,3.40
2019-01-25T23:23:22.016Z,3.40
2019-01-25T23:26:09.715Z,3.40
2019-01-25T23:28:38.011Z,3.44
2019-01-25T23:31:06.321Z,3.45
2019-01-25T23:33:34.635Z,3.45
2019-01-25T23:36:02.990Z,3.45
2019-01-25T23:38:31.317Z,3.47
2019-01-25T23:41:19.250Z,3.49
2019-01-25T23:43:47.555Z,3.52
2019-01-25T23:46:16.142Z,3.52
2019-01-25T23:48:44.457Z,3.52
2019-01-25T23:51:12.754Z,3.55
2019-01-25T23:56:33.811Z,3.56
