createdAt,value
2022-11-15T00:01:28.608Z,21.26
2022-11-15T00:04:13.923Z,21.25
2022-11-15T00:06:59.201Z,21.25
2022-11-15T00:09:46.135Z,21.24
2022-11-15T00:12:31.610Z,21.24
2022-11-15T00:15:17.129Z,21.24
2022-11-15T00:18:04.675Z,21.23
2022-11-15T00:20:49.666Z,21.14
2022-11-15T00:23:35.017Z,21.24
2022-11-15T00:26:20.408Z,21.23
2022-11-15T00:29:05.545Z,21.24
2022-11-15T00:31:50.858Z,21.23
2022-11-15T00:34:36.025Z,21.24
2022-11-15T00:37:21.373Z,21.22
2022-11-15T00:40:07.227Z,21.23
2022-11-15T00:42:53.426Z,21.23
2022-11-15T00:45:39.482Z,21.22
2022-11-15T00:48:24.918Z,21.23
2022-11-15T00:51:09.892Z,21.22
2022-11-15T00:53:55.389Z,21.22
2022-11-15T00:56:40.564Z,21.22
2022-11-15T00:59:25.721Z,21.21
2022-11-15T01:02:10.904Z,21.22
2022-11-15T01:04:56.272Z,21.23
2022-11-15T01:07:41.598Z,21.22
2022-11-15T01:10:27.028Z,21.23
2022-11-15T01:13:12.362Z,21.22
2022-11-15T01:15:57.563Z,21.22
2022-11-15T01:18:44.418Z,21.22
2022-11-15T01:21:29.748Z,21.22
2022-11-15T01:24:18.068Z,21.21
2022-11-15T01:27:02.957Z,21.22
2022-11-15T01:29:48.727Z,21.14
2022-11-15T01:32:34.104Z,21.21
2022-11-15T01:35:19.582Z,21.21
2022-11-15T01:38:04.742Z,21.21
2022-11-15T01:40:50.439Z,21.21
2022-11-15T01:43:37.784Z,21.22
2022-11-15T01:46:25.198Z,21.21
2022-11-15T01:49:17.946Z,21.21
2022-11-15T01:52:08.167Z,21.19
2022-11-15T01:55:03.431Z,21.22
2022-11-15T01:57:52.043Z,21.20
2022-11-15T02:00:37.489Z,21.21
2022-11-15T02:03:27.558Z,21.22
2022-11-15T02:06:12.822Z,21.21
2022-11-15T02:08:58.454Z,21.22
2022-11-15T02:11:46.389Z,21.13
2022-11-15T02:14:33.150Z,21.20
2022-11-15T02:17:34.196Z,21.21
2022-11-15T02:20:37.319Z,21.19
2022-11-15T02:23:22.420Z,21.19
2022-11-15T02:26:19.455Z,21.20
2022-11-15T02:29:42.018Z,21.19
2022-11-15T02:32:45.951Z,21.19
2022-11-15T02:36:16.656Z,21.19
2022-11-15T02:39:16.155Z,21.19
2022-11-15T02:42:28.564Z,21.19
2022-11-15T02:45:20.231Z,21.09
2022-11-15T02:48:07.671Z,21.19
2022-11-15T02:50:53.274Z,21.18
2022-11-15T02:53:38.416Z,21.20
2022-11-15T02:56:23.690Z,21.18
2022-11-15T02:59:30.835Z,21.19
2022-11-15T03:02:54.785Z,21.19
2022-11-15T03:05:59.078Z,21.19
2022-11-15T03:08:53.055Z,21.18
2022-11-15T03:11:49.650Z,21.18
2022-11-15T03:14:42.402Z,21.18
2022-11-15T03:17:44.068Z,21.18
2022-11-15T03:20:31.661Z,21.18
2022-11-15T03:23:18.438Z,21.19
2022-11-15T03:26:07.873Z,21.19
2022-11-15T03:29:04.335Z,21.19
2022-11-15T03:31:54.772Z,21.19
2022-11-15T03:34:49.970Z,21.18
2022-11-15T03:37:40.032Z,21.17
2022-11-15T03:40:49.091Z,21.18
2022-11-15T03:44:00.867Z,21.18
2022-11-15T03:46:55.879Z,21.11
2022-11-15T03:49:46.764Z,21.19
2022-11-15T03:52:34.624Z,21.18
2022-11-15T03:55:21.795Z,21.18
2022-11-15T03:58:07.296Z,21.19
2022-11-15T04:00:52.566Z,21.19
2022-11-15T04:03:37.606Z,21.19
2022-11-15T04:06:23.799Z,21.18
2022-11-15T04:09:08.761Z,21.19
2022-11-15T04:11:54.032Z,21.20
2022-11-15T04:14:59.296Z,21.18
2022-11-15T04:17:45.645Z,21.19
2022-11-15T04:20:50.719Z,21.19
2022-11-15T04:24:08.192Z,21.18
2022-11-15T04:26:53.238Z,21.18
2022-11-15T04:29:38.323Z,21.17
2022-11-15T04:32:23.718Z,21.19
2022-11-15T04:35:09.086Z,21.18
2022-11-15T04:37:54.784Z,21.18
2022-11-15T04:40:39.846Z,21.18
2022-11-15T04:43:25.216Z,21.18
2022-11-15T04:46:10.566Z,21.18
2022-11-15T04:48:59.045Z,21.18
2022-11-15T04:51:45.317Z,21.13
2022-11-15T04:54:30.823Z,21.18
2022-11-15T04:57:16.426Z,21.18
2022-11-15T05:00:03.683Z,21.17
2022-11-15T05:03:07.572Z,21.17
2022-11-15T05:05:52.723Z,21.16
2022-11-15T05:10:57.674Z,21.17
2022-11-15T05:13:42.637Z,21.17
2022-11-15T05:16:27.908Z,21.16
2022-11-15T05:19:13.363Z,21.15
2022-11-15T05:21:58.928Z,21.17
2022-11-15T05:24:44.161Z,21.16
2022-11-15T05:27:29.786Z,21.16
2022-11-15T05:30:15.818Z,21.15
2022-11-15T05:33:01.771Z,21.15
2022-11-15T05:35:55.471Z,21.15
2022-11-15T05:38:40.805Z,21.14
2022-11-15T05:41:47.973Z,21.13
2022-11-15T05:44:34.099Z,21.14
2022-11-15T05:47:25.820Z,21.16
2022-11-15T05:50:15.426Z,21.17
2022-11-15T05:53:05.344Z,21.08
2022-11-15T05:55:50.932Z,21.20
2022-11-15T05:58:37.974Z,21.22
2022-11-15T06:01:23.458Z,21.25
2022-11-15T06:04:08.659Z,21.26
2022-11-15T06:06:53.763Z,21.29
2022-11-15T06:09:39.185Z,21.30
2022-11-15T06:12:24.415Z,21.24
2022-11-15T06:15:09.804Z,21.34
2022-11-15T06:17:58.416Z,21.35
2022-11-15T06:20:43.629Z,21.36
2022-11-15T06:23:32.306Z,21.38
2022-11-15T06:26:17.897Z,21.41
2022-11-15T06:29:06.398Z,21.43
2022-11-15T06:31:51.915Z,21.41
2022-11-15T06:34:37.092Z,21.48
2022-11-15T06:37:22.183Z,21.50
2022-11-15T06:40:09.758Z,21.51
2022-11-15T06:43:00.203Z,21.54
2022-11-15T06:45:45.286Z,21.49
2022-11-15T06:48:31.631Z,21.57
2022-11-15T06:51:16.910Z,21.60
2022-11-15T06:54:02.896Z,21.60
2022-11-15T06:56:48.234Z,21.61
2022-11-15T06:59:36.384Z,21.60
2022-11-15T07:02:25.976Z,21.61
2022-11-15T07:05:11.573Z,21.64
2022-11-15T07:07:58.207Z,21.64
2022-11-15T07:10:43.162Z,21.66
2022-11-15T07:13:30.996Z,21.66
2022-11-15T07:16:16.348Z,21.67
2022-11-15T07:19:01.323Z,21.69
2022-11-15T07:21:46.572Z,21.69
2022-11-15T07:24:31.695Z,21.69
2022-11-15T07:27:16.969Z,21.70
2022-11-15T07:30:02.893Z,21.70
2022-11-15T07:32:48.192Z,21.71
2022-11-15T07:35:33.497Z,21.72
2022-11-15T07:38:21.624Z,21.72
2022-11-15T07:41:07.980Z,21.72
2022-11-15T07:43:53.584Z,21.73
2022-11-15T07:46:38.723Z,21.73
2022-11-15T07:49:24.133Z,21.74
2022-11-15T07:52:09.170Z,21.74
2022-11-15T07:54:54.487Z,21.73
2022-11-15T07:57:39.866Z,21.78
2022-11-15T08:00:25.027Z,21.77
2022-11-15T08:03:12.852Z,21.79
2022-11-15T08:05:57.727Z,21.81
2022-11-15T08:08:43.031Z,21.82
2022-11-15T08:11:28.703Z,21.82
2022-11-15T08:14:13.808Z,21.83
2022-11-15T08:16:59.223Z,21.85
2022-11-15T08:19:44.449Z,21.85
2022-11-15T08:22:29.706Z,21.87
2022-11-15T08:25:15.086Z,21.86
2022-11-15T08:28:03.154Z,21.89
2022-11-15T08:30:48.279Z,21.89
2022-11-15T08:33:36.582Z,21.91
2022-11-15T08:36:21.613Z,21.92
2022-11-15T08:39:07.004Z,21.93
2022-11-15T08:41:53.335Z,21.94
2022-11-15T08:44:38.619Z,21.95
2022-11-15T08:47:24.459Z,21.97
2022-11-15T08:50:09.832Z,21.98
2022-11-15T08:52:55.113Z,22.00
2022-11-15T08:55:41.659Z,22.00
2022-11-15T08:58:26.669Z,22.01
2022-11-15T09:01:20.593Z,22.03
2022-11-15T09:04:06.127Z,22.04
2022-11-15T09:06:51.558Z,22.05
2022-11-15T09:09:36.905Z,22.07
2022-11-15T09:12:22.459Z,21.98
2022-11-15T09:15:08.399Z,22.10
2022-11-15T09:17:53.692Z,22.12
2022-11-15T09:20:39.008Z,22.13
2022-11-15T09:23:25.504Z,22.14
2022-11-15T09:26:11.019Z,22.14
2022-11-15T09:28:56.240Z,22.16
2022-11-15T09:31:41.489Z,22.19
2022-11-15T09:34:27.069Z,22.20
2022-11-15T09:37:13.232Z,22.22
2022-11-15T09:39:58.607Z,22.24
2022-11-15T09:42:55.833Z,22.26
2022-11-15T09:46:20.059Z,22.28
2022-11-15T09:49:05.691Z,22.29
2022-11-15T09:51:36.959Z,22.31
2022-11-15T09:54:45.456Z,22.33
2022-11-15T09:57:03.294Z,22.35
2022-11-15T09:59:51.660Z,22.36
2022-11-15T10:02:33.531Z,22.36
2022-11-15T10:05:01.798Z,22.37
2022-11-15T10:07:40.502Z,22.40
2022-11-15T10:10:46.988Z,22.40
2022-11-15T10:13:45.557Z,22.41
2022-11-15T10:16:29.795Z,22.40
2022-11-15T10:19:18.294Z,22.43
2022-11-15T10:22:03.431Z,22.44
2022-11-15T10:24:38.295Z,22.39
2022-11-15T10:27:14.825Z,22.46
2022-11-15T10:29:47.544Z,22.46
2022-11-15T10:32:16.904Z,22.47
2022-11-15T10:34:44.592Z,22.49
2022-11-15T10:37:11.610Z,22.47
2022-11-15T10:39:38.337Z,22.51
2022-11-15T10:42:37.546Z,22.51
2022-11-15T10:45:24.484Z,22.52
2022-11-15T10:47:51.078Z,22.52
2022-11-15T10:50:30.900Z,22.46
2022-11-15T10:52:58.318Z,22.55
2022-11-15T10:55:32.287Z,22.55
2022-11-15T10:58:23.681Z,22.55
2022-11-15T11:00:53.412Z,22.57
2022-11-15T11:03:35.307Z,22.57
2022-11-15T11:06:17.329Z,22.57
2022-11-15T11:08:55.888Z,22.58
2022-11-15T11:11:22.987Z,22.59
2022-11-15T11:13:49.960Z,22.59
2022-11-15T11:16:41.579Z,22.60
2022-11-15T11:19:35.755Z,22.61
2022-11-15T11:22:21.803Z,22.60
2022-11-15T11:25:29.919Z,22.61
2022-11-15T11:28:18.407Z,22.61
2022-11-15T11:30:53.965Z,22.61
2022-11-15T11:33:32.681Z,22.59
2022-11-15T11:36:20.951Z,22.63
2022-11-15T11:38:56.582Z,22.62
2022-11-15T11:41:44.454Z,22.63
2022-11-15T11:44:22.913Z,22.63
2022-11-15T11:46:52.170Z,22.63
2022-11-15T11:49:25.239Z,22.64
2022-11-15T11:51:59.603Z,22.65
2022-11-15T11:54:32.384Z,22.66
2022-11-15T11:57:00.994Z,22.61
2022-11-15T12:00:03.165Z,22.67
2022-11-15T12:03:11.347Z,22.67
2022-11-15T12:05:40.931Z,22.67
2022-11-15T12:08:39.715Z,22.67
2022-11-15T12:11:30.466Z,22.68
2022-11-15T12:14:04.980Z,22.69
2022-11-15T12:16:34.260Z,22.71
2022-11-15T12:19:03.240Z,22.69
2022-11-15T12:21:44.760Z,22.71
2022-11-15T12:24:36.814Z,22.71
2022-11-15T12:27:28.135Z,22.62
2022-11-15T12:29:59.795Z,22.71
2022-11-15T12:32:36.932Z,22.72
2022-11-15T12:35:06.999Z,22.71
2022-11-15T12:37:41.522Z,22.72
2022-11-15T12:40:24.235Z,22.72
2022-11-15T12:43:25.327Z,22.72
2022-11-15T12:45:51.947Z,22.71
2022-11-15T12:48:18.436Z,22.73
2022-11-15T12:50:51.448Z,22.72
2022-11-15T12:53:24.322Z,22.73
2022-11-15T12:56:13.989Z,22.73
2022-11-15T12:58:48.176Z,22.73
2022-11-15T13:01:40.896Z,22.73
2022-11-15T13:04:27.900Z,22.75
2022-11-15T13:07:01.386Z,22.73
2022-11-15T13:09:37.329Z,22.74
2022-11-15T13:12:04.809Z,22.73
2022-11-15T13:14:50.123Z,22.74
2022-11-15T13:17:22.733Z,22.73
2022-11-15T13:20:07.689Z,22.73
2022-11-15T13:23:03.248Z,22.73
2022-11-15T13:25:56.816Z,22.73
2022-11-15T13:28:50.476Z,22.73
2022-11-15T13:31:29.204Z,22.73
2022-11-15T13:34:00.755Z,22.73
2022-11-15T13:36:31.561Z,22.73
2022-11-15T13:39:02.142Z,22.74
2022-11-15T13:41:34.519Z,22.74
2022-11-15T13:44:02.962Z,22.75
2022-11-15T13:46:30.943Z,22.75
2022-11-15T13:49:09.582Z,22.76
2022-11-15T13:51:48.134Z,22.75
2022-11-15T13:54:24.646Z,22.75
2022-11-15T13:56:58.288Z,22.67
2022-11-15T13:59:31.561Z,22.75
2022-11-15T14:02:15.786Z,22.72
2022-11-15T14:04:54.332Z,22.76
2022-11-15T14:07:24.976Z,22.76
2022-11-15T14:09:51.883Z,22.77
2022-11-15T14:12:34.885Z,22.76
2022-11-15T14:15:25.640Z,22.76
2022-11-15T14:17:52.251Z,22.76
2022-11-15T14:20:38.977Z,22.76
2022-11-15T14:23:27.216Z,22.77
2022-11-15T14:25:58.602Z,22.76
2022-11-15T14:28:25.129Z,22.77
2022-11-15T14:30:57.569Z,22.72
2022-11-15T14:33:31.658Z,22.76
2022-11-15T14:36:03.539Z,22.76
2022-11-15T14:38:30.857Z,22.76
2022-11-15T14:40:58.093Z,22.76
2022-11-15T14:43:25.084Z,22.75
2022-11-15T14:45:51.605Z,22.76
2022-11-15T14:48:18.512Z,22.76
2022-11-15T14:50:45.170Z,22.71
2022-11-15T14:53:17.262Z,22.76
2022-11-15T14:55:44.094Z,22.76
2022-11-15T14:58:10.929Z,22.76
2022-11-15T15:00:40.175Z,22.76
2022-11-15T15:03:07.351Z,22.77
2022-11-15T15:05:38.297Z,22.75
2022-11-15T15:08:06.520Z,22.76
2022-11-15T15:10:40.586Z,22.75
2022-11-15T15:13:19.043Z,22.75
2022-11-15T15:15:46.025Z,22.71
2022-11-15T15:18:12.613Z,22.74
2022-11-15T15:20:41.472Z,22.74
2022-11-15T15:23:20.431Z,22.73
2022-11-15T15:25:49.833Z,22.74
2022-11-15T15:28:16.810Z,22.64
2022-11-15T15:30:43.480Z,22.74
2022-11-15T15:33:10.076Z,22.65
2022-11-15T15:35:36.748Z,22.74
2022-11-15T15:38:03.549Z,22.74
2022-11-15T15:40:33.483Z,22.73
2022-11-15T15:43:00.661Z,22.73
2022-11-15T15:45:28.595Z,22.72
2022-11-15T15:47:55.312Z,22.71
2022-11-15T15:50:26.351Z,22.72
2022-11-15T15:52:55.320Z,22.72
2022-11-15T15:55:22.270Z,22.72
2022-11-15T15:57:49.391Z,22.72
2022-11-15T16:00:17.211Z,22.71
2022-11-15T16:02:44.508Z,22.72
2022-11-15T16:05:14.055Z,22.71
2022-11-15T16:07:41.503Z,22.71
2022-11-15T16:10:25.955Z,22.70
2022-11-15T16:12:54.069Z,22.71
2022-11-15T16:15:22.862Z,22.69
2022-11-15T16:17:52.791Z,22.70
2022-11-15T16:20:38.102Z,22.69
2022-11-15T16:23:09.609Z,22.60
2022-11-15T16:25:48.683Z,22.68
2022-11-15T16:28:27.196Z,22.68
2022-11-15T16:31:03.182Z,22.68
2022-11-15T16:33:30.154Z,22.68
2022-11-15T16:35:57.009Z,22.69
2022-11-15T16:38:23.802Z,22.68
2022-11-15T16:40:50.339Z,22.64
2022-11-15T16:43:17.153Z,22.68
2022-11-15T16:45:43.934Z,22.68
2022-11-15T16:48:28.423Z,22.67
2022-11-15T16:50:57.350Z,22.62
2022-11-15T16:53:25.113Z,22.67
2022-11-15T16:55:52.135Z,22.66
2022-11-15T16:58:18.830Z,22.65
2022-11-15T17:00:46.214Z,22.67
2022-11-15T17:05:29.752Z,22.66
2022-11-15T17:07:56.502Z,22.67
2022-11-15T17:10:24.762Z,22.65
2022-11-15T17:12:51.811Z,22.64
2022-11-15T17:15:19.244Z,22.64
2022-11-15T17:17:51.926Z,22.65
2022-11-15T17:20:20.049Z,22.65
2022-11-15T17:22:47.344Z,22.64
2022-11-15T17:25:14.717Z,22.64
2022-11-15T17:27:41.330Z,22.63
2022-11-15T17:32:40.339Z,22.63
2022-11-15T17:35:11.978Z,22.63
2022-11-15T17:37:41.938Z,22.62
2022-11-15T17:40:09.137Z,22.63
2022-11-15T17:42:37.084Z,22.63
2022-11-15T17:45:09.320Z,22.63
2022-11-15T17:47:36.423Z,22.63
2022-11-15T17:50:03.285Z,22.62
2022-11-15T17:52:30.111Z,22.63
2022-11-15T17:54:56.648Z,22.63
2022-11-15T17:57:23.179Z,22.62
2022-11-15T17:59:49.784Z,22.62
2022-11-15T18:02:16.903Z,22.63
2022-11-15T18:04:43.562Z,22.63
2022-11-15T18:07:11.832Z,22.63
2022-11-15T18:09:42.171Z,22.63
2022-11-15T18:12:09.498Z,22.62
2022-11-15T18:14:36.103Z,22.63
2022-11-15T18:17:02.753Z,22.60
2022-11-15T18:19:29.327Z,22.62
2022-11-15T18:21:56.644Z,22.62
2022-11-15T18:24:34.774Z,22.63
2022-11-15T18:27:03.984Z,22.59
2022-11-15T18:29:30.676Z,22.63
2022-11-15T18:31:57.601Z,22.63
2022-11-15T18:34:26.993Z,22.61
2022-11-15T18:36:53.811Z,22.62
2022-11-15T18:39:20.847Z,22.62
2022-11-15T18:41:48.066Z,22.63
2022-11-15T18:44:15.528Z,22.58
2022-11-15T18:46:44.109Z,22.54
2022-11-15T18:49:13.131Z,22.60
2022-11-15T18:51:42.989Z,22.63
2022-11-15T18:56:26.932Z,22.64
2022-11-15T18:58:55.445Z,22.64
2022-11-15T19:01:27.474Z,22.64
2022-11-15T19:03:55.289Z,22.64
2022-11-15T19:06:29.349Z,22.66
2022-11-15T19:08:58.511Z,22.66
2022-11-15T19:11:28.888Z,22.67
2022-11-15T19:13:57.955Z,22.66
2022-11-15T19:16:24.591Z,22.67
2022-11-15T19:19:03.199Z,22.68
2022-11-15T19:21:31.233Z,22.69
2022-11-15T19:23:58.985Z,22.71
2022-11-15T19:26:27.142Z,22.71
2022-11-15T19:28:57.243Z,22.72
2022-11-15T19:31:25.555Z,22.73
2022-11-15T19:33:53.043Z,22.74
2022-11-15T19:36:27.842Z,22.74
2022-11-15T19:38:57.471Z,22.72
2022-11-15T19:41:25.099Z,22.75
2022-11-15T19:43:52.902Z,22.77
2022-11-15T19:46:21.905Z,22.69
2022-11-15T19:48:48.583Z,22.78
2022-11-15T19:51:21.622Z,22.79
2022-11-15T19:53:49.589Z,22.80
2022-11-15T19:56:18.207Z,22.81
2022-11-15T19:58:45.885Z,22.82
2022-11-15T20:01:26.747Z,22.82
2022-11-15T20:03:55.667Z,22.82
2022-11-15T20:06:24.776Z,22.83
2022-11-15T20:08:51.949Z,22.84
2022-11-15T20:11:20.187Z,22.85
2022-11-15T20:13:47.041Z,22.84
2022-11-15T20:16:22.246Z,22.86
2022-11-15T20:18:50.189Z,22.86
2022-11-15T20:21:18.001Z,22.87
2022-11-15T20:23:44.933Z,22.78
2022-11-15T20:26:12.092Z,22.87
2022-11-15T20:28:39.821Z,22.88
2022-11-15T20:31:07.911Z,22.88
2022-11-15T20:33:35.079Z,22.90
2022-11-15T20:38:24.803Z,22.90
2022-11-15T20:40:56.061Z,22.90
2022-11-15T20:43:25.736Z,22.91
2022-11-15T20:45:52.300Z,22.84
2022-11-15T20:48:18.931Z,22.91
2022-11-15T20:50:47.159Z,22.84
2022-11-15T20:53:17.679Z,22.94
2022-11-15T20:55:48.008Z,22.94
2022-11-15T20:58:16.516Z,22.95
2022-11-15T21:00:44.781Z,22.95
2022-11-15T21:03:12.339Z,22.95
2022-11-15T21:05:41.229Z,22.95
2022-11-15T21:08:08.615Z,22.96
2022-11-15T21:10:53.865Z,22.96
2022-11-15T21:13:20.770Z,22.94
2022-11-15T21:15:47.433Z,22.97
2022-11-15T21:18:14.781Z,22.97
2022-11-15T21:20:41.619Z,22.97
2022-11-15T21:23:08.580Z,22.97
2022-11-15T21:25:37.879Z,22.96
2022-11-15T21:28:04.479Z,22.97
2022-11-15T21:30:31.235Z,22.94
2022-11-15T21:32:57.981Z,22.98
2022-11-15T21:35:24.512Z,22.97
2022-11-15T21:37:56.522Z,22.97
2022-11-15T21:40:24.690Z,22.98
2022-11-15T21:42:51.182Z,22.97
2022-11-15T21:45:17.765Z,22.97
2022-11-15T21:47:46.345Z,22.97
2022-11-15T21:50:14.487Z,22.98
2022-11-15T21:52:41.431Z,22.98
2022-11-15T21:55:09.026Z,22.98
2022-11-15T22:00:19.459Z,22.98
2022-11-15T22:02:46.130Z,22.98
2022-11-15T22:05:12.714Z,22.99
2022-11-15T22:07:39.470Z,22.99
2022-11-15T22:10:06.589Z,22.99
2022-11-15T22:12:33.607Z,22.98
2022-11-15T22:15:00.191Z,22.99
2022-11-15T22:17:46.767Z,22.99
2022-11-15T22:20:37.596Z,22.98
2022-11-15T22:23:00.370Z,22.99
2022-11-15T22:25:26.949Z,22.98
2022-11-15T22:27:54.076Z,22.99
2022-11-15T22:30:21.283Z,22.99
2022-11-15T22:32:48.347Z,22.98
2022-11-15T22:35:14.924Z,22.66
2022-11-15T22:37:42.406Z,22.98
2022-11-15T22:40:09.744Z,22.98
2022-11-15T22:42:36.415Z,22.98
2022-11-15T22:45:03.139Z,22.98
2022-11-15T22:47:29.747Z,22.98
2022-11-15T22:49:56.319Z,22.98
2022-11-15T22:52:22.860Z,22.88
2022-11-15T22:54:49.447Z,22.98
2022-11-15T22:57:16.242Z,22.97
2022-11-15T22:59:42.858Z,22.98
2022-11-15T23:02:09.520Z,22.91
2022-11-15T23:04:36.065Z,22.98
2022-11-15T23:07:02.801Z,22.98
2022-11-15T23:09:29.882Z,22.98
2022-11-15T23:12:14.812Z,22.94
2022-11-15T23:14:41.492Z,22.97
2022-11-15T23:17:08.043Z,22.97
2022-11-15T23:19:34.762Z,22.97
2022-11-15T23:22:19.715Z,22.96
2022-11-15T23:24:46.564Z,22.95
2022-11-15T23:27:15.530Z,22.96
2022-11-15T23:30:00.427Z,22.96
2022-11-15T23:32:45.686Z,22.96
2022-11-15T23:35:12.529Z,22.95
2022-11-15T23:37:39.072Z,22.85
2022-11-15T23:40:06.781Z,22.96
2022-11-15T23:42:33.460Z,22.95
2022-11-15T23:45:00.090Z,22.95
2022-11-15T23:47:26.679Z,22.94
2022-11-15T23:49:53.291Z,22.94
2022-11-15T23:52:20.256Z,22.85
2022-11-15T23:54:46.911Z,22.92
2022-11-15T23:57:13.518Z,22.93
2022-11-15T23:59:45.919Z,22.94
