createdAt,value
2022-08-17T00:00:43.353Z,98891.91
2022-08-17T00:03:13.649Z,98900.25
2022-08-17T00:05:46.858Z,98892.88
2022-08-17T00:08:19.542Z,98892.50
2022-08-17T00:10:49.025Z,98899.88
2022-08-17T00:13:21.314Z,98894.50
2022-08-17T00:15:50.250Z,98892.78
2022-08-17T00:19:06.395Z,98888.38
2022-08-17T00:21:11.304Z,98884.13
2022-08-17T00:23:44.421Z,98875.34
2022-08-17T00:26:43.656Z,98879.44
2022-08-17T00:29:08.525Z,98883.44
2022-08-17T00:31:38.279Z,98878.59
2022-08-17T00:34:10.174Z,98870.06
2022-08-17T00:36:39.252Z,98870.97
2022-08-17T00:39:07.899Z,98867.31
2022-08-17T00:41:36.701Z,98875.06
2022-08-17T00:44:12.296Z,98872.09
2022-08-17T00:46:43.350Z,98874.66
2022-08-17T00:49:19.133Z,98880.88
2022-08-17T00:51:53.858Z,98877.06
2022-08-17T00:54:27.112Z,98879.19
2022-08-17T00:56:59.973Z,98884.28
2022-08-17T00:59:34.601Z,98878.03
2022-08-17T01:02:04.389Z,98882.28
2022-08-17T01:04:34.962Z,98879.91
2022-08-17T01:07:05.451Z,98877.50
2022-08-17T01:09:35.111Z,98886.69
2022-08-17T01:12:06.236Z,98883.28
2022-08-17T01:14:38.203Z,98879.63
2022-08-17T01:17:08.033Z,98882.47
2022-08-17T01:19:41.905Z,98884.59
2022-08-17T01:22:23.574Z,98885.97
2022-08-17T01:24:57.519Z,98883.28
2022-08-17T01:27:27.769Z,98892.78
2022-08-17T01:29:59.922Z,98887.09
2022-08-17T01:32:30.449Z,98882.84
2022-08-17T01:35:00.669Z,98888.25
2022-08-17T01:37:35.355Z,98888.38
2022-08-17T01:40:14.089Z,98878.75
2022-08-17T01:42:49.061Z,98878.59
2022-08-17T01:45:23.078Z,98877.03
2022-08-17T01:47:53.760Z,98875.22
2022-08-17T01:50:25.513Z,98876.06
2022-08-17T01:52:59.695Z,98869.81
2022-08-17T01:55:37.267Z,98875.94
2022-08-17T01:58:09.869Z,98870.25
2022-08-17T02:00:59.579Z,98873.94
2022-08-17T02:03:27.775Z,98872.09
2022-08-17T02:05:56.916Z,98868.28
2022-08-17T02:08:39.087Z,98871.66
2022-08-17T02:11:12.273Z,98864.88
2022-08-17T02:13:40.703Z,98857.25
2022-08-17T02:16:09.734Z,98863.63
2022-08-17T02:18:38.165Z,98863.63
2022-08-17T02:21:07.536Z,98857.94
2022-08-17T02:23:41.680Z,98856.97
2022-08-17T02:26:10.634Z,98849.31
2022-08-17T02:28:54.907Z,98858.09
2022-08-17T02:31:23.290Z,98862.03
2022-08-17T02:33:56.866Z,98861.34
2022-08-17T02:36:33.706Z,98858.94
2022-08-17T02:39:05.769Z,98854.28
2022-08-17T02:41:34.821Z,98855.34
2022-08-17T02:44:03.931Z,98855.66
2022-08-17T02:46:32.439Z,98860.88
2022-08-17T02:49:01.125Z,98860.72
2022-08-17T02:51:29.924Z,98869.66
2022-08-17T02:54:02.215Z,98870.63
2022-08-17T02:56:48.451Z,98875.31
2022-08-17T02:59:16.997Z,98869.94
2022-08-17T03:01:45.523Z,98868.50
2022-08-17T03:04:14.244Z,98871.06
2022-08-17T03:06:42.743Z,98870.50
2022-08-17T03:09:11.171Z,98875.72
2022-08-17T03:11:39.909Z,98883.34
2022-08-17T03:14:10.024Z,98879.13
2022-08-17T03:16:38.529Z,98876.56
2022-08-17T03:19:08.042Z,98870.19
2022-08-17T03:21:36.684Z,98874.13
2022-08-17T03:24:08.810Z,98883.22
2022-08-17T03:26:37.899Z,98889.94
2022-08-17T03:29:06.341Z,98889.09
2022-08-17T03:31:37.027Z,98896.19
2022-08-17T03:34:06.184Z,98894.09
2022-08-17T03:36:36.016Z,98889.41
2022-08-17T03:39:05.679Z,98890.41
2022-08-17T03:41:34.625Z,98897.72
2022-08-17T03:44:03.521Z,98902.97
2022-08-17T03:46:49.151Z,98902.97
2022-08-17T03:49:36.634Z,98909.88
2022-08-17T03:52:23.197Z,98910.03
2022-08-17T03:55:09.035Z,98905.34
2022-08-17T03:57:37.737Z,98906.94
2022-08-17T04:00:07.612Z,98914.00
2022-08-17T04:02:40.548Z,98909.88
2022-08-17T04:05:10.718Z,98906.50
2022-08-17T04:07:39.197Z,98912.31
2022-08-17T04:10:08.845Z,98908.78
2022-08-17T04:12:45.472Z,98912.47
2022-08-17T04:15:14.471Z,98900.44
2022-08-17T04:17:44.283Z,98906.69
2022-08-17T04:20:15.892Z,98911.19
2022-08-17T04:22:57.436Z,98911.69
2022-08-17T04:25:27.745Z,98913.50
2022-08-17T04:27:58.086Z,98917.66
2022-08-17T04:30:28.502Z,98917.13
2022-08-17T04:33:04.504Z,98929.28
2022-08-17T04:35:41.227Z,98924.63
2022-08-17T04:38:11.991Z,98932.94
2022-08-17T04:40:58.643Z,98932.97
2022-08-17T04:43:28.775Z,98933.97
2022-08-17T04:46:00.202Z,98936.94
2022-08-17T04:48:36.226Z,98941.34
2022-08-17T04:51:10.675Z,98938.09
2022-08-17T04:53:40.382Z,98949.69
2022-08-17T04:56:16.001Z,98943.19
2022-08-17T04:58:49.824Z,98948.69
2022-08-17T05:01:23.284Z,98951.63
2022-08-17T05:03:53.130Z,98940.31
2022-08-17T05:06:24.353Z,98951.94
2022-08-17T05:08:53.126Z,98954.31
2022-08-17T05:11:22.456Z,98951.69
2022-08-17T05:13:51.295Z,98948.72
2022-08-17T05:16:20.716Z,98948.84
2022-08-17T05:18:49.759Z,98953.78
2022-08-17T05:21:19.623Z,98946.94
2022-08-17T05:23:56.186Z,98948.31
2022-08-17T05:26:27.345Z,98947.91
2022-08-17T05:29:00.545Z,98958.00
2022-08-17T05:31:32.403Z,98950.91
2022-08-17T05:34:00.938Z,98959.53
2022-08-17T05:36:38.025Z,98957.28
2022-08-17T05:39:16.082Z,98955.41
2022-08-17T05:41:48.451Z,98960.13
2022-08-17T05:44:18.174Z,98956.13
2022-08-17T05:46:51.332Z,98960.13
2022-08-17T05:49:27.139Z,98962.94
2022-08-17T05:52:14.880Z,98969.81
2022-08-17T05:55:15.407Z,98973.03
2022-08-17T05:57:56.792Z,98974.91
2022-08-17T06:00:30.883Z,98981.63
2022-08-17T06:03:19.949Z,98973.56
2022-08-17T06:06:00.468Z,98980.84
2022-08-17T06:08:39.574Z,98973.16
2022-08-17T06:11:20.677Z,98974.09
2022-08-17T06:14:26.992Z,98978.72
2022-08-17T06:17:01.817Z,98969.91
2022-08-17T06:19:37.498Z,98969.72
2022-08-17T06:22:07.458Z,98964.84
2022-08-17T06:24:40.322Z,98963.06
2022-08-17T06:27:17.338Z,98958.88
2022-08-17T06:29:54.861Z,98961.84
2022-08-17T06:32:25.073Z,98966.44
2022-08-17T06:34:55.305Z,98973.19
2022-08-17T06:37:42.580Z,98969.84
2022-08-17T06:40:30.577Z,98967.22
2022-08-17T06:43:14.824Z,98974.75
2022-08-17T06:45:49.541Z,98961.03
2022-08-17T06:48:27.871Z,98970.13
2022-08-17T06:51:01.276Z,98969.19
2022-08-17T06:53:36.272Z,98975.19
2022-08-17T06:56:09.607Z,98982.06
2022-08-17T06:58:43.388Z,98982.84
2022-08-17T07:01:16.486Z,98972.03
2022-08-17T07:03:54.909Z,98967.66
2022-08-17T07:06:27.740Z,98977.22
2022-08-17T07:09:03.691Z,98982.78
2022-08-17T07:11:39.527Z,98978.47
2022-08-17T07:14:22.378Z,98982.59
2022-08-17T07:16:55.114Z,98984.84
2022-08-17T07:19:27.132Z,98981.50
2022-08-17T07:22:03.053Z,98986.00
2022-08-17T07:24:37.339Z,98992.59
2022-08-17T07:27:09.838Z,98980.66
2022-08-17T07:29:44.010Z,98990.75
2022-08-17T07:32:17.269Z,98985.63
2022-08-17T07:35:15.927Z,98990.41
2022-08-17T07:37:53.211Z,98983.66
2022-08-17T07:40:28.787Z,98996.53
2022-08-17T07:43:22.361Z,98997.06
2022-08-17T07:46:20.973Z,98997.63
2022-08-17T07:48:51.613Z,98999.78
2022-08-17T07:51:26.632Z,99007.66
2022-08-17T07:54:13.159Z,99010.66
2022-08-17T07:56:46.466Z,98998.38
2022-08-17T07:59:23.087Z,99000.84
2022-08-17T08:02:18.831Z,99000.41
2022-08-17T08:05:01.468Z,99001.69
2022-08-17T08:07:34.867Z,99000.13
2022-08-17T08:10:11.094Z,98999.97
2022-08-17T08:12:41.885Z,98997.28
2022-08-17T08:15:17.784Z,98996.16
2022-08-17T08:17:53.704Z,98992.47
2022-08-17T08:20:52.050Z,98994.84
2022-08-17T08:23:47.312Z,98997.75
2022-08-17T08:26:26.439Z,98991.53
2022-08-17T08:29:06.858Z,98994.22
2022-08-17T08:31:51.522Z,98996.13
2022-08-17T08:34:53.164Z,98985.44
2022-08-17T08:37:36.644Z,98985.75
2022-08-17T08:40:17.515Z,98991.41
2022-08-17T08:42:56.492Z,98991.16
2022-08-17T08:45:30.561Z,98992.13
2022-08-17T08:48:56.376Z,98981.31
2022-08-17T08:51:32.797Z,98975.06
2022-08-17T08:54:12.739Z,98973.91
2022-08-17T08:57:11.987Z,98981.75
2022-08-17T08:59:45.039Z,98984.50
2022-08-17T09:02:46.013Z,98978.41
2022-08-17T09:05:27.130Z,98982.47
2022-08-17T09:08:04.662Z,98977.09
2022-08-17T09:10:47.828Z,98969.00
2022-08-17T09:13:23.145Z,98974.47
2022-08-17T09:15:59.018Z,98984.50
2022-08-17T09:19:01.473Z,98990.88
2022-08-17T09:21:29.446Z,98980.94
2022-08-17T09:24:12.823Z,98986.38
2022-08-17T09:26:49.686Z,98977.97
2022-08-17T09:29:24.477Z,98996.81
2022-08-17T09:31:57.060Z,98994.16
2022-08-17T09:34:33.636Z,98988.03
2022-08-17T09:37:12.314Z,98987.81
2022-08-17T09:39:49.378Z,98987.31
2022-08-17T09:42:25.891Z,98988.59
2022-08-17T09:45:04.852Z,98981.88
2022-08-17T09:47:38.059Z,98976.44
2022-08-17T09:50:13.434Z,98979.03
2022-08-17T09:52:44.182Z,98976.63
2022-08-17T09:55:14.196Z,98980.00
2022-08-17T09:57:58.452Z,98974.53
2022-08-17T10:00:33.794Z,98974.25
2022-08-17T10:03:21.210Z,98973.56
2022-08-17T10:05:57.255Z,98977.09
2022-08-17T10:08:36.152Z,98973.63
2022-08-17T10:11:22.475Z,98976.16
2022-08-17T10:14:36.555Z,98968.81
2022-08-17T10:17:09.150Z,98963.59
2022-08-17T10:19:44.260Z,98968.44
2022-08-17T10:22:38.821Z,98968.69
2022-08-17T10:25:48.643Z,98975.94
2022-08-17T10:28:29.425Z,98972.41
2022-08-17T10:31:34.131Z,98979.69
2022-08-17T10:34:08.048Z,98981.69
2022-08-17T10:36:48.333Z,98985.25
2022-08-17T10:39:28.646Z,98973.03
2022-08-17T10:42:01.765Z,98965.97
2022-08-17T10:44:47.012Z,98972.88
2022-08-17T10:47:18.090Z,98957.81
2022-08-17T10:49:49.676Z,98968.22
2022-08-17T10:52:50.250Z,98977.16
2022-08-17T10:55:20.643Z,98967.56
2022-08-17T10:57:51.386Z,98970.41
2022-08-17T11:01:03.849Z,98971.84
2022-08-17T11:03:34.890Z,98970.84
2022-08-17T11:06:18.706Z,98955.13
2022-08-17T11:09:19.870Z,98951.41
2022-08-17T11:12:10.113Z,98962.94
2022-08-17T11:14:55.312Z,98949.19
2022-08-17T11:17:44.895Z,98963.94
2022-08-17T11:20:41.274Z,98958.28
2022-08-17T11:23:34.368Z,98955.66
2022-08-17T11:26:18.618Z,98951.75
2022-08-17T11:28:52.751Z,98949.38
2022-08-17T11:31:39.274Z,98958.53
2022-08-17T11:34:18.527Z,98947.03
2022-08-17T11:37:11.361Z,98956.59
2022-08-17T11:40:06.345Z,98955.56
2022-08-17T11:42:51.470Z,98948.19
2022-08-17T11:45:42.741Z,98949.56
2022-08-17T11:48:38.778Z,98943.56
2022-08-17T11:51:36.675Z,98942.44
2022-08-17T11:54:32.278Z,98941.03
2022-08-17T11:57:39.727Z,98937.16
2022-08-17T12:00:10.779Z,98943.94
2022-08-17T12:02:48.063Z,98937.34
2022-08-17T12:05:32.900Z,98937.84
2022-08-17T12:08:18.730Z,98936.66
2022-08-17T12:10:59.608Z,98929.22
2022-08-17T12:13:38.737Z,98936.19
2022-08-17T12:16:10.080Z,98924.75
2022-08-17T12:18:42.083Z,98925.88
2022-08-17T12:21:24.582Z,98927.88
2022-08-17T12:23:58.779Z,98922.53
2022-08-17T12:26:33.361Z,98921.84
2022-08-17T12:29:05.608Z,98920.91
2022-08-17T12:31:44.362Z,98917.69
2022-08-17T12:34:17.407Z,98906.06
2022-08-17T12:36:47.664Z,98912.84
2022-08-17T12:39:21.609Z,98904.31
2022-08-17T12:42:02.084Z,98902.34
2022-08-17T12:44:34.772Z,98893.75
2022-08-17T12:47:19.370Z,98909.41
2022-08-17T12:49:52.576Z,98903.19
2022-08-17T12:52:25.099Z,98909.03
2022-08-17T12:54:56.947Z,98899.16
2022-08-17T12:57:33.183Z,98894.41
2022-08-17T13:00:11.520Z,98895.19
2022-08-17T13:02:45.117Z,98887.56
2022-08-17T13:05:23.235Z,98886.41
2022-08-17T13:07:54.702Z,98896.50
2022-08-17T13:10:32.203Z,98895.09
2022-08-17T13:13:06.059Z,98891.00
2022-08-17T13:15:44.620Z,98897.47
2022-08-17T13:18:38.888Z,98894.00
2022-08-17T13:21:12.228Z,98898.72
2022-08-17T13:23:53.734Z,98892.34
2022-08-17T13:26:29.365Z,98884.16
2022-08-17T13:29:00.740Z,98880.72
2022-08-17T13:31:51.800Z,98875.66
2022-08-17T13:34:42.378Z,98879.28
2022-08-17T13:37:32.247Z,98872.34
2022-08-17T13:40:03.868Z,98881.53
2022-08-17T13:42:52.556Z,98872.53
2022-08-17T13:45:38.955Z,98872.41
2022-08-17T13:48:17.844Z,98868.63
2022-08-17T13:51:03.085Z,98883.66
2022-08-17T13:53:47.596Z,98871.25
2022-08-17T13:56:33.447Z,98875.16
2022-08-17T13:59:12.444Z,98868.19
2022-08-17T14:01:49.642Z,98865.06
2022-08-17T14:04:24.553Z,98861.69
2022-08-17T14:06:56.281Z,98861.72
2022-08-17T14:09:27.638Z,98862.44
2022-08-17T14:11:58.825Z,98862.59
2022-08-17T14:14:29.259Z,98858.34
2022-08-17T14:16:59.533Z,98858.56
2022-08-17T14:19:27.959Z,98862.13
2022-08-17T14:21:58.821Z,98864.91
2022-08-17T14:24:30.047Z,98859.25
2022-08-17T14:26:59.666Z,98857.84
2022-08-17T14:29:30.127Z,98851.56
2022-08-17T14:32:04.986Z,98856.06
2022-08-17T14:34:33.712Z,98854.88
2022-08-17T14:37:02.175Z,98863.78
2022-08-17T14:39:30.598Z,98857.31
2022-08-17T14:41:59.281Z,98867.69
2022-08-17T14:44:27.697Z,98858.53
2022-08-17T14:46:56.226Z,98854.28
2022-08-17T14:49:26.273Z,98861.88
2022-08-17T14:51:54.720Z,98861.41
2022-08-17T14:54:33.436Z,98858.59
2022-08-17T14:57:23.029Z,98859.88
2022-08-17T14:59:54.274Z,98860.59
2022-08-17T15:02:29.353Z,98860.59
2022-08-17T15:05:06.133Z,98855.31
2022-08-17T15:07:34.932Z,98856.16
2022-08-17T15:10:03.585Z,98858.50
2022-08-17T15:12:34.127Z,98860.03
2022-08-17T15:15:04.883Z,98865.94
2022-08-17T15:17:43.846Z,98868.91
2022-08-17T15:20:17.738Z,98857.56
2022-08-17T15:22:49.617Z,98857.97
2022-08-17T15:25:20.002Z,98855.03
2022-08-17T15:27:49.322Z,98851.34
2022-08-17T15:30:18.221Z,98862.56
2022-08-17T15:32:54.110Z,98857.44
2022-08-17T15:35:29.145Z,98865.63
2022-08-17T15:38:08.094Z,98857.06
2022-08-17T15:40:41.892Z,98864.22
2022-08-17T15:43:12.926Z,98870.81
2022-08-17T15:45:41.868Z,98865.81
2022-08-17T15:48:11.371Z,98861.88
2022-08-17T15:50:42.221Z,98867.41
2022-08-17T15:53:11.114Z,98862.88
2022-08-17T15:55:43.976Z,98864.53
2022-08-17T15:58:12.451Z,98855.75
2022-08-17T16:00:52.981Z,98854.56
2022-08-17T16:03:58.394Z,98858.19
2022-08-17T16:06:21.401Z,98851.09
2022-08-17T16:08:50.697Z,98860.09
2022-08-17T16:11:19.632Z,98865.81
2022-08-17T16:13:55.083Z,98861.94
2022-08-17T16:16:24.764Z,98851.94
2022-08-17T16:18:54.726Z,98858.66
2022-08-17T16:21:39.327Z,98860.00
2022-08-17T16:24:13.156Z,98852.53
2022-08-17T16:26:42.836Z,98851.72
2022-08-17T16:29:11.637Z,98849.56
2022-08-17T16:31:41.745Z,98851.69
2022-08-17T16:34:17.626Z,98861.19
2022-08-17T16:36:55.287Z,98860.41
2022-08-17T16:39:26.878Z,98854.69
2022-08-17T16:41:56.103Z,98863.31
2022-08-17T16:44:25.799Z,98861.31
2022-08-17T16:46:54.593Z,98865.63
2022-08-17T16:49:35.537Z,98861.00
2022-08-17T16:52:11.294Z,98872.34
2022-08-17T16:54:43.846Z,98871.47
2022-08-17T16:57:14.323Z,98866.84
2022-08-17T16:59:47.814Z,98867.38
2022-08-17T17:02:18.226Z,98868.03
2022-08-17T17:04:54.417Z,98869.97
2022-08-17T17:08:04.591Z,98869.09
2022-08-17T17:10:40.795Z,98870.22
2022-08-17T17:13:15.572Z,98877.22
2022-08-17T17:15:55.045Z,98875.81
2022-08-17T17:18:32.676Z,98877.66
2022-08-17T17:21:02.201Z,98880.25
2022-08-17T17:23:39.068Z,98886.44
2022-08-17T17:26:23.756Z,98880.19
2022-08-17T17:29:08.037Z,98879.94
2022-08-17T17:31:46.261Z,98873.78
2022-08-17T17:34:17.413Z,98885.75
2022-08-17T17:36:51.516Z,98877.69
2022-08-17T17:39:33.619Z,98881.38
2022-08-17T17:42:07.719Z,98878.47
2022-08-17T17:44:41.833Z,98881.00
2022-08-17T17:47:11.864Z,98883.81
2022-08-17T17:49:44.435Z,98882.63
2022-08-17T17:52:22.334Z,98889.38
2022-08-17T17:55:13.311Z,98890.50
2022-08-17T17:57:55.967Z,98891.69
2022-08-17T18:00:27.045Z,98891.09
2022-08-17T18:03:08.644Z,98903.00
2022-08-17T18:06:05.099Z,98904.34
2022-08-17T18:08:47.928Z,98906.66
2022-08-17T18:11:43.390Z,98903.34
2022-08-17T18:14:27.145Z,98910.47
2022-08-17T18:16:59.670Z,98914.75
2022-08-17T18:19:30.031Z,98919.53
2022-08-17T18:22:07.758Z,98922.56
2022-08-17T18:24:46.322Z,98925.31
2022-08-17T18:27:26.374Z,98929.34
2022-08-17T18:29:57.960Z,98928.56
2022-08-17T18:32:36.337Z,98929.81
2022-08-17T18:35:34.989Z,98922.94
2022-08-17T18:38:29.206Z,98926.84
2022-08-17T18:41:01.713Z,98936.19
2022-08-17T18:43:43.849Z,98938.19
2022-08-17T18:46:33.150Z,98940.41
2022-08-17T18:49:04.748Z,98937.78
2022-08-17T18:51:41.007Z,98941.88
2022-08-17T18:54:20.150Z,98942.50
2022-08-17T18:56:55.174Z,98941.69
2022-08-17T18:59:28.739Z,98946.66
2022-08-17T19:02:34.634Z,98953.75
2022-08-17T19:05:13.385Z,98955.84
2022-08-17T19:07:43.854Z,98961.97
2022-08-17T19:10:20.734Z,98953.84
2022-08-17T19:13:00.333Z,98958.75
2022-08-17T19:15:35.593Z,98957.72
2022-08-17T19:18:15.447Z,98951.81
2022-08-17T19:20:48.992Z,98958.63
2022-08-17T19:23:26.346Z,98965.22
2022-08-17T19:25:59.436Z,98961.53
2022-08-17T19:28:33.421Z,98964.22
2022-08-17T19:31:07.877Z,98969.66
2022-08-17T19:33:37.994Z,98958.97
2022-08-17T19:36:11.132Z,98963.19
2022-08-17T19:38:50.747Z,98956.25
2022-08-17T19:41:24.718Z,98956.94
2022-08-17T19:44:27.016Z,98952.06
2022-08-17T19:47:06.072Z,98958.97
2022-08-17T19:49:47.874Z,98963.06
2022-08-17T19:52:36.271Z,98960.00
2022-08-17T19:55:20.970Z,98961.06
2022-08-17T19:58:02.349Z,98957.34
2022-08-17T20:00:32.294Z,98958.38
2022-08-17T20:03:06.286Z,98959.00
2022-08-17T20:06:01.435Z,98961.38
2022-08-17T20:08:32.934Z,98961.03
2022-08-17T20:11:08.827Z,98960.38
2022-08-17T20:13:42.133Z,98967.13
2022-08-17T20:16:12.151Z,98966.78
2022-08-17T20:18:51.416Z,98959.03
2022-08-17T20:21:27.411Z,98966.78
2022-08-17T20:24:05.776Z,98959.34
2022-08-17T20:26:58.564Z,98964.44
2022-08-17T20:29:37.497Z,98964.75
2022-08-17T20:32:26.861Z,98957.81
2022-08-17T20:35:10.033Z,98962.75
2022-08-17T20:37:44.636Z,98963.72
2022-08-17T20:40:23.558Z,98969.69
2022-08-17T20:42:51.929Z,98970.63
2022-08-17T20:46:12.096Z,98968.16
2022-08-17T20:48:45.465Z,98964.03
2022-08-17T20:51:24.271Z,98962.50
2022-08-17T20:54:29.312Z,98968.63
2022-08-17T20:57:01.287Z,98969.09
2022-08-17T20:59:56.256Z,98969.75
2022-08-17T21:02:28.870Z,98963.66
2022-08-17T21:05:06.995Z,98960.78
2022-08-17T21:07:58.392Z,98955.91
2022-08-17T21:10:36.714Z,98957.06
2022-08-17T21:14:09.174Z,98953.88
2022-08-17T21:16:54.732Z,98961.28
2022-08-17T21:19:54.180Z,98964.66
2022-08-17T21:22:46.891Z,98970.94
2022-08-17T21:25:40.396Z,98958.25
2022-08-17T21:28:22.261Z,98961.56
2022-08-17T21:31:06.768Z,98955.47
2022-08-17T21:33:38.512Z,98956.47
2022-08-17T21:36:24.757Z,98956.38
2022-08-17T21:39:02.428Z,98953.81
2022-08-17T21:41:34.553Z,98945.47
2022-08-17T21:44:12.218Z,98946.44
2022-08-17T21:46:46.494Z,98953.00
2022-08-17T21:49:19.387Z,98951.81
2022-08-17T21:51:53.840Z,98959.91
2022-08-17T21:54:31.763Z,98947.91
2022-08-17T21:57:02.747Z,98954.28
2022-08-17T21:59:35.719Z,98956.16
2022-08-17T22:02:07.685Z,98956.09
2022-08-17T22:04:38.508Z,98946.16
2022-08-17T22:07:10.753Z,98950.53
2022-08-17T22:09:44.544Z,98958.72
2022-08-17T22:12:17.852Z,98944.50
2022-08-17T22:14:58.234Z,98946.31
2022-08-17T22:17:29.521Z,98944.25
2022-08-17T22:20:01.669Z,98947.13
2022-08-17T22:22:35.496Z,98954.88
2022-08-17T22:25:07.799Z,98952.84
2022-08-17T22:27:52.570Z,98956.81
2022-08-17T22:30:33.277Z,98954.53
2022-08-17T22:33:23.031Z,98959.16
2022-08-17T22:36:11.081Z,98961.88
2022-08-17T22:38:41.817Z,98966.69
2022-08-17T22:41:34.496Z,98956.84
2022-08-17T22:44:15.186Z,98959.34
2022-08-17T22:46:55.299Z,98961.34
2022-08-17T22:49:29.277Z,98966.28
2022-08-17T22:52:03.811Z,98970.22
2022-08-17T22:54:50.462Z,98967.94
2022-08-17T23:00:29.621Z,98972.91
2022-08-17T23:03:17.646Z,98972.19
2022-08-17T23:05:49.283Z,98964.81
2022-08-17T23:08:21.270Z,98975.78
2022-08-17T23:10:50.435Z,98977.94
2022-08-17T23:13:21.309Z,98983.34
2022-08-17T23:15:52.816Z,98986.03
2022-08-17T23:18:23.475Z,98987.81
2022-08-17T23:20:52.258Z,98985.56
2022-08-17T23:23:23.903Z,98984.19
2022-08-17T23:25:52.653Z,98980.13
2022-08-17T23:28:21.500Z,98986.81
2022-08-17T23:30:51.324Z,98979.16
2022-08-17T23:33:33.680Z,98975.94
2022-08-17T23:36:02.521Z,98983.47
2022-08-17T23:38:32.975Z,98984.09
2022-08-17T23:41:04.440Z,98978.84
2022-08-17T23:43:33.118Z,98981.44
2022-08-17T23:46:03.995Z,98984.28
2022-08-17T23:48:36.252Z,98971.41
2022-08-17T23:51:09.583Z,98980.34
2022-08-17T23:53:44.050Z,98983.72
2022-08-17T23:56:12.890Z,98983.91
2022-08-17T23:58:43.728Z,98977.97
