createdAt,value
2022-11-17T00:00:38.405Z,99.02
2022-11-17T00:01:38.386Z,99.43
2022-11-17T00:02:38.418Z,99.13
2022-11-17T00:03:38.343Z,99.43
2022-11-17T00:04:38.363Z,98.92
2022-11-17T00:05:38.315Z,99.02
2022-11-17T00:06:38.436Z,99.13
2022-11-17T00:07:38.342Z,99.43
2022-11-17T00:08:38.285Z,99.13
2022-11-17T00:09:38.272Z,99.43
2022-11-17T00:10:38.303Z,99.33
2022-11-17T00:11:38.248Z,99.54
2022-11-17T00:12:38.363Z,99.23
2022-11-17T00:13:38.227Z,99.02
2022-11-17T00:14:38.223Z,98.57
2022-11-17T00:15:38.204Z,98.57
2022-11-17T00:16:38.188Z,99.08
2022-11-17T00:17:38.210Z,98.71
2022-11-17T00:18:38.190Z,99.08
2022-11-17T00:19:38.162Z,99.02
2022-11-17T00:20:38.164Z,98.67
2022-11-17T00:21:38.133Z,99.08
2022-11-17T00:22:38.143Z,98.97
2022-11-17T00:23:38.131Z,98.92
2022-11-17T00:24:38.109Z,98.57
2022-11-17T00:25:38.101Z,98.67
2022-11-17T00:26:38.110Z,98.67
2022-11-17T00:27:38.068Z,98.57
2022-11-17T00:28:38.062Z,98.88
2022-11-17T00:29:39.434Z,99.08
2022-11-17T00:30:38.037Z,98.88
2022-11-17T00:31:38.030Z,98.92
2022-11-17T00:32:38.012Z,98.71
2022-11-17T00:33:38.180Z,98.57
2022-11-17T00:34:38.014Z,99.02
2022-11-17T00:35:37.986Z,98.77
2022-11-17T00:36:38.004Z,98.82
2022-11-17T00:37:37.962Z,99.02
2022-11-17T00:38:38.014Z,98.92
2022-11-17T00:39:37.931Z,99.23
2022-11-17T00:40:37.948Z,99.13
2022-11-17T00:41:37.907Z,99.02
2022-11-17T00:42:37.908Z,98.92
2022-11-17T00:43:38.027Z,99.13
2022-11-17T00:44:37.895Z,99.33
2022-11-17T00:45:37.881Z,98.82
2022-11-17T00:46:37.906Z,98.61
2022-11-17T00:47:37.869Z,98.61
2022-11-17T00:48:37.838Z,98.71
2022-11-17T00:49:37.854Z,98.71
2022-11-17T00:50:37.811Z,99.02
2022-11-17T00:51:37.824Z,98.92
2022-11-17T00:52:37.796Z,99.23
2022-11-17T00:53:38.034Z,98.92
2022-11-17T00:54:37.875Z,99.02
2022-11-17T00:55:37.841Z,98.86
2022-11-17T00:56:37.765Z,98.92
2022-11-17T00:57:37.731Z,98.82
2022-11-17T00:58:37.716Z,99.23
2022-11-17T00:59:37.712Z,99.07
2022-11-17T01:00:37.723Z,99.17
2022-11-17T01:01:37.786Z,99.17
2022-11-17T01:02:37.679Z,99.17
2022-11-17T01:03:37.969Z,98.97
2022-11-17T01:04:37.668Z,98.82
2022-11-17T01:05:37.660Z,98.86
2022-11-17T01:06:37.627Z,98.97
2022-11-17T01:07:37.740Z,99.07
2022-11-17T01:08:37.625Z,98.76
2022-11-17T01:09:37.622Z,98.66
2022-11-17T01:10:37.697Z,99.17
2022-11-17T01:11:37.601Z,98.97
2022-11-17T01:12:37.608Z,98.86
2022-11-17T01:13:37.866Z,98.66
2022-11-17T01:14:37.547Z,98.76
2022-11-17T01:15:37.530Z,98.76
2022-11-17T01:16:37.539Z,98.76
2022-11-17T01:17:37.505Z,99.17
2022-11-17T01:18:37.511Z,99.17
2022-11-17T01:19:37.484Z,99.11
2022-11-17T01:20:37.477Z,99.07
2022-11-17T01:21:37.487Z,99.07
2022-11-17T01:22:37.452Z,99.22
2022-11-17T01:23:37.617Z,98.76
2022-11-17T01:24:37.430Z,98.45
2022-11-17T01:25:37.419Z,98.45
2022-11-17T01:26:37.511Z,98.66
2022-11-17T01:27:37.435Z,98.66
2022-11-17T01:28:37.393Z,99.27
2022-11-17T01:29:37.367Z,99.17
2022-11-17T01:30:37.360Z,98.80
2022-11-17T01:31:37.355Z,98.91
2022-11-17T01:32:37.360Z,98.80
2022-11-17T01:33:37.674Z,98.76
2022-11-17T01:34:37.311Z,98.70
2022-11-17T01:35:37.296Z,98.76
2022-11-17T01:36:37.298Z,98.91
2022-11-17T01:37:37.282Z,98.76
2022-11-17T01:38:37.289Z,98.91
2022-11-17T01:39:37.270Z,98.76
2022-11-17T01:40:37.239Z,98.91
2022-11-17T01:41:37.254Z,99.11
2022-11-17T01:42:37.259Z,98.91
2022-11-17T01:43:37.390Z,99.01
2022-11-17T01:44:37.203Z,99.32
2022-11-17T01:45:37.210Z,98.91
2022-11-17T01:46:37.213Z,98.80
2022-11-17T01:47:37.170Z,98.80
2022-11-17T01:48:37.159Z,99.32
2022-11-17T01:49:37.168Z,98.91
2022-11-17T01:50:37.140Z,98.80
2022-11-17T01:51:37.151Z,99.11
2022-11-17T01:52:37.127Z,98.80
2022-11-17T01:53:37.402Z,98.85
2022-11-17T01:54:37.102Z,98.70
2022-11-17T01:55:37.075Z,98.80
2022-11-17T01:56:37.085Z,98.91
2022-11-17T01:57:37.089Z,99.22
2022-11-17T01:58:37.076Z,99.11
2022-11-17T01:59:37.035Z,99.22
2022-11-17T02:00:37.060Z,99.11
2022-11-17T02:01:37.034Z,98.80
2022-11-17T02:02:37.014Z,98.70
2022-11-17T02:03:37.391Z,98.39
2022-11-17T02:04:36.977Z,98.50
2022-11-17T02:05:36.961Z,98.60
2022-11-17T02:06:36.959Z,98.50
2022-11-17T02:07:37.057Z,98.39
2022-11-17T02:08:36.958Z,98.60
2022-11-17T02:09:36.911Z,98.60
2022-11-17T02:10:36.905Z,98.80
2022-11-17T02:11:36.908Z,98.65
2022-11-17T02:12:36.919Z,98.70
2022-11-17T02:13:37.326Z,98.39
2022-11-17T02:14:36.875Z,98.44
2022-11-17T02:15:36.873Z,98.54
2022-11-17T02:16:36.907Z,98.65
2022-11-17T02:17:36.856Z,98.44
2022-11-17T02:18:36.820Z,98.44
2022-11-17T02:19:36.806Z,98.08
2022-11-17T02:20:36.828Z,97.92
2022-11-17T02:21:36.793Z,98.13
2022-11-17T02:22:36.838Z,98.23
2022-11-17T02:23:37.081Z,98.23
2022-11-17T02:24:36.759Z,98.13
2022-11-17T02:25:36.765Z,97.98
2022-11-17T02:26:36.738Z,98.02
2022-11-17T02:27:36.757Z,97.92
2022-11-17T02:28:36.705Z,98.13
2022-11-17T02:29:36.699Z,97.51
2022-11-17T02:30:36.810Z,97.72
2022-11-17T02:31:36.668Z,97.92
2022-11-17T02:32:36.665Z,97.72
2022-11-17T02:33:36.915Z,97.82
2022-11-17T02:34:36.640Z,97.92
2022-11-17T02:35:36.644Z,97.92
2022-11-17T02:36:36.616Z,97.72
2022-11-17T02:37:36.595Z,97.92
2022-11-17T02:38:36.591Z,97.72
2022-11-17T02:39:36.577Z,97.82
2022-11-17T02:40:36.588Z,98.13
2022-11-17T02:41:36.561Z,98.23
2022-11-17T02:42:36.568Z,98.02
2022-11-17T02:43:36.805Z,98.23
2022-11-17T02:44:44.573Z,98.13
2022-11-17T02:45:36.542Z,98.96
2022-11-17T02:46:36.638Z,98.44
2022-11-17T02:47:36.496Z,98.69
2022-11-17T02:48:36.475Z,98.13
2022-11-17T02:49:36.499Z,98.69
2022-11-17T02:50:36.478Z,98.33
2022-11-17T02:51:36.608Z,98.79
2022-11-17T02:52:36.427Z,98.54
2022-11-17T02:53:36.838Z,98.44
2022-11-17T02:54:36.476Z,98.65
2022-11-17T02:55:36.402Z,98.58
2022-11-17T02:56:36.383Z,98.96
2022-11-17T02:57:36.398Z,98.69
2022-11-17T02:58:36.379Z,98.44
2022-11-17T02:59:36.359Z,98.75
2022-11-17T03:00:36.380Z,98.54
2022-11-17T03:01:36.448Z,98.75
2022-11-17T03:02:36.430Z,98.85
2022-11-17T03:03:36.616Z,98.96
2022-11-17T03:04:36.315Z,98.75
2022-11-17T03:05:36.286Z,98.69
2022-11-17T03:06:36.280Z,98.54
2022-11-17T03:07:36.424Z,98.69
2022-11-17T03:08:36.329Z,98.49
2022-11-17T03:09:36.238Z,98.65
2022-11-17T03:10:36.251Z,98.69
2022-11-17T03:11:36.213Z,98.65
2022-11-17T03:12:36.245Z,98.54
2022-11-17T03:13:36.615Z,98.79
2022-11-17T03:14:36.178Z,98.79
2022-11-17T03:15:36.188Z,98.69
2022-11-17T03:16:36.207Z,98.44
2022-11-17T03:17:36.152Z,98.79
2022-11-17T03:18:36.251Z,98.79
2022-11-17T03:19:36.157Z,98.54
2022-11-17T03:20:36.282Z,98.65
2022-11-17T03:21:36.118Z,98.75
2022-11-17T03:22:36.087Z,98.65
2022-11-17T03:23:38.069Z,98.54
2022-11-17T03:24:36.070Z,98.75
2022-11-17T03:25:36.079Z,98.54
2022-11-17T03:26:36.055Z,98.33
2022-11-17T03:27:36.059Z,98.85
2022-11-17T03:28:36.045Z,98.75
2022-11-17T03:29:36.017Z,98.96
2022-11-17T03:30:37.625Z,98.23
2022-11-17T03:31:36.015Z,98.02
2022-11-17T03:32:35.978Z,98.23
2022-11-17T03:33:36.266Z,98.65
2022-11-17T03:34:36.077Z,98.44
2022-11-17T03:35:35.963Z,98.90
2022-11-17T03:36:35.967Z,98.69
2022-11-17T03:37:35.920Z,98.44
2022-11-17T03:38:35.920Z,98.44
2022-11-17T03:39:35.929Z,98.44
2022-11-17T03:40:35.900Z,98.69
2022-11-17T03:41:35.874Z,98.49
2022-11-17T03:42:35.883Z,98.79
2022-11-17T03:43:36.103Z,98.54
2022-11-17T03:44:35.843Z,99.00
2022-11-17T03:45:35.829Z,98.79
2022-11-17T03:46:35.860Z,98.85
2022-11-17T03:47:35.813Z,98.65
2022-11-17T03:48:36.188Z,98.79
2022-11-17T03:49:35.821Z,98.75
2022-11-17T03:50:35.935Z,98.69
2022-11-17T03:51:36.708Z,98.49
2022-11-17T03:52:35.776Z,98.49
2022-11-17T03:53:36.000Z,98.58
2022-11-17T03:54:35.942Z,98.28
2022-11-17T03:55:35.734Z,98.38
2022-11-17T03:56:35.719Z,98.84
2022-11-17T03:57:35.732Z,99.41
2022-11-17T03:58:35.689Z,98.79
2022-11-17T03:59:35.678Z,98.79
2022-11-17T04:00:35.659Z,99.31
2022-11-17T04:01:35.706Z,99.21
2022-11-17T04:02:35.670Z,99.10
2022-11-17T04:03:35.921Z,99.15
2022-11-17T04:04:35.617Z,99.10
2022-11-17T04:05:35.602Z,98.94
2022-11-17T04:06:35.713Z,98.90
2022-11-17T04:07:35.693Z,98.90
2022-11-17T04:08:35.646Z,98.79
2022-11-17T04:09:35.568Z,99.41
2022-11-17T04:10:35.612Z,98.74
2022-11-17T04:11:35.536Z,99.05
2022-11-17T04:12:35.533Z,99.15
2022-11-17T04:13:35.879Z,99.15
2022-11-17T04:14:35.863Z,99.25
2022-11-17T04:15:35.508Z,99.35
2022-11-17T04:16:35.488Z,99.15
2022-11-17T04:17:36.207Z,99.25
2022-11-17T04:18:35.485Z,99.15
2022-11-17T04:19:35.708Z,99.19
2022-11-17T04:20:35.525Z,99.35
2022-11-17T04:21:35.721Z,99.15
2022-11-17T04:22:35.604Z,99.19
2022-11-17T04:23:36.572Z,99.35
2022-11-17T04:24:36.216Z,99.09
2022-11-17T04:25:35.402Z,99.30
2022-11-17T04:26:35.425Z,99.09
2022-11-17T04:27:35.433Z,99.30
2022-11-17T04:28:35.535Z,99.30
2022-11-17T04:29:36.187Z,99.19
2022-11-17T04:30:35.505Z,99.09
2022-11-17T04:31:36.186Z,99.19
2022-11-17T04:32:35.462Z,99.51
2022-11-17T04:33:36.027Z,99.51
2022-11-17T04:34:35.489Z,99.19
2022-11-17T04:35:35.447Z,99.30
2022-11-17T04:36:35.528Z,99.19
2022-11-17T04:37:35.487Z,98.99
2022-11-17T04:38:36.293Z,98.88
2022-11-17T04:39:35.515Z,98.99
2022-11-17T04:40:35.577Z,98.99
2022-11-17T04:41:35.448Z,98.99
2022-11-17T04:42:35.598Z,99.09
2022-11-17T04:43:35.580Z,99.04
2022-11-17T04:44:35.222Z,98.88
2022-11-17T04:45:35.149Z,98.99
2022-11-17T04:46:35.155Z,98.99
2022-11-17T04:47:35.140Z,98.57
2022-11-17T04:48:35.142Z,98.47
2022-11-17T04:49:35.513Z,98.57
2022-11-17T04:50:35.475Z,98.57
2022-11-17T04:51:35.308Z,98.78
2022-11-17T04:52:35.092Z,98.68
2022-11-17T04:53:35.364Z,98.68
2022-11-17T04:54:35.178Z,98.57
2022-11-17T04:55:35.080Z,98.57
2022-11-17T04:56:35.362Z,98.68
2022-11-17T04:57:35.038Z,98.62
2022-11-17T04:58:35.008Z,98.72
2022-11-17T04:59:35.138Z,98.57
2022-11-17T05:00:34.994Z,98.57
2022-11-17T05:01:35.027Z,98.62
2022-11-17T05:02:34.997Z,98.62
2022-11-17T05:03:35.305Z,98.47
2022-11-17T05:04:34.962Z,98.57
2022-11-17T05:05:34.935Z,98.62
2022-11-17T05:06:34.916Z,98.68
2022-11-17T05:07:34.980Z,98.57
2022-11-17T05:08:34.927Z,98.88
2022-11-17T05:09:34.888Z,99.09
2022-11-17T05:10:34.910Z,98.88
2022-11-17T05:11:34.875Z,98.37
2022-11-17T05:12:34.869Z,98.78
2022-11-17T05:13:35.073Z,98.88
2022-11-17T05:14:34.841Z,98.88
2022-11-17T05:15:34.826Z,99.40
2022-11-17T05:16:34.804Z,98.99
2022-11-17T05:17:34.791Z,98.99
2022-11-17T05:18:34.781Z,99.09
2022-11-17T05:19:34.791Z,98.99
2022-11-17T05:20:34.754Z,99.19
2022-11-17T05:21:34.745Z,99.40
2022-11-17T05:22:34.764Z,99.30
2022-11-17T05:23:34.946Z,99.19
2022-11-17T05:24:34.717Z,98.99
2022-11-17T05:25:34.708Z,99.19
2022-11-17T05:26:34.824Z,98.88
2022-11-17T05:27:34.678Z,99.30
2022-11-17T05:28:34.663Z,99.40
2022-11-17T05:29:34.653Z,99.30
2022-11-17T05:30:34.704Z,99.30
2022-11-17T05:31:34.634Z,99.34
2022-11-17T05:32:34.641Z,99.30
2022-11-17T05:33:37.705Z,99.19
2022-11-17T05:34:34.602Z,99.30
2022-11-17T05:35:34.619Z,98.99
2022-11-17T05:36:34.575Z,98.99
2022-11-17T05:37:34.563Z,99.14
2022-11-17T05:38:34.574Z,98.93
2022-11-17T05:39:34.559Z,98.93
2022-11-17T05:40:34.559Z,99.24
2022-11-17T05:41:34.540Z,99.71
2022-11-17T05:42:34.530Z,99.82
2022-11-17T05:43:34.824Z,99.65
2022-11-17T05:44:34.507Z,99.65
2022-11-17T05:45:34.473Z,99.44
2022-11-17T05:46:34.461Z,99.65
2022-11-17T05:47:34.448Z,99.76
2022-11-17T05:48:34.443Z,99.55
2022-11-17T05:49:34.447Z,99.76
2022-11-17T05:50:34.438Z,99.44
2022-11-17T05:51:34.404Z,99.55
2022-11-17T05:52:34.397Z,99.86
2022-11-17T05:53:34.683Z,99.44
2022-11-17T05:54:34.370Z,99.24
2022-11-17T05:55:34.384Z,99.76
2022-11-17T05:56:34.348Z,99.65
2022-11-17T05:57:34.338Z,99.34
2022-11-17T05:58:34.460Z,99.76
2022-11-17T05:59:34.315Z,99.86
2022-11-17T06:00:34.310Z,99.65
2022-11-17T06:01:34.291Z,99.96
2022-11-17T06:02:34.302Z,99.96
2022-11-17T06:03:34.653Z,99.76
2022-11-17T06:04:34.305Z,99.99
2022-11-17T06:05:34.251Z,99.99
2022-11-17T06:06:34.242Z,99.99
2022-11-17T06:07:34.327Z,99.99
2022-11-17T06:08:34.214Z,99.99
2022-11-17T06:09:34.201Z,99.99
2022-11-17T06:10:34.191Z,99.99
2022-11-17T06:11:34.197Z,99.99
2022-11-17T06:12:34.172Z,99.99
2022-11-17T06:13:34.576Z,99.99
2022-11-17T06:14:34.247Z,99.99
2022-11-17T06:15:34.153Z,99.99
2022-11-17T06:16:34.137Z,99.99
2022-11-17T06:17:34.113Z,99.99
2022-11-17T06:18:34.103Z,99.99
2022-11-17T06:19:34.114Z,99.92
2022-11-17T06:20:34.082Z,99.99
2022-11-17T06:22:04.382Z,99.99
2022-11-17T06:22:35.077Z,99.99
2022-11-17T06:23:34.391Z,99.99
2022-11-17T06:24:34.059Z,99.99
2022-11-17T06:25:34.026Z,99.99
2022-11-17T06:26:34.040Z,99.99
2022-11-17T06:27:33.998Z,99.99
2022-11-17T06:28:33.994Z,99.99
2022-11-17T06:29:34.766Z,99.99
2022-11-17T06:30:34.221Z,99.99
2022-11-17T06:31:33.968Z,99.92
2022-11-17T06:32:33.948Z,99.92
2022-11-17T06:33:34.246Z,99.99
2022-11-17T06:34:33.930Z,99.99
2022-11-17T06:35:33.943Z,99.99
2022-11-17T06:36:33.906Z,99.99
2022-11-17T06:37:33.890Z,99.99
2022-11-17T06:38:33.890Z,99.99
2022-11-17T06:39:33.869Z,99.99
2022-11-17T06:40:33.875Z,99.99
2022-11-17T06:41:33.865Z,99.99
2022-11-17T06:42:33.836Z,99.99
2022-11-17T06:43:34.308Z,99.99
2022-11-17T06:44:33.838Z,99.99
2022-11-17T06:45:33.803Z,99.99
2022-11-17T06:46:33.922Z,99.99
2022-11-17T06:47:33.774Z,99.99
2022-11-17T06:48:34.220Z,99.99
2022-11-17T06:49:33.782Z,99.82
2022-11-17T06:50:33.750Z,99.82
2022-11-17T06:51:33.725Z,99.99
2022-11-17T06:52:33.747Z,99.99
2022-11-17T06:53:34.031Z,99.82
2022-11-17T06:54:33.702Z,99.51
2022-11-17T06:55:33.706Z,99.40
2022-11-17T06:56:33.677Z,99.71
2022-11-17T06:57:33.683Z,99.82
2022-11-17T06:58:34.015Z,99.82
2022-11-17T06:59:33.646Z,99.61
2022-11-17T07:00:33.715Z,99.71
2022-11-17T07:01:33.617Z,99.99
2022-11-17T07:02:33.650Z,99.99
2022-11-17T07:03:33.771Z,99.82
2022-11-17T07:04:33.601Z,99.65
2022-11-17T07:05:33.597Z,99.96
2022-11-17T07:06:33.564Z,99.86
2022-11-17T07:07:33.612Z,99.86
2022-11-17T07:08:33.866Z,99.71
2022-11-17T07:09:33.566Z,99.44
2022-11-17T07:10:33.523Z,99.24
2022-11-17T07:11:33.504Z,99.44
2022-11-17T07:12:33.502Z,99.34
2022-11-17T07:13:33.513Z,99.24
2022-11-17T07:14:33.477Z,99.44
2022-11-17T07:15:33.458Z,99.76
2022-11-17T07:16:33.477Z,99.65
2022-11-17T07:17:33.439Z,99.86
2022-11-17T07:18:33.920Z,99.96
2022-11-17T07:19:33.434Z,99.34
2022-11-17T07:20:33.433Z,99.86
2022-11-17T07:21:33.401Z,99.55
2022-11-17T07:22:33.406Z,99.86
2022-11-17T07:23:33.374Z,99.86
2022-11-17T07:24:33.366Z,99.96
2022-11-17T07:25:33.370Z,99.76
2022-11-17T07:26:33.345Z,99.99
2022-11-17T07:27:33.332Z,99.99
2022-11-17T07:28:33.585Z,99.86
2022-11-17T07:29:33.311Z,99.76
2022-11-17T07:30:33.315Z,99.86
2022-11-17T07:31:33.302Z,99.44
2022-11-17T07:32:33.299Z,99.34
2022-11-17T07:33:33.257Z,99.76
2022-11-17T07:34:33.281Z,99.65
2022-11-17T07:35:33.234Z,99.71
2022-11-17T07:36:33.262Z,99.51
2022-11-17T07:37:33.230Z,99.76
2022-11-17T07:38:33.538Z,99.71
2022-11-17T07:39:33.188Z,99.76
2022-11-17T07:40:33.184Z,99.71
2022-11-17T07:41:33.169Z,99.71
2022-11-17T07:42:33.182Z,99.61
2022-11-17T07:43:33.155Z,99.82
2022-11-17T07:44:33.139Z,99.40
2022-11-17T07:45:33.129Z,99.40
2022-11-17T07:46:33.148Z,99.09
2022-11-17T07:47:33.102Z,99.30
2022-11-17T07:48:33.398Z,98.74
2022-11-17T07:49:33.078Z,99.19
2022-11-17T07:50:33.099Z,99.25
2022-11-17T07:51:33.072Z,99.40
2022-11-17T07:52:37.274Z,99.15
2022-11-17T07:53:34.057Z,99.30
2022-11-17T07:54:33.028Z,99.05
2022-11-17T07:55:33.016Z,99.05
2022-11-17T07:56:33.019Z,98.94
2022-11-17T07:57:32.988Z,99.05
2022-11-17T07:58:33.301Z,99.05
2022-11-17T07:59:32.968Z,99.15
2022-11-17T08:00:33.017Z,98.94
2022-11-17T08:01:33.037Z,99.05
2022-11-17T08:02:32.924Z,99.15
2022-11-17T08:03:33.059Z,98.94
2022-11-17T08:04:32.952Z,99.05
2022-11-17T08:05:35.869Z,98.84
2022-11-17T08:06:33.930Z,98.84
2022-11-17T08:07:32.942Z,99.05
2022-11-17T08:08:33.174Z,99.61
2022-11-17T08:09:32.866Z,99.46
2022-11-17T08:10:32.836Z,99.56
2022-11-17T08:11:34.200Z,99.66
2022-11-17T08:12:32.852Z,99.35
2022-11-17T08:13:32.814Z,99.46
2022-11-17T08:14:32.791Z,99.25
2022-11-17T08:15:32.958Z,99.05
2022-11-17T08:16:32.775Z,99.35
2022-11-17T08:17:32.787Z,99.66
2022-11-17T08:18:32.914Z,99.87
2022-11-17T08:19:32.741Z,99.77
2022-11-17T08:20:32.736Z,99.87
2022-11-17T08:21:32.726Z,99.99
2022-11-17T08:22:32.822Z,99.77
2022-11-17T08:23:32.721Z,99.46
2022-11-17T08:24:32.684Z,99.56
2022-11-17T08:25:32.686Z,99.87
2022-11-17T08:26:32.657Z,99.77
2022-11-17T08:27:32.680Z,99.98
2022-11-17T08:28:32.943Z,99.87
2022-11-17T08:29:32.628Z,99.77
2022-11-17T08:30:32.614Z,99.35
2022-11-17T08:31:32.615Z,99.35
2022-11-17T08:32:32.589Z,99.35
2022-11-17T08:33:32.583Z,99.52
2022-11-17T08:34:32.589Z,99.62
2022-11-17T08:35:37.140Z,99.35
2022-11-17T08:36:33.543Z,99.35
2022-11-17T08:37:32.574Z,99.52
2022-11-17T08:38:32.786Z,99.21
2022-11-17T08:39:32.520Z,99.21
2022-11-17T08:40:32.498Z,99.62
2022-11-17T08:41:32.527Z,99.62
2022-11-17T08:42:32.478Z,99.41
2022-11-17T08:43:32.474Z,99.41
2022-11-17T08:44:32.475Z,99.10
2022-11-17T08:45:32.468Z,98.84
2022-11-17T08:46:32.428Z,98.90
2022-11-17T08:47:32.429Z,99.10
2022-11-17T08:48:32.572Z,99.10
2022-11-17T08:49:32.401Z,99.31
2022-11-17T08:50:32.406Z,98.96
2022-11-17T08:51:32.415Z,98.96
2022-11-17T08:52:32.373Z,98.79
2022-11-17T08:53:32.357Z,98.96
2022-11-17T08:54:32.379Z,98.96
2022-11-17T08:55:35.660Z,98.75
2022-11-17T08:56:33.319Z,99.06
2022-11-17T08:57:32.407Z,98.80
2022-11-17T08:58:32.349Z,98.75
2022-11-17T08:59:32.306Z,98.91
2022-11-17T09:00:32.273Z,98.60
2022-11-17T09:01:32.377Z,98.39
2022-11-17T09:02:32.253Z,98.70
2022-11-17T09:03:32.245Z,98.19
2022-11-17T09:04:32.228Z,98.75
2022-11-17T09:05:32.232Z,98.39
2022-11-17T09:06:32.205Z,98.60
2022-11-17T09:07:34.865Z,98.55
2022-11-17T09:08:45.675Z,98.35
2022-11-17T09:09:33.228Z,98.14
2022-11-17T09:10:32.271Z,97.88
2022-11-17T09:11:32.179Z,97.77
2022-11-17T09:12:32.136Z,97.88
2022-11-17T09:13:32.135Z,97.26
2022-11-17T09:14:32.119Z,98.08
2022-11-17T09:15:32.107Z,97.16
2022-11-17T09:16:32.110Z,97.47
2022-11-17T09:17:32.092Z,97.36
2022-11-17T09:18:32.095Z,97.98
2022-11-17T09:19:32.059Z,97.77
2022-11-17T09:20:32.080Z,97.67
2022-11-17T09:21:32.046Z,97.77
2022-11-17T09:22:32.059Z,97.88
2022-11-17T09:23:32.125Z,97.56
2022-11-17T09:24:32.006Z,97.88
2022-11-17T09:25:31.997Z,97.61
2022-11-17T09:26:32.007Z,97.67
2022-11-17T09:27:31.972Z,97.88
2022-11-17T09:28:32.165Z,97.56
2022-11-17T09:29:31.956Z,97.56
2022-11-17T09:30:31.946Z,97.67
2022-11-17T09:31:31.964Z,97.92
2022-11-17T09:32:31.917Z,97.88
2022-11-17T09:33:31.924Z,97.98
2022-11-17T09:34:31.938Z,97.72
2022-11-17T09:35:31.878Z,97.82
2022-11-17T09:36:31.889Z,97.92
2022-11-17T09:37:31.856Z,97.61
2022-11-17T09:38:31.880Z,97.82
2022-11-17T09:39:31.837Z,97.51
2022-11-17T09:40:37.550Z,98.44
2022-11-17T09:41:32.835Z,98.23
2022-11-17T09:42:31.840Z,98.33
2022-11-17T09:43:31.944Z,98.13
2022-11-17T09:44:31.782Z,98.13
2022-11-17T09:45:31.775Z,98.13
2022-11-17T09:46:31.770Z,99.06
2022-11-17T09:47:31.742Z,98.85
2022-11-17T09:48:41.260Z,98.54
2022-11-17T09:49:32.718Z,98.75
2022-11-17T09:50:31.711Z,98.85
2022-11-17T09:51:31.738Z,98.54
2022-11-17T09:52:31.690Z,98.65
2022-11-17T09:53:31.681Z,98.54
2022-11-17T09:54:31.681Z,98.65
2022-11-17T09:55:34.346Z,98.75
2022-11-17T09:56:31.667Z,98.96
2022-11-17T09:57:31.629Z,98.96
2022-11-17T09:58:31.641Z,98.85
2022-11-17T09:59:31.613Z,98.65
2022-11-17T10:00:31.622Z,98.65
2022-11-17T10:01:31.589Z,98.75
2022-11-17T10:02:31.616Z,98.44
2022-11-17T10:03:31.636Z,97.72
2022-11-17T10:04:31.557Z,97.51
2022-11-17T10:05:31.576Z,97.88
2022-11-17T10:06:31.557Z,97.82
2022-11-17T10:07:31.572Z,97.61
2022-11-17T10:08:31.510Z,97.56
2022-11-17T10:09:31.492Z,97.36
2022-11-17T10:10:31.492Z,97.51
2022-11-17T10:11:31.500Z,97.67
2022-11-17T10:12:31.468Z,97.47
2022-11-17T10:13:31.523Z,97.92
2022-11-17T10:14:31.610Z,97.77
2022-11-17T10:15:31.430Z,97.98
2022-11-17T10:16:31.423Z,98.02
2022-11-17T10:17:31.428Z,97.88
2022-11-17T10:18:36.566Z,97.77
2022-11-17T10:19:32.387Z,97.77
2022-11-17T10:20:31.371Z,97.88
2022-11-17T10:21:31.356Z,97.47
2022-11-17T10:22:31.350Z,97.77
2022-11-17T10:23:31.359Z,97.47
2022-11-17T10:24:31.326Z,97.47
2022-11-17T10:25:31.317Z,97.67
2022-11-17T10:26:31.304Z,97.98
2022-11-17T10:27:31.306Z,97.98
2022-11-17T10:28:31.282Z,97.77
2022-11-17T10:29:31.275Z,97.56
2022-11-17T10:30:31.275Z,97.67
2022-11-17T10:31:31.249Z,97.67
2022-11-17T10:32:31.260Z,97.56
2022-11-17T10:33:31.227Z,97.16
2022-11-17T10:34:35.485Z,97.56
2022-11-17T10:35:31.222Z,97.16
2022-11-17T10:36:31.195Z,97.83
2022-11-17T10:37:31.181Z,97.77
2022-11-17T10:38:31.174Z,97.77
2022-11-17T10:39:31.184Z,97.88
2022-11-17T10:40:31.146Z,97.98
2022-11-17T10:41:31.135Z,97.47
2022-11-17T10:42:31.134Z,97.36
2022-11-17T10:43:31.147Z,97.36
2022-11-17T10:44:31.100Z,97.47
2022-11-17T10:45:31.088Z,96.95
2022-11-17T10:46:40.608Z,97.51
2022-11-17T10:47:32.065Z,97.56
2022-11-17T10:48:31.068Z,96.95
2022-11-17T10:49:31.044Z,96.95
2022-11-17T10:50:31.053Z,97.56
2022-11-17T10:51:31.020Z,97.16
2022-11-17T10:52:31.027Z,97.36
2022-11-17T10:53:31.029Z,96.95
2022-11-17T10:54:30.989Z,97.16
2022-11-17T10:55:30.984Z,97.26
2022-11-17T10:56:30.971Z,97.16
2022-11-17T10:57:30.953Z,97.47
2022-11-17T10:58:30.959Z,97.88
2022-11-17T10:59:30.953Z,97.05
2022-11-17T11:00:30.926Z,97.05
2022-11-17T11:01:30.973Z,97.83
2022-11-17T11:02:30.934Z,97.98
2022-11-17T11:03:30.890Z,97.94
2022-11-17T11:04:30.876Z,97.67
2022-11-17T11:05:30.888Z,97.83
2022-11-17T11:06:30.857Z,98.14
2022-11-17T11:07:30.888Z,97.36
2022-11-17T11:08:30.890Z,97.42
2022-11-17T11:09:30.847Z,97.67
2022-11-17T11:10:30.808Z,97.56
2022-11-17T11:11:34.967Z,97.67
2022-11-17T11:12:31.810Z,97.92
2022-11-17T11:13:30.797Z,98.19
2022-11-17T11:14:30.777Z,97.67
2022-11-17T11:15:30.756Z,97.88
2022-11-17T11:16:30.745Z,97.67
2022-11-17T11:17:30.728Z,97.67
2022-11-17T11:18:30.791Z,97.82
2022-11-17T11:19:30.737Z,97.51
2022-11-17T11:20:30.694Z,98.08
2022-11-17T11:21:30.712Z,98.19
2022-11-17T11:22:30.692Z,98.29
2022-11-17T11:23:30.664Z,98.19
2022-11-17T11:24:30.651Z,98.29
2022-11-17T11:25:30.660Z,98.19
2022-11-17T11:26:30.647Z,98.08
2022-11-17T11:27:30.624Z,97.77
2022-11-17T11:28:30.677Z,97.77
2022-11-17T11:29:30.597Z,97.88
2022-11-17T11:30:30.603Z,98.08
2022-11-17T11:31:30.574Z,98.91
2022-11-17T11:32:30.561Z,98.50
2022-11-17T11:33:30.581Z,98.60
2022-11-17T11:34:30.552Z,98.70
2022-11-17T11:35:30.568Z,98.35
2022-11-17T11:36:30.534Z,98.70
2022-11-17T11:37:30.507Z,98.55
2022-11-17T11:38:30.558Z,98.39
2022-11-17T11:39:30.550Z,98.50
2022-11-17T11:40:30.476Z,98.45
2022-11-17T11:41:30.514Z,98.35
2022-11-17T11:42:30.444Z,98.66
2022-11-17T11:43:30.437Z,98.55
2022-11-17T11:44:30.424Z,98.55
2022-11-17T11:45:30.425Z,98.86
2022-11-17T11:46:30.423Z,98.86
2022-11-17T11:47:30.400Z,99.11
2022-11-17T11:48:30.406Z,99.01
2022-11-17T11:49:30.391Z,99.22
2022-11-17T11:50:30.412Z,99.01
2022-11-17T11:51:30.344Z,98.91
2022-11-17T11:52:30.341Z,99.07
2022-11-17T11:53:30.351Z,98.86
2022-11-17T11:54:30.323Z,98.76
2022-11-17T11:55:30.323Z,98.76
2022-11-17T11:56:30.301Z,98.76
2022-11-17T11:57:30.282Z,98.76
2022-11-17T11:58:30.268Z,98.76
2022-11-17T11:59:30.278Z,98.97
2022-11-17T12:00:30.247Z,99.02
2022-11-17T12:01:30.235Z,98.50
2022-11-17T12:02:30.251Z,98.61
2022-11-17T12:03:30.350Z,98.76
2022-11-17T12:04:30.221Z,98.66
2022-11-17T12:05:30.226Z,98.86
2022-11-17T12:06:30.327Z,99.17
2022-11-17T12:07:30.259Z,98.55
2022-11-17T12:08:30.151Z,98.86
2022-11-17T12:09:30.151Z,98.80
2022-11-17T12:10:30.154Z,98.80
2022-11-17T12:11:30.121Z,98.70
2022-11-17T12:12:30.108Z,98.76
2022-11-17T12:13:30.107Z,98.80
2022-11-17T12:14:30.111Z,98.66
2022-11-17T12:15:30.076Z,98.80
2022-11-17T12:16:30.065Z,99.07
2022-11-17T12:17:30.055Z,98.66
2022-11-17T12:18:30.062Z,98.66
2022-11-17T12:19:30.055Z,99.17
2022-11-17T12:20:30.051Z,99.54
2022-11-17T12:21:30.012Z,99.23
2022-11-17T12:22:30.012Z,99.23
2022-11-17T12:23:30.007Z,99.33
2022-11-17T12:24:29.976Z,99.23
2022-11-17T12:25:29.987Z,98.50
2022-11-17T12:26:29.955Z,98.50
2022-11-17T12:27:29.951Z,98.57
2022-11-17T12:28:29.945Z,99.02
2022-11-17T12:29:29.945Z,99.43
2022-11-17T12:30:29.929Z,99.02
2022-11-17T12:31:29.891Z,98.82
2022-11-17T12:32:29.885Z,98.71
2022-11-17T12:33:29.873Z,98.45
2022-11-17T12:34:29.858Z,98.45
2022-11-17T12:35:29.883Z,98.20
2022-11-17T12:36:31.222Z,98.35
2022-11-17T12:37:29.826Z,98.35
2022-11-17T12:38:29.848Z,98.71
2022-11-17T12:39:29.831Z,99.07
2022-11-17T12:40:29.789Z,99.07
2022-11-17T12:41:29.808Z,98.71
2022-11-17T12:42:29.792Z,98.86
2022-11-17T12:43:29.769Z,99.17
2022-11-17T12:44:29.747Z,98.76
2022-11-17T12:45:29.738Z,98.66
2022-11-17T12:46:29.729Z,98.76
2022-11-17T12:47:29.734Z,98.66
2022-11-17T12:48:34.422Z,98.86
2022-11-17T12:49:30.691Z,99.17
2022-11-17T12:50:29.683Z,98.97
2022-11-17T12:51:29.690Z,99.22
2022-11-17T12:52:29.688Z,99.22