createdAt,value
2018-04-17T00:02:28.918Z,11.50
2018-04-17T00:04:57.176Z,11.40
2018-04-17T00:07:25.422Z,11.40
2018-04-17T00:09:53.663Z,11.40
2018-04-17T00:12:22.695Z,11.20
2018-04-17T00:14:50.973Z,11.20
2018-04-17T00:17:20.002Z,11.10
2018-04-17T00:19:48.235Z,11.00
2018-04-17T00:22:17.259Z,11.00
2018-04-17T00:24:45.502Z,11.00
2018-04-17T00:27:13.774Z,11.00
2018-04-17T00:29:42.047Z,11.00
2018-04-17T00:32:11.086Z,10.90
2018-04-17T00:34:40.090Z,10.90
2018-04-17T00:37:08.357Z,10.80
2018-04-17T00:39:36.605Z,10.80
2018-04-17T00:42:05.625Z,10.70
2018-04-17T00:44:33.863Z,10.60
2018-04-17T00:47:02.123Z,10.60
2018-04-17T00:49:30.365Z,10.50
2018-04-17T00:51:58.633Z,10.50
2018-04-17T00:54:26.880Z,10.40
2018-04-17T00:56:55.151Z,10.50
2018-04-17T00:59:23.416Z,10.40
2018-04-17T01:01:51.683Z,10.40
2018-04-17T01:04:19.919Z,10.30
2018-04-17T01:06:49.671Z,10.20
2018-04-17T01:09:18.080Z,10.20
2018-04-17T01:11:46.316Z,10.20
2018-04-17T01:14:14.607Z,10.20
2018-04-17T01:16:42.839Z,10.10
2018-04-17T01:19:11.088Z,10.10
2018-04-17T01:21:40.108Z,10.10
2018-04-17T01:24:08.365Z,10.00
2018-04-17T01:26:37.379Z,10.00
2018-04-17T01:29:05.647Z,10.00
2018-04-17T01:31:33.881Z,10.00
2018-04-17T01:34:02.133Z,9.90
2018-04-17T01:36:30.383Z,9.80
2018-04-17T01:38:58.753Z,9.70
2018-04-17T01:41:26.996Z,9.70
2018-04-17T01:43:55.248Z,9.70
2018-04-17T01:46:23.610Z,9.70
2018-04-17T01:48:51.853Z,9.70
2018-04-17T01:51:20.109Z,9.60
2018-04-17T01:53:49.203Z,9.70
2018-04-17T01:56:17.456Z,9.60
2018-04-17T01:58:45.737Z,9.60
2018-04-17T02:01:13.964Z,9.60
2018-04-17T02:03:42.206Z,9.60
2018-04-17T02:06:10.461Z,9.50
2018-04-17T02:08:38.741Z,9.50
2018-04-17T02:11:07.009Z,9.40
2018-04-17T02:13:36.111Z,9.30
2018-04-17T02:16:04.522Z,9.30
2018-04-17T02:18:33.542Z,9.20
2018-04-17T02:21:01.760Z,9.20
2018-04-17T02:23:30.096Z,9.20
2018-04-17T02:25:59.085Z,9.10
2018-04-17T02:28:27.368Z,9.10
2018-04-17T02:30:55.623Z,9.00
2018-04-17T02:33:23.861Z,9.00
2018-04-17T02:35:52.140Z,9.00
2018-04-17T02:38:21.152Z,8.90
2018-04-17T02:40:50.180Z,8.90
2018-04-17T02:43:18.434Z,8.80
2018-04-17T02:45:46.674Z,8.80
2018-04-17T02:48:14.905Z,8.80
2018-04-17T02:50:43.168Z,8.80
2018-04-17T02:53:11.407Z,8.70
2018-04-17T02:55:40.440Z,8.70
2018-04-17T02:58:08.673Z,8.60
2018-04-17T03:00:36.927Z,8.60
2018-04-17T03:03:05.163Z,8.60
2018-04-17T03:05:33.414Z,8.50
2018-04-17T03:08:01.643Z,8.50
2018-04-17T03:10:30.667Z,8.40
2018-04-17T03:12:59.674Z,8.40
2018-04-17T03:15:28.871Z,8.40
2018-04-17T03:17:57.144Z,8.30
2018-04-17T03:20:25.402Z,8.30
2018-04-17T03:22:53.635Z,8.40
2018-04-17T03:25:22.638Z,8.30
2018-04-17T03:27:51.627Z,8.30
2018-04-17T03:30:19.880Z,8.20
2018-04-17T03:32:48.887Z,8.20
2018-04-17T03:35:17.131Z,8.20
2018-04-17T03:37:46.143Z,8.10
2018-04-17T03:40:15.165Z,8.10
2018-04-17T03:42:43.421Z,8.10
2018-04-17T03:45:13.158Z,8.00
2018-04-17T03:47:42.160Z,8.10
2018-04-17T03:50:11.911Z,8.00
2018-04-17T03:52:40.152Z,8.00
2018-04-17T03:55:08.396Z,8.00
2018-04-17T03:57:36.639Z,8.00
2018-04-17T04:00:04.933Z,7.90
2018-04-17T04:02:33.192Z,7.90
2018-04-17T04:05:01.406Z,7.90
2018-04-17T04:07:30.447Z,7.90
2018-04-17T04:09:58.678Z,7.80
2018-04-17T04:12:26.929Z,7.90
2018-04-17T04:14:55.163Z,7.90
2018-04-17T04:17:41.051Z,7.80
2018-04-17T04:20:27.257Z,7.70
2018-04-17T04:23:13.172Z,7.80
2018-04-17T04:28:54.421Z,7.70
2018-04-17T04:31:22.662Z,7.70
2018-04-17T04:33:50.912Z,7.70
2018-04-17T04:36:19.167Z,7.70
2018-04-17T04:38:47.384Z,7.70
2018-04-17T04:41:16.417Z,7.70
2018-04-17T04:43:44.683Z,7.60
2018-04-17T04:46:12.971Z,7.80
2018-04-17T04:48:42.014Z,7.80
2018-04-17T04:51:10.258Z,7.70
2018-04-17T04:53:38.523Z,7.80
2018-04-17T04:56:06.747Z,7.90
2018-04-17T04:58:35.743Z,8.00
2018-04-17T05:01:03.983Z,7.90
2018-04-17T05:03:32.227Z,8.00
2018-04-17T05:06:01.223Z,8.10
2018-04-17T05:08:29.482Z,8.00
2018-04-17T05:10:57.750Z,8.20
2018-04-17T05:13:26.009Z,8.30
2018-04-17T05:15:54.999Z,8.40
2018-04-17T05:18:24.072Z,8.50
2018-04-17T05:20:52.340Z,8.40
2018-04-17T05:23:20.593Z,8.60
2018-04-17T05:25:49.574Z,8.70
2018-04-17T05:28:17.832Z,8.60
2018-04-17T05:30:46.073Z,8.80
2018-04-17T05:33:15.090Z,8.90
2018-04-17T05:35:44.091Z,9.10
2018-04-17T05:38:13.148Z,9.20
2018-04-17T05:40:41.379Z,9.10
2018-04-17T05:43:09.685Z,9.30
2018-04-17T05:45:38.695Z,9.60
2018-04-17T05:48:07.719Z,9.80
2018-04-17T05:50:35.964Z,9.70
2018-04-17T05:53:04.215Z,10.40
2018-04-17T05:55:32.459Z,11.60
2018-04-17T05:58:00.736Z,12.80
2018-04-17T06:00:29.751Z,15.40
2018-04-17T06:02:58.792Z,15.90
2018-04-17T06:05:27.038Z,15.80
2018-04-17T06:07:55.378Z,15.80
2018-04-17T06:10:24.410Z,14.80
2018-04-17T06:12:52.692Z,14.70
2018-04-17T06:15:20.943Z,14.40
2018-04-17T06:17:49.186Z,14.10
2018-04-17T06:20:17.448Z,13.90
2018-04-17T06:22:45.702Z,13.80
2018-04-17T06:25:13.991Z,13.80
2018-04-17T06:27:42.245Z,13.80
2018-04-17T06:30:10.503Z,13.90
2018-04-17T06:32:38.838Z,13.90
2018-04-17T06:35:07.092Z,14.10
2018-04-17T06:37:35.327Z,14.20
2018-04-17T06:40:03.615Z,14.30
2018-04-17T06:42:31.865Z,14.40
2018-04-17T06:45:00.140Z,14.60
2018-04-17T06:47:28.460Z,14.70
2018-04-17T06:49:56.719Z,14.80
2018-04-17T06:52:24.967Z,15.00
2018-04-17T06:54:53.238Z,15.00
2018-04-17T06:57:22.263Z,15.10
2018-04-17T06:59:50.522Z,15.10
2018-04-17T07:02:18.756Z,15.20
2018-04-17T07:04:47.031Z,15.30
2018-04-17T07:07:15.275Z,15.40
2018-04-17T07:09:43.526Z,15.50
2018-04-17T07:12:11.791Z,15.70
2018-04-17T07:14:40.787Z,15.80
2018-04-17T07:17:09.028Z,15.80
2018-04-17T07:19:37.292Z,15.90
2018-04-17T07:22:05.526Z,16.00
2018-04-17T07:24:33.789Z,16.20
2018-04-17T07:27:02.794Z,16.30
2018-04-17T07:29:31.053Z,16.30
2018-04-17T07:31:59.318Z,16.30
2018-04-17T07:34:28.356Z,16.40
2018-04-17T07:36:57.432Z,16.30
2018-04-17T07:39:26.444Z,16.40
2018-04-17T07:41:55.490Z,16.50
2018-04-17T07:44:23.733Z,16.50
2018-04-17T07:47:10.339Z,16.60
2018-04-17T07:49:38.591Z,16.50
2018-04-17T07:52:06.863Z,16.50
2018-04-17T07:54:35.098Z,16.60
2018-04-17T07:57:03.439Z,16.70
2018-04-17T07:59:31.669Z,16.70
2018-04-17T08:01:59.933Z,16.70
2018-04-17T08:04:28.182Z,16.80
2018-04-17T08:06:56.462Z,16.90
2018-04-17T08:09:24.704Z,16.80
2018-04-17T08:11:53.099Z,16.90
2018-04-17T08:14:21.310Z,17.00
2018-04-17T08:16:49.606Z,17.10
2018-04-17T08:19:17.855Z,17.20
2018-04-17T08:21:46.117Z,17.20
2018-04-17T08:24:14.412Z,17.20
2018-04-17T08:26:42.705Z,17.40
2018-04-17T08:29:10.944Z,17.60
2018-04-17T08:31:39.230Z,17.60
2018-04-17T08:34:07.544Z,17.60
2018-04-17T08:36:36.555Z,17.70
2018-04-17T08:39:06.398Z,18.00
2018-04-17T08:41:34.647Z,17.90
2018-04-17T08:44:02.903Z,18.10
2018-04-17T08:46:31.179Z,18.20
2018-04-17T08:48:59.503Z,18.10
2018-04-17T08:51:27.737Z,18.30
2018-04-17T08:53:56.072Z,18.40
2018-04-17T08:56:24.344Z,18.40
2018-04-17T08:58:52.582Z,18.60
2018-04-17T09:01:21.596Z,18.80
2018-04-17T09:03:50.631Z,18.90
2018-04-17T09:06:18.890Z,18.90
2018-04-17T09:08:47.998Z,19.20
2018-04-17T09:11:17.042Z,19.20
2018-04-17T09:13:45.335Z,19.20
2018-04-17T09:16:13.646Z,19.30
2018-04-17T09:18:41.903Z,19.10
2018-04-17T09:21:10.181Z,19.20
2018-04-17T09:23:39.221Z,19.20
2018-04-17T09:26:07.485Z,19.10
2018-04-17T09:28:36.509Z,19.40
2018-04-17T09:31:04.918Z,19.30
2018-04-17T09:33:33.299Z,19.40
2018-04-17T09:36:01.822Z,19.40
2018-04-17T09:38:31.155Z,19.60
2018-04-17T09:40:59.428Z,19.60
2018-04-17T09:43:29.257Z,19.70
2018-04-17T09:45:57.645Z,19.70
2018-04-17T09:48:25.981Z,19.90
2018-04-17T09:50:54.276Z,20.10
2018-04-17T09:53:22.534Z,20.30
2018-04-17T09:55:51.525Z,20.50
2018-04-17T09:58:19.793Z,20.50
2018-04-17T10:00:59.450Z,20.60
2018-04-17T10:03:27.734Z,20.70
2018-04-17T10:05:56.029Z,20.70
2018-04-17T10:08:24.337Z,20.70
2018-04-17T10:10:52.588Z,20.70
2018-04-17T10:13:20.945Z,20.70
2018-04-17T10:15:49.479Z,20.90
2018-04-17T10:18:17.750Z,20.90
2018-04-17T10:20:46.016Z,20.90
2018-04-17T10:23:15.056Z,21.00
2018-04-17T10:25:43.299Z,20.90
2018-04-17T10:28:11.571Z,20.90
2018-04-17T10:30:39.806Z,20.90
2018-04-17T10:33:08.062Z,21.00
2018-04-17T10:35:37.061Z,21.10
2018-04-17T10:38:05.339Z,21.00
2018-04-17T10:40:34.319Z,20.90
2018-04-17T10:43:02.586Z,20.90
2018-04-17T10:45:30.862Z,21.00
2018-04-17T10:47:59.124Z,21.10
2018-04-17T10:50:28.164Z,21.10
2018-04-17T10:52:56.432Z,21.10
2018-04-17T10:55:25.443Z,21.30
2018-04-17T10:57:54.476Z,21.30
2018-04-17T11:00:22.745Z,21.20
2018-04-17T11:02:52.119Z,21.50
2018-04-17T11:05:20.385Z,21.50
2018-04-17T11:07:48.630Z,21.70
2018-04-17T11:10:17.762Z,21.80
2018-04-17T11:12:46.022Z,21.70
2018-04-17T11:15:15.031Z,21.70
2018-04-17T11:17:44.057Z,21.70
2018-04-17T11:20:13.062Z,21.70
2018-04-17T11:22:42.090Z,21.70
2018-04-17T11:25:10.342Z,21.70
2018-04-17T11:27:39.373Z,21.70
2018-04-17T11:30:07.635Z,21.70
2018-04-17T11:32:36.649Z,21.80
2018-04-17T11:35:05.689Z,21.70
2018-04-17T11:37:33.934Z,21.60
2018-04-17T11:40:03.003Z,21.40
2018-04-17T11:42:31.252Z,21.30
2018-04-17T11:44:59.540Z,21.40
2018-04-17T11:47:27.815Z,21.70
2018-04-17T11:49:56.098Z,21.90
2018-04-17T11:52:24.347Z,22.10
2018-04-17T11:54:52.625Z,22.20
2018-04-17T11:57:20.852Z,22.20
2018-04-17T11:59:49.100Z,22.30
2018-04-17T12:02:17.377Z,22.50
2018-04-17T12:04:45.635Z,22.60
2018-04-17T12:07:14.640Z,22.70
2018-04-17T12:09:43.672Z,22.80
2018-04-17T12:12:11.914Z,22.80
2018-04-17T12:14:40.259Z,22.90
2018-04-17T12:17:08.474Z,23.00
2018-04-17T12:19:36.741Z,22.80
2018-04-17T12:22:04.995Z,22.70
2018-04-17T12:24:33.243Z,22.70
2018-04-17T12:27:01.495Z,22.60
2018-04-17T12:29:29.749Z,22.20
2018-04-17T12:31:57.994Z,22.00
2018-04-17T12:34:27.249Z,22.20
2018-04-17T12:36:56.390Z,22.50
2018-04-17T12:39:24.681Z,22.40
2018-04-17T12:41:52.967Z,22.50
2018-04-17T12:44:21.259Z,22.50
2018-04-17T12:46:48.831Z,22.70
2018-04-17T12:49:17.090Z,22.70
2018-04-17T12:51:46.133Z,22.40
2018-04-17T12:54:14.400Z,22.30
2018-04-17T12:56:42.651Z,22.40
2018-04-17T12:59:10.911Z,22.60
2018-04-17T13:01:39.169Z,22.70
2018-04-17T13:04:07.421Z,22.80
2018-04-17T13:06:36.471Z,23.10
2018-04-17T13:09:05.612Z,23.10
2018-04-17T13:11:34.646Z,23.20
2018-04-17T13:14:02.899Z,23.20
2018-04-17T13:16:31.167Z,23.20
2018-04-17T13:18:59.460Z,23.30
2018-04-17T13:21:27.727Z,23.40
2018-04-17T13:23:55.984Z,23.10
2018-04-17T13:26:24.242Z,22.90
2018-04-17T13:28:52.480Z,22.90
2018-04-17T13:31:21.507Z,23.20
2018-04-17T13:33:50.562Z,23.40
2018-04-17T13:36:18.862Z,23.30
2018-04-17T13:38:47.068Z,23.50
2018-04-17T13:41:16.171Z,23.50
2018-04-17T13:43:44.407Z,23.50
2018-04-17T13:46:12.680Z,23.50
2018-04-17T13:48:40.974Z,23.50
2018-04-17T13:51:09.255Z,23.50
2018-04-17T13:53:37.499Z,23.50
2018-04-17T13:56:05.757Z,23.30
2018-04-17T13:58:33.999Z,23.30
2018-04-17T14:01:03.021Z,23.40
2018-04-17T14:03:31.291Z,23.40
2018-04-17T14:05:59.740Z,23.40
2018-04-17T14:08:27.995Z,23.40
2018-04-17T14:10:56.250Z,23.50
2018-04-17T14:13:24.523Z,23.60
2018-04-17T14:15:52.780Z,23.60
2018-04-17T14:18:21.810Z,23.30
2018-04-17T14:20:50.064Z,23.30
2018-04-17T14:23:18.305Z,23.30
2018-04-17T14:25:46.567Z,23.20
2018-04-17T14:28:14.875Z,23.30
2018-04-17T14:30:43.158Z,23.20
2018-04-17T14:33:11.411Z,23.20
2018-04-17T14:35:39.731Z,22.90
2018-04-17T14:38:08.742Z,22.90
2018-04-17T14:40:37.007Z,22.90
2018-04-17T14:43:05.297Z,22.80
2018-04-17T14:45:33.520Z,22.60
2018-04-17T14:48:01.865Z,22.40
2018-04-17T14:50:30.104Z,22.10
2018-04-17T14:52:58.358Z,22.10
2018-04-17T14:55:26.597Z,22.20
2018-04-17T14:57:55.619Z,22.50
2018-04-17T15:00:23.862Z,22.50
2018-04-17T15:02:52.139Z,22.70
2018-04-17T15:05:20.359Z,22.90
2018-04-17T15:07:49.370Z,22.90
2018-04-17T15:10:18.365Z,23.00
2018-04-17T15:12:47.396Z,23.00
2018-04-17T15:15:15.736Z,23.00
2018-04-17T15:17:43.978Z,23.10
2018-04-17T15:20:12.264Z,23.20
2018-04-17T15:22:40.577Z,23.20
2018-04-17T15:25:08.799Z,23.30
2018-04-17T15:27:37.061Z,23.30
2018-04-17T15:30:05.308Z,23.30
2018-04-17T15:32:34.364Z,23.20
2018-04-17T15:35:02.607Z,23.20
2018-04-17T15:37:31.613Z,22.90
2018-04-17T15:40:00.640Z,22.80
2018-04-17T15:42:28.905Z,22.80
2018-04-17T15:44:57.918Z,22.80
2018-04-17T15:47:26.936Z,22.70
2018-04-17T15:49:55.251Z,22.60
2018-04-17T15:52:23.519Z,22.70
2018-04-17T15:54:51.747Z,22.70
2018-04-17T15:57:20.544Z,22.70
2018-04-17T15:59:48.793Z,22.70
2018-04-17T16:02:17.914Z,22.80
2018-04-17T16:04:46.641Z,22.80
2018-04-17T16:07:14.923Z,22.80
2018-04-17T16:09:43.154Z,22.80
2018-04-17T16:12:11.506Z,22.60
2018-04-17T16:14:39.763Z,22.50
2018-04-17T16:17:08.855Z,22.40
2018-04-17T16:19:37.180Z,22.40
2018-04-17T16:22:05.496Z,22.40
2018-04-17T16:24:33.734Z,22.20
2018-04-17T16:27:02.111Z,22.10
2018-04-17T16:29:30.330Z,22.10
2018-04-17T16:31:58.588Z,22.10
2018-04-17T16:34:27.651Z,22.10
2018-04-17T16:36:55.911Z,22.00
2018-04-17T16:39:24.162Z,22.00
2018-04-17T16:41:51.741Z,21.90
2018-04-17T16:44:20.866Z,21.80
2018-04-17T16:46:49.882Z,21.80
2018-04-17T16:49:18.143Z,21.70
2018-04-17T16:51:47.153Z,21.60
2018-04-17T16:54:15.423Z,21.60
2018-04-17T16:56:43.683Z,21.60
2018-04-17T16:59:11.956Z,21.60
2018-04-17T17:01:40.191Z,21.60
2018-04-17T17:04:08.473Z,21.60
2018-04-17T17:06:36.717Z,21.50
2018-04-17T17:09:05.787Z,21.40
2018-04-17T17:11:34.114Z,21.30
2018-04-17T17:14:02.383Z,21.20
2018-04-17T17:16:31.405Z,21.10
2018-04-17T17:19:00.427Z,21.20
2018-04-17T17:21:28.693Z,21.10
2018-04-17T17:23:57.708Z,21.50
2018-04-17T17:26:26.035Z,21.40
2018-04-17T17:28:54.307Z,21.50
2018-04-17T17:31:22.553Z,21.60
2018-04-17T17:33:51.577Z,21.70
2018-04-17T17:36:20.579Z,21.70
2018-04-17T17:38:48.835Z,21.70
2018-04-17T17:41:17.131Z,21.70
2018-04-17T17:43:45.397Z,21.70
2018-04-17T17:46:13.652Z,21.60
2018-04-17T17:48:41.911Z,21.50
2018-04-17T17:51:10.999Z,21.00
2018-04-17T17:53:39.943Z,20.90
2018-04-17T17:56:08.269Z,20.80
2018-04-17T17:58:36.540Z,20.50
2018-04-17T18:01:04.783Z,20.30
2018-04-17T18:03:33.091Z,20.00
2018-04-17T18:06:01.362Z,19.80
2018-04-17T18:08:29.672Z,19.70
2018-04-17T18:10:58.667Z,19.50
2018-04-17T18:13:27.682Z,19.30
2018-04-17T18:15:56.719Z,19.10
2018-04-17T18:18:25.013Z,19.10
2018-04-17T18:20:53.292Z,19.00
2018-04-17T18:23:21.579Z,18.90
2018-04-17T18:25:49.838Z,18.90
2018-04-17T18:28:18.858Z,18.60
2018-04-17T18:30:47.105Z,18.60
2018-04-17T18:33:15.384Z,18.50
2018-04-17T18:35:43.623Z,18.50
2018-04-17T18:38:11.870Z,18.40
2018-04-17T18:40:40.124Z,18.40
2018-04-17T18:43:08.367Z,18.20
2018-04-17T18:45:37.513Z,18.10
2018-04-17T18:48:06.520Z,18.00
2018-04-17T18:50:34.786Z,18.00
2018-04-17T18:53:03.787Z,17.80
2018-04-17T18:55:32.835Z,17.60
2018-04-17T18:58:01.107Z,17.60
2018-04-17T19:00:29.391Z,17.50
2018-04-17T19:02:59.122Z,17.10
2018-04-17T19:05:27.418Z,17.10
2018-04-17T19:07:55.674Z,17.00
2018-04-17T19:10:24.712Z,16.70
2018-04-17T19:12:52.975Z,16.60
2018-04-17T19:15:21.234Z,16.50
2018-04-17T19:17:49.510Z,16.40
2018-04-17T19:20:17.840Z,16.20
2018-04-17T19:22:46.846Z,16.00
2018-04-17T19:25:15.905Z,15.90
2018-04-17T19:27:44.143Z,15.80
2018-04-17T19:30:13.167Z,15.70
2018-04-17T19:32:41.562Z,15.70
2018-04-17T19:35:09.798Z,15.70
2018-04-17T19:37:38.086Z,15.60
2018-04-17T19:40:06.366Z,15.50
2018-04-17T19:42:34.653Z,15.40
2018-04-17T19:45:02.918Z,15.30
2018-04-17T19:47:31.193Z,15.30
2018-04-17T19:49:59.463Z,15.20
2018-04-17T19:52:28.474Z,15.10
2018-04-17T19:54:57.582Z,15.00
2018-04-17T19:57:26.592Z,15.00
2018-04-17T19:59:55.703Z,14.90
2018-04-17T20:02:24.729Z,14.90
2018-04-17T20:04:52.993Z,14.80
2018-04-17T20:07:21.253Z,14.90
2018-04-17T20:09:49.526Z,14.80
2018-04-17T20:12:17.778Z,14.80
2018-04-17T20:14:46.024Z,14.70
2018-04-17T20:17:14.268Z,14.60
2018-04-17T20:19:42.538Z,14.60
2018-04-17T20:22:10.856Z,14.50
2018-04-17T20:24:39.958Z,14.40
2018-04-17T20:27:08.212Z,14.40
2018-04-17T20:29:37.220Z,14.30
2018-04-17T20:32:06.263Z,14.30
2018-04-17T20:34:34.488Z,14.30
2018-04-17T20:37:02.793Z,14.20
2018-04-17T20:39:31.804Z,14.10
2018-04-17T20:42:00.831Z,14.10
2018-04-17T20:44:29.854Z,14.00
2018-04-17T20:46:58.141Z,14.00
2018-04-17T20:49:26.408Z,14.00
2018-04-17T20:51:55.475Z,14.00
2018-04-17T20:54:23.925Z,13.90
2018-04-17T20:56:52.191Z,13.90
2018-04-17T20:59:22.016Z,13.80
2018-04-17T21:01:51.127Z,13.80
2018-04-17T21:04:20.159Z,13.70
2018-04-17T21:06:48.438Z,13.70
2018-04-17T21:09:16.681Z,13.70
2018-04-17T21:11:44.938Z,13.70
2018-04-17T21:14:13.260Z,13.60
2018-04-17T21:16:41.537Z,13.50
2018-04-17T21:19:10.562Z,13.40
2018-04-17T21:21:38.858Z,13.30
2018-04-17T21:24:07.096Z,13.30
2018-04-17T21:26:35.372Z,13.30
2018-04-17T21:29:03.628Z,13.30
2018-04-17T21:31:32.715Z,13.20
2018-04-17T21:34:01.022Z,13.10
2018-04-17T21:36:29.439Z,13.20
2018-04-17T21:38:57.671Z,13.10
2018-04-17T21:41:25.982Z,13.10
2018-04-17T21:43:54.245Z,13.00
2018-04-17T21:46:22.484Z,13.00
2018-04-17T21:48:51.492Z,12.90
2018-04-17T21:51:20.601Z,12.90
2018-04-17T21:53:48.845Z,12.80
2018-04-17T21:56:17.099Z,12.80
2018-04-17T21:58:45.339Z,12.80
2018-04-17T22:01:13.601Z,12.70
2018-04-17T22:03:42.618Z,12.60
2018-04-17T22:06:10.877Z,12.60
2018-04-17T22:08:39.608Z,12.60
2018-04-17T22:11:07.870Z,12.50
2018-04-17T22:13:36.163Z,12.50
2018-04-17T22:16:04.407Z,12.40
2018-04-17T22:18:33.432Z,12.30
2018-04-17T22:21:01.717Z,12.20
2018-04-17T22:23:29.961Z,12.20
2018-04-17T22:25:58.206Z,12.20
2018-04-17T22:28:26.483Z,12.10
2018-04-17T22:30:55.486Z,12.10
2018-04-17T22:33:23.756Z,12.00
2018-04-17T22:35:52.052Z,12.10
2018-04-17T22:38:21.116Z,12.00
2018-04-17T22:40:49.384Z,12.00
2018-04-17T22:43:17.669Z,12.00
2018-04-17T22:45:45.911Z,12.00
2018-04-17T22:48:14.167Z,11.90
2018-04-17T22:50:42.414Z,11.90
2018-04-17T22:53:11.421Z,11.80
2018-04-17T22:55:40.424Z,11.80
2018-04-17T22:58:09.454Z,11.80
2018-04-17T23:00:37.699Z,11.70
2018-04-17T23:03:05.948Z,11.70
2018-04-17T23:05:34.216Z,11.60
2018-04-17T23:08:03.227Z,11.50
2018-04-17T23:10:31.495Z,11.40
2018-04-17T23:13:00.569Z,11.40
2018-04-17T23:15:28.819Z,11.40
2018-04-17T23:17:57.092Z,11.40
2018-04-17T23:20:25.328Z,11.30
2018-04-17T23:22:53.591Z,11.20
2018-04-17T23:25:21.843Z,11.20
2018-04-17T23:27:50.867Z,11.10
2018-04-17T23:30:19.869Z,11.10
2018-04-17T23:32:48.135Z,11.00
2018-04-17T23:35:16.368Z,11.00
2018-04-17T23:37:44.648Z,11.00
2018-04-17T23:40:12.917Z,11.00
2018-04-17T23:42:41.932Z,10.90
2018-04-17T23:45:10.181Z,10.90
2018-04-17T23:47:38.435Z,10.90
2018-04-17T23:50:06.673Z,10.90
2018-04-17T23:52:34.934Z,10.80
2018-04-17T23:55:03.236Z,10.80
2018-04-17T23:57:31.438Z,10.80
