createdAt,value
2017-08-01T05:31:48.478Z,1848
2017-08-01T05:32:13.930Z,1876
2017-08-01T05:32:39.418Z,1948
2017-08-01T05:33:04.855Z,1888
2017-08-01T05:33:30.331Z,1900
2017-08-01T05:33:55.793Z,1908
2017-08-01T05:34:21.275Z,2348
2017-08-01T05:34:46.711Z,2568
2017-08-01T05:35:12.175Z,2624
2017-08-01T05:35:37.598Z,2660
2017-08-01T05:36:03.085Z,2648
2017-08-01T05:36:28.532Z,2560
2017-08-01T05:36:54.003Z,2692
2017-08-01T05:37:19.477Z,2716
2017-08-01T05:37:44.940Z,2632
2017-08-01T05:38:10.376Z,2636
2017-08-01T05:38:35.864Z,2540
2017-08-01T05:39:01.294Z,2204
2017-08-01T05:39:26.806Z,2136
2017-08-01T05:39:52.232Z,2116
2017-08-01T05:40:17.672Z,2220
2017-08-01T05:40:43.163Z,2460
2017-08-01T05:41:08.633Z,2664
2017-08-01T05:41:34.052Z,2580
2017-08-01T05:41:59.547Z,2384
2017-08-01T05:42:24.997Z,2140
2017-08-01T05:42:50.454Z,2052
2017-08-01T05:43:15.878Z,1992
2017-08-01T05:43:41.321Z,1892
2017-08-01T05:44:06.796Z,1936
2017-08-01T05:44:32.268Z,1952
2017-08-01T05:44:57.746Z,2048
2017-08-01T05:45:23.193Z,2032
2017-08-01T05:45:48.647Z,1996
2017-08-01T05:46:14.126Z,1944
2017-08-01T05:46:39.596Z,1880
2017-08-01T05:47:05.062Z,1956
2017-08-01T05:47:30.519Z,2212
2017-08-01T05:47:55.973Z,2144
2017-08-01T05:48:21.429Z,2320
2017-08-01T05:48:46.887Z,2388
2017-08-01T05:49:12.358Z,2380
2017-08-01T05:49:37.838Z,2508
2017-08-01T05:50:03.240Z,2624
2017-08-01T05:50:28.694Z,2740
2017-08-01T05:50:54.161Z,2756
2017-08-01T05:51:19.597Z,2736
2017-08-01T05:51:45.098Z,2652
2017-08-01T05:52:10.567Z,2552
2017-08-01T05:52:35.986Z,2636
2017-08-01T05:53:01.459Z,2812
2017-08-01T05:53:26.890Z,3004
2017-08-01T05:53:52.379Z,3260
2017-08-01T05:54:17.834Z,3304
2017-08-01T05:54:43.287Z,3380
2017-08-01T05:55:08.813Z,3244
2017-08-01T05:55:34.249Z,3296
2017-08-01T05:55:59.693Z,3504
2017-08-01T05:56:25.173Z,3636
2017-08-01T05:56:50.648Z,3768
2017-08-01T05:57:16.113Z,3760
2017-08-01T05:57:41.533Z,4000
2017-08-01T05:58:07.005Z,4052
2017-08-01T05:58:32.423Z,4172
2017-08-01T05:58:57.873Z,4092
2017-08-01T05:59:23.333Z,5500
2017-08-01T05:59:48.785Z,6896
2017-08-01T06:00:14.240Z,10276
2017-08-01T06:00:39.699Z,12168
2017-08-01T06:01:05.145Z,11172
2017-08-01T06:01:30.593Z,13532
2017-08-01T06:01:56.088Z,15680
2017-08-01T06:02:21.548Z,15168
2017-08-01T06:02:47.004Z,9912
2017-08-01T06:03:12.453Z,11588
2017-08-01T06:03:37.959Z,10280
2017-08-01T06:04:03.411Z,10984
2017-08-01T06:04:28.875Z,8808
2017-08-01T06:04:54.340Z,9632
2017-08-01T06:05:19.838Z,10868
2017-08-01T06:05:45.297Z,11944
2017-08-01T06:06:10.740Z,14252
2017-08-01T06:06:36.164Z,14976
2017-08-01T06:07:01.683Z,13920
2017-08-01T06:07:27.129Z,11932
2017-08-01T06:07:52.576Z,8944
2017-08-01T06:08:18.025Z,8128
2017-08-01T06:08:43.471Z,7576
2017-08-01T06:09:08.980Z,7080
2017-08-01T06:09:34.400Z,5596
2017-08-01T06:09:59.889Z,4180
2017-08-01T06:10:25.317Z,4136
2017-08-01T06:10:50.794Z,4084
2017-08-01T06:11:16.303Z,3964
2017-08-01T06:11:41.748Z,3632
2017-08-01T06:12:07.201Z,3404
2017-08-01T06:12:32.653Z,3144
2017-08-01T06:12:58.116Z,3292
2017-08-01T06:13:23.575Z,4012
2017-08-01T06:13:49.010Z,4080
2017-08-01T06:14:14.495Z,3956
2017-08-01T06:14:39.956Z,3724
2017-08-01T06:15:05.420Z,3736
2017-08-01T06:15:30.909Z,3748
2017-08-01T06:15:56.361Z,3392
2017-08-01T06:16:21.821Z,3636
2017-08-01T06:16:47.269Z,3804
2017-08-01T06:17:12.732Z,3636
2017-08-01T06:17:38.202Z,3680
2017-08-01T06:18:03.674Z,3552
2017-08-01T06:18:29.098Z,3564
2017-08-01T06:18:54.550Z,3696
2017-08-01T06:19:20.008Z,3840
2017-08-01T06:19:45.483Z,3856
2017-08-01T06:20:10.970Z,3896
2017-08-01T06:20:36.406Z,3932
2017-08-01T06:21:01.956Z,3952
2017-08-01T06:21:27.338Z,3948
2017-08-01T06:21:52.801Z,3848
2017-08-01T06:22:18.270Z,3388
2017-08-01T06:22:43.743Z,3484
2017-08-01T06:23:09.193Z,2508
2017-08-01T06:23:34.644Z,2148
2017-08-01T06:24:00.124Z,4108
2017-08-01T06:24:25.580Z,4388
2017-08-01T06:24:51.119Z,4292
2017-08-01T06:25:16.503Z,2944
2017-08-01T06:25:41.980Z,3168
2017-08-01T06:26:07.442Z,1900
2017-08-01T06:26:32.876Z,1844
2017-08-01T06:26:58.307Z,1908
2017-08-01T06:27:23.760Z,2024
2017-08-01T06:27:49.209Z,3948
2017-08-01T06:28:14.692Z,3560
2017-08-01T06:28:40.230Z,3084
2017-08-01T06:29:05.799Z,3164
2017-08-01T06:29:31.202Z,3704
2017-08-01T06:29:56.657Z,4012
2017-08-01T06:30:22.150Z,3632
2017-08-01T06:30:47.633Z,3860
2017-08-01T06:31:13.055Z,3956
2017-08-01T06:31:38.533Z,3860
2017-08-01T06:32:04.048Z,3928
2017-08-01T06:32:29.487Z,4020
2017-08-01T06:32:54.942Z,4104
2017-08-01T06:33:20.397Z,4204
2017-08-01T06:33:45.861Z,4276
2017-08-01T06:34:11.328Z,4408
2017-08-01T06:34:36.789Z,4460
2017-08-01T06:35:02.283Z,4548
2017-08-01T06:35:27.738Z,4572
2017-08-01T06:35:53.235Z,4616
2017-08-01T06:36:18.671Z,4288
2017-08-01T06:36:44.140Z,2780
2017-08-01T06:37:09.605Z,3744
2017-08-01T06:37:35.026Z,3820
2017-08-01T06:38:00.461Z,4448
2017-08-01T06:38:25.910Z,3952
2017-08-01T06:38:51.377Z,4288
2017-08-01T06:39:16.833Z,4484
2017-08-01T06:39:42.289Z,4084
2017-08-01T06:40:07.724Z,4784
2017-08-01T06:40:33.183Z,5616
2017-08-01T06:40:58.653Z,6200
2017-08-01T06:41:24.114Z,6228
2017-08-01T06:41:49.598Z,6076
2017-08-01T06:42:15.059Z,5956
2017-08-01T06:42:40.554Z,5916
2017-08-01T06:43:05.968Z,5936
2017-08-01T06:43:31.447Z,4812
2017-08-01T06:43:56.883Z,4456
2017-08-01T06:44:22.350Z,3660
2017-08-01T06:44:47.815Z,3464
2017-08-01T06:45:13.279Z,3484
2017-08-01T06:45:38.769Z,3600
2017-08-01T06:46:04.189Z,3932
2017-08-01T06:46:29.663Z,4080
2017-08-01T06:46:55.128Z,4168
2017-08-01T06:47:20.612Z,4136
2017-08-01T06:47:46.042Z,4364
2017-08-01T06:48:11.518Z,4564
2017-08-01T06:48:37.042Z,4772
2017-08-01T06:49:02.455Z,5484
2017-08-01T06:49:27.861Z,5160
2017-08-01T06:49:53.405Z,5096
2017-08-01T06:50:18.899Z,5136
2017-08-01T06:50:44.422Z,5080
2017-08-01T06:51:09.835Z,5076
2017-08-01T06:51:35.320Z,5048
2017-08-01T06:52:00.747Z,5092
2017-08-01T06:52:26.238Z,5064
2017-08-01T06:52:51.711Z,5064
2017-08-01T06:53:17.142Z,5048
2017-08-01T06:53:42.604Z,5012
2017-08-01T06:54:08.090Z,4996
2017-08-01T06:54:33.500Z,4916
2017-08-01T06:54:58.965Z,4848
2017-08-01T06:55:24.422Z,4868
2017-08-01T06:55:49.864Z,4824
2017-08-01T06:56:15.329Z,4856
2017-08-01T06:56:40.818Z,4876
2017-08-01T06:57:06.308Z,4916
2017-08-01T06:57:31.763Z,4988
2017-08-01T06:57:57.229Z,5128
2017-08-01T06:58:22.654Z,5228
2017-08-01T06:58:48.163Z,5368
2017-08-01T06:59:13.576Z,5180
2017-08-01T06:59:39.034Z,5172
2017-08-01T07:00:04.480Z,5188
2017-08-01T07:00:29.969Z,5220
2017-08-01T07:00:55.444Z,5520
2017-08-01T07:01:20.877Z,5664
2017-08-01T07:01:46.324Z,5692
2017-08-01T07:02:11.809Z,6044
2017-08-01T07:02:37.246Z,6396
2017-08-01T07:03:02.722Z,6368
2017-08-01T07:03:28.220Z,6208
2017-08-01T07:03:53.652Z,6248
2017-08-01T07:04:19.138Z,6864
2017-08-01T07:04:44.616Z,6880
2017-08-01T07:05:10.094Z,6836
2017-08-01T07:05:35.583Z,6944
2017-08-01T07:06:49.342Z,7244
2017-08-01T07:07:14.837Z,7164
2017-08-01T07:07:40.278Z,7316
2017-08-01T07:08:05.824Z,7376
2017-08-01T07:08:31.294Z,7388
2017-08-01T07:08:56.740Z,7316
2017-08-01T07:09:22.242Z,7180
2017-08-01T07:09:47.718Z,7260
2017-08-01T07:10:13.198Z,7116
2017-08-01T07:10:38.664Z,7028
2017-08-01T07:11:04.208Z,7028
2017-08-01T07:11:29.709Z,6928
2017-08-01T07:11:55.197Z,7068
2017-08-01T07:12:20.649Z,7024
2017-08-01T07:12:46.156Z,6892
2017-08-01T07:13:11.647Z,6596
2017-08-01T07:13:37.115Z,6372
2017-08-01T07:14:02.641Z,6060
2017-08-01T07:14:28.105Z,6008
2017-08-01T07:14:53.603Z,5828
2017-08-01T07:15:19.061Z,5700
2017-08-01T07:15:44.546Z,5576
2017-08-01T07:16:09.991Z,5428
2017-08-01T07:16:35.490Z,5312
2017-08-01T07:17:00.946Z,5248
2017-08-01T07:17:26.408Z,5088
2017-08-01T07:17:51.882Z,4956
2017-08-01T07:18:17.359Z,4872
2017-08-01T07:18:42.833Z,4900
2017-08-01T07:19:08.350Z,4904
2017-08-01T07:19:33.824Z,5072
2017-08-01T07:19:59.323Z,5088
2017-08-01T07:20:24.815Z,5204
2017-08-01T07:20:50.289Z,5428
2017-08-01T07:21:15.780Z,5648
2017-08-01T07:21:41.282Z,5808
2017-08-01T07:22:06.741Z,5928
2017-08-01T07:22:32.240Z,6028
2017-08-01T07:22:57.714Z,6168
2017-08-01T07:23:23.199Z,6148
2017-08-01T07:23:48.641Z,6044
2017-08-01T07:24:14.146Z,6056
2017-08-01T07:24:39.633Z,5996
2017-08-01T07:25:05.133Z,6016
2017-08-01T07:25:30.641Z,5964
2017-08-01T07:25:56.133Z,5924
2017-08-01T07:26:21.615Z,5788
2017-08-01T07:26:47.106Z,5864
2017-08-01T07:27:12.614Z,5936
2017-08-01T07:27:38.097Z,6040
2017-08-01T07:28:03.561Z,6116
2017-08-01T07:28:29.085Z,6196
2017-08-01T07:28:54.585Z,6260
2017-08-01T07:29:20.055Z,6312
2017-08-01T07:29:45.541Z,6412
2017-08-01T07:30:11.001Z,6544
2017-08-01T07:30:36.489Z,6344
2017-08-01T07:31:01.977Z,5640
2017-08-01T07:31:27.522Z,7000
2017-08-01T07:31:53.013Z,6808
2017-08-01T07:32:18.502Z,7360
2017-08-01T07:32:43.949Z,7144
2017-08-01T07:33:09.397Z,6780
2017-08-01T07:33:34.872Z,6852
2017-08-01T07:34:00.340Z,7204
2017-08-01T07:34:25.803Z,7252
2017-08-01T07:34:51.296Z,7092
2017-08-01T07:35:16.777Z,6812
2017-08-01T07:35:42.263Z,6668
2017-08-01T07:36:07.746Z,6712
2017-08-01T07:36:33.238Z,6688
2017-08-01T07:36:58.742Z,6648
2017-08-01T07:37:24.235Z,6668
2017-08-01T07:37:49.738Z,6676
2017-08-01T07:38:15.240Z,6848
2017-08-01T07:38:40.698Z,6728
2017-08-01T07:39:06.210Z,6704
2017-08-01T07:39:31.658Z,6732
2017-08-01T07:39:57.110Z,6760
2017-08-01T07:40:22.619Z,6732
2017-08-01T07:40:48.129Z,6756
2017-08-01T07:41:13.590Z,6080
2017-08-01T07:41:39.045Z,6000
2017-08-01T07:42:53.066Z,6476
2017-08-01T07:43:18.578Z,6204
2017-08-01T07:43:44.061Z,6396
2017-08-01T07:44:09.543Z,6352
2017-08-01T07:44:35.056Z,6128
2017-08-01T07:45:00.535Z,5932
2017-08-01T07:45:26.066Z,5328
2017-08-01T07:45:51.520Z,5768
2017-08-01T07:46:16.993Z,5048
2017-08-01T07:46:42.473Z,5180
2017-08-01T07:47:07.952Z,4708
2017-08-01T07:47:33.403Z,4464
2017-08-01T07:47:58.915Z,4196
2017-08-01T07:48:24.400Z,4032
2017-08-01T07:48:49.882Z,3972
2017-08-01T07:49:15.373Z,4464
2017-08-01T07:49:40.871Z,4312
2017-08-01T07:50:06.347Z,4116
2017-08-01T07:50:31.823Z,3908
2017-08-01T07:50:57.300Z,3668
2017-08-01T07:51:22.779Z,3572
2017-08-01T07:51:48.265Z,3588
2017-08-01T07:52:13.700Z,3608
2017-08-01T07:52:39.170Z,3740
2017-08-01T07:53:04.622Z,4808
2017-08-01T07:53:30.114Z,5620
2017-08-01T07:53:55.602Z,5652
2017-08-01T07:54:21.067Z,6052
2017-08-01T07:54:46.576Z,6076
2017-08-01T07:55:12.054Z,6472
2017-08-01T07:55:37.536Z,6548
2017-08-01T07:56:02.996Z,6684
2017-08-01T07:56:28.508Z,6844
2017-08-01T07:56:53.976Z,6864
2017-08-01T07:57:19.506Z,6656
2017-08-01T07:57:45.017Z,6604
2017-08-01T07:58:10.517Z,6672
2017-08-01T07:58:36.020Z,6692
2017-08-01T07:59:01.462Z,6640
2017-08-01T07:59:26.946Z,6560
2017-08-01T07:59:52.444Z,6400
2017-08-01T08:00:17.941Z,6180
2017-08-01T08:00:43.425Z,5896
2017-08-01T08:01:08.863Z,5724
2017-08-01T08:01:34.328Z,5568
2017-08-01T08:01:59.821Z,5392
2017-08-01T08:02:25.278Z,5288
2017-08-01T08:02:50.758Z,5180
2017-08-01T08:03:16.221Z,5060
2017-08-01T08:03:41.720Z,5028
2017-08-01T08:04:07.248Z,5016
2017-08-01T08:04:32.723Z,5040
2017-08-01T08:04:58.208Z,5084
2017-08-01T08:05:23.722Z,5060
2017-08-01T08:05:49.202Z,5112
2017-08-01T08:06:14.664Z,5172
2017-08-01T08:06:40.150Z,5124
2017-08-01T08:07:05.640Z,5144
2017-08-01T08:07:31.130Z,5192
2017-08-01T08:07:56.695Z,5172
2017-08-01T08:08:22.154Z,5112
2017-08-01T08:08:47.599Z,5120
2017-08-01T08:09:13.107Z,5156
2017-08-01T08:09:38.557Z,5284
2017-08-01T08:10:04.045Z,5372
2017-08-01T08:10:29.488Z,5484
2017-08-01T08:10:54.929Z,5576
2017-08-01T08:11:20.417Z,5740
2017-08-01T08:11:45.833Z,5860
2017-08-01T08:12:11.274Z,6000
2017-08-01T08:12:36.725Z,6128
2017-08-01T08:13:02.187Z,6272
2017-08-01T08:13:27.663Z,6404
2017-08-01T08:13:53.125Z,6524
2017-08-01T08:14:18.633Z,6632
2017-08-01T08:14:44.057Z,6644
2017-08-01T08:15:09.541Z,6696
2017-08-01T08:15:34.958Z,6596
2017-08-01T08:16:00.446Z,6604
2017-08-01T08:16:25.883Z,6564
2017-08-01T08:16:51.345Z,6528
2017-08-01T08:17:16.858Z,6520
2017-08-01T08:17:42.327Z,6500
2017-08-01T08:18:07.798Z,6492
2017-08-01T08:18:33.419Z,6480
2017-08-01T08:18:58.843Z,6460
2017-08-01T08:19:24.338Z,6428
2017-08-01T08:19:49.804Z,6404
2017-08-01T08:20:15.246Z,6408
2017-08-01T08:20:40.737Z,6420
2017-08-01T08:21:06.190Z,6452
2017-08-01T08:21:31.694Z,6508
2017-08-01T08:21:57.133Z,6600
2017-08-01T08:22:22.631Z,6716
2017-08-01T08:22:48.094Z,6816
2017-08-01T08:23:13.620Z,6924
2017-08-01T08:23:39.085Z,7032
2017-08-01T08:24:04.610Z,7152
2017-08-01T08:24:29.993Z,7268
2017-08-01T08:24:55.421Z,7380
2017-08-01T08:25:20.970Z,7480
2017-08-01T08:25:46.363Z,7544
2017-08-01T08:26:11.846Z,7580
2017-08-01T08:26:37.290Z,7572
2017-08-01T08:27:02.799Z,7528
2017-08-01T08:27:28.564Z,7428
2017-08-01T08:27:53.758Z,7268
2017-08-01T08:28:19.246Z,7104
2017-08-01T08:28:44.722Z,6968
2017-08-01T08:29:10.163Z,6896
2017-08-01T08:29:35.623Z,6892
2017-08-01T08:30:01.079Z,6964
2017-08-01T08:30:26.556Z,7068
2017-08-01T08:30:52.076Z,7144
2017-08-01T08:31:17.815Z,7188
2017-08-01T08:31:43.162Z,7200
2017-08-01T08:32:08.728Z,7200
2017-08-01T08:32:34.072Z,7188
2017-08-01T08:32:59.651Z,7196
2017-08-01T08:33:25.399Z,7232
2017-08-01T08:33:50.999Z,7272
2017-08-01T08:34:16.476Z,7308
2017-08-01T08:34:41.903Z,7320
2017-08-01T08:35:07.408Z,7328
2017-08-01T08:35:32.867Z,7336
2017-08-01T08:35:58.396Z,7332
2017-08-01T08:36:23.832Z,7332
2017-08-01T08:36:49.305Z,7328
2017-08-01T08:37:14.896Z,7316
2017-08-01T08:37:40.326Z,7312
2017-08-01T08:38:05.787Z,7328
2017-08-01T08:38:31.249Z,7376
2017-08-01T08:38:56.728Z,7416
2017-08-01T08:39:22.237Z,7500
2017-08-01T08:39:47.639Z,7604
2017-08-01T08:40:13.089Z,7716
2017-08-01T08:40:38.574Z,7816
2017-08-01T08:41:04.003Z,7912
2017-08-01T08:41:29.493Z,8040
2017-08-01T08:41:54.895Z,8184
2017-08-01T08:42:20.357Z,8292
2017-08-01T08:42:45.848Z,8388
2017-08-01T08:43:11.244Z,8472
2017-08-01T08:43:36.728Z,8536
2017-08-01T08:44:02.227Z,8580
2017-08-01T08:44:27.672Z,8588
2017-08-01T08:44:53.170Z,8600
2017-08-01T08:45:18.591Z,8604
2017-08-01T08:45:44.065Z,8616
2017-08-01T08:46:09.474Z,8636
2017-08-01T08:46:34.936Z,8640
2017-08-01T08:47:00.458Z,8632
2017-08-01T08:47:25.969Z,8612
2017-08-01T08:47:51.442Z,8576
2017-08-01T08:48:16.938Z,8524
2017-08-01T08:48:42.337Z,8468
2017-08-01T08:49:08.023Z,8424
2017-08-01T08:49:33.503Z,8396
2017-08-01T08:49:58.941Z,8352
2017-08-01T08:50:24.427Z,8308
2017-08-01T08:50:49.899Z,8268
2017-08-01T08:51:15.371Z,8248
2017-08-01T08:51:40.837Z,8228
2017-08-01T08:52:06.325Z,8200
2017-08-01T08:52:31.808Z,8172
2017-08-01T08:52:57.288Z,8136
2017-08-01T08:53:22.734Z,8124
2017-08-01T08:54:36.525Z,8148
2017-08-01T08:55:02.003Z,8144
2017-08-01T08:55:27.443Z,8152
2017-08-01T08:55:52.924Z,8136
2017-08-01T08:56:18.352Z,8080
2017-08-01T08:56:43.858Z,8048
2017-08-01T08:57:09.303Z,8040
2017-08-01T08:57:34.727Z,8056
2017-08-01T08:58:00.197Z,8072
2017-08-01T08:58:25.707Z,8104
2017-08-01T08:58:51.169Z,8152
2017-08-01T08:59:16.611Z,8236
2017-08-01T08:59:42.101Z,8336
2017-08-01T09:00:07.530Z,8444
2017-08-01T09:00:33.064Z,8548
2017-08-01T09:00:58.511Z,8624
2017-08-01T09:01:23.999Z,8696
2017-08-01T09:01:49.458Z,8792
2017-08-01T09:02:14.917Z,8880
2017-08-01T09:02:40.379Z,8964
2017-08-01T09:03:05.846Z,8940
2017-08-01T09:03:31.289Z,8924
2017-08-01T09:03:56.883Z,8908
2017-08-01T09:04:22.270Z,8884
2017-08-01T09:04:47.729Z,8868
2017-08-01T09:05:13.182Z,8856
2017-08-01T09:05:38.626Z,8864
2017-08-01T09:06:04.070Z,8868
2017-08-01T09:06:29.545Z,8880
2017-08-01T09:06:55.011Z,8892
2017-08-01T09:07:20.501Z,8892
2017-08-01T09:07:45.922Z,8876
2017-08-01T09:08:11.429Z,8864
2017-08-01T09:08:36.900Z,8872
2017-08-01T09:09:02.384Z,8896
2017-08-01T09:09:27.842Z,8952
2017-08-01T09:09:53.353Z,9024
2017-08-01T09:10:18.854Z,9104
2017-08-01T09:10:44.304Z,9192
2017-08-01T09:11:09.812Z,9296
2017-08-01T09:11:35.286Z,9376
2017-08-01T09:12:00.787Z,9432
2017-08-01T09:12:26.266Z,9472
2017-08-01T09:12:51.807Z,9484
2017-08-01T09:13:17.312Z,9480
2017-08-01T09:13:42.840Z,9472
2017-08-01T09:14:08.286Z,9432
2017-08-01T09:14:33.760Z,9336
2017-08-01T09:14:59.181Z,9268
2017-08-01T09:15:24.634Z,9192
2017-08-01T09:15:50.096Z,9012
2017-08-01T09:16:15.571Z,8836
2017-08-01T09:16:41.082Z,8648
2017-08-01T09:17:06.542Z,8572
2017-08-01T09:17:32.002Z,8592
2017-08-01T09:17:57.465Z,8576
2017-08-01T09:18:22.952Z,8524
2017-08-01T09:18:48.433Z,8180
2017-08-01T09:19:13.886Z,7476
2017-08-01T09:19:39.361Z,6720
2017-08-01T09:20:04.832Z,6224
2017-08-01T09:20:30.383Z,6172
2017-08-01T09:20:55.861Z,6504
2017-08-01T09:21:21.311Z,6928
2017-08-01T09:21:46.754Z,7364
2017-08-01T09:22:12.249Z,7676
2017-08-01T09:22:37.793Z,7848
2017-08-01T09:23:03.337Z,7872
2017-08-01T09:23:28.770Z,7744
2017-08-01T09:23:54.246Z,7432
2017-08-01T09:24:19.720Z,7020
2017-08-01T09:24:45.206Z,6612
2017-08-01T09:25:10.651Z,6356
2017-08-01T09:25:36.129Z,6336
2017-08-01T09:26:01.621Z,6608
2017-08-01T09:26:27.091Z,6912
2017-08-01T09:26:52.553Z,7152
2017-08-01T09:27:18.012Z,7272
2017-08-01T09:27:43.523Z,7276
2017-08-01T09:28:09.018Z,7228
2017-08-01T09:28:34.535Z,7148
2017-08-01T09:29:00.038Z,7096
2017-08-01T09:29:25.519Z,7088
2017-08-01T09:29:51.016Z,7136
2017-08-01T09:30:16.485Z,7224
2017-08-01T09:30:41.951Z,7336
2017-08-01T09:31:07.451Z,7448
2017-08-01T09:31:32.903Z,7548
2017-08-01T09:31:58.391Z,7652
2017-08-01T09:32:23.857Z,7760
2017-08-01T09:32:49.318Z,7868
2017-08-01T09:33:14.803Z,7952
2017-08-01T09:33:40.294Z,8044
2017-08-01T09:34:05.764Z,8128
2017-08-01T09:34:31.255Z,8204
2017-08-01T09:34:56.744Z,8260
2017-08-01T09:35:22.187Z,8268
2017-08-01T09:35:47.662Z,8248
2017-08-01T09:36:13.154Z,8204
2017-08-01T09:36:38.624Z,8152
2017-08-01T09:37:04.097Z,8084
2017-08-01T09:37:29.566Z,7980
2017-08-01T09:37:55.074Z,7864
2017-08-01T09:38:20.538Z,7736
2017-08-01T09:38:46.006Z,7600
2017-08-01T09:39:11.512Z,7444
2017-08-01T09:39:36.982Z,7284
2017-08-01T09:40:02.431Z,7120
2017-08-01T09:40:27.899Z,6972
2017-08-01T09:40:53.381Z,6832
2017-08-01T09:41:18.829Z,6692
2017-08-01T09:41:44.330Z,6536
2017-08-01T09:42:09.818Z,6376
2017-08-01T09:42:35.274Z,6200
2017-08-01T09:43:00.729Z,6016
2017-08-01T09:43:26.223Z,5844
2017-08-01T09:43:51.675Z,5688
2017-08-01T09:44:17.177Z,5544
2017-08-01T09:44:42.618Z,5432
2017-08-01T09:45:08.092Z,5348
2017-08-01T09:45:33.561Z,5276
2017-08-01T09:45:59.016Z,5208
2017-08-01T09:46:24.522Z,5144
2017-08-01T09:46:50.006Z,5084
2017-08-01T09:47:15.485Z,5024
2017-08-01T09:47:40.980Z,4960
2017-08-01T09:48:06.578Z,4900
2017-08-01T09:48:32.176Z,4860
2017-08-01T09:48:57.665Z,4832
2017-08-01T09:49:23.115Z,4820
2017-08-01T09:49:48.574Z,4816
2017-08-01T09:50:14.056Z,4816
2017-08-01T09:50:39.543Z,4828
2017-08-01T09:51:05.008Z,4840
2017-08-01T09:51:30.499Z,4844
2017-08-01T09:51:55.959Z,4848
2017-08-01T09:52:21.444Z,4844
2017-08-01T09:52:46.938Z,4848
2017-08-01T09:53:12.522Z,4856
2017-08-01T09:53:37.974Z,4872
2017-08-01T09:54:03.392Z,4892
2017-08-01T09:54:28.850Z,4912
2017-08-01T09:54:54.337Z,4932
2017-08-01T09:55:19.832Z,4952
2017-08-01T09:55:45.258Z,4968
2017-08-01T09:56:10.729Z,4972
2017-08-01T09:56:36.229Z,4988
2017-08-01T09:57:01.726Z,4996
2017-08-01T09:57:27.218Z,5000
2017-08-01T09:57:52.720Z,5004
2017-08-01T09:58:18.202Z,5020
2017-08-01T09:58:43.661Z,5056
2017-08-01T09:59:09.174Z,5124
2017-08-01T09:59:34.670Z,5232
2017-08-01T10:00:00.125Z,5392
2017-08-01T10:00:25.620Z,5608
2017-08-01T10:00:51.114Z,5880
2017-08-01T10:01:16.617Z,6192
2017-08-01T10:01:42.070Z,6568
2017-08-01T10:02:07.557Z,6988
2017-08-01T10:02:32.995Z,7444
2017-08-01T10:02:58.462Z,7904
2017-08-01T10:03:23.987Z,8344
2017-08-01T10:03:49.490Z,8744
2017-08-01T10:04:14.993Z,9068
2017-08-01T10:04:40.483Z,9292
2017-08-01T10:05:05.944Z,9348
2017-08-01T10:05:31.381Z,9308
2017-08-01T10:05:56.844Z,9188
2017-08-01T10:06:22.341Z,9000
2017-08-01T10:06:47.815Z,8780
2017-08-01T10:07:13.328Z,8604
2017-08-01T10:07:38.757Z,8464
2017-08-01T10:08:04.230Z,8328
2017-08-01T10:08:29.652Z,8208
2017-08-01T10:08:55.138Z,8112
2017-08-01T10:09:20.601Z,8016
2017-08-01T10:09:46.071Z,7936
2017-08-01T10:10:11.631Z,7868
2017-08-01T10:10:37.154Z,7808
2017-08-01T10:11:02.620Z,7772
2017-08-01T10:11:28.116Z,7700
2017-08-01T10:11:53.690Z,7488
2017-08-01T10:12:19.134Z,7080
2017-08-01T10:12:44.563Z,6564
2017-08-01T10:13:10.017Z,6016
2017-08-01T10:13:35.498Z,5492
2017-08-01T10:14:00.985Z,5020
2017-08-01T10:14:26.399Z,4584
2017-08-01T10:14:51.976Z,4220
2017-08-01T10:15:17.482Z,3988
2017-08-01T10:15:42.932Z,3860
2017-08-01T10:16:08.401Z,3792
2017-08-01T10:16:33.886Z,3748
2017-08-01T10:16:59.447Z,3732
2017-08-01T10:17:24.812Z,3732
2017-08-01T10:17:50.279Z,3720
2017-08-01T10:18:15.757Z,3684
2017-08-01T10:18:41.205Z,3736
2017-08-01T10:19:06.679Z,3980
2017-08-01T10:19:32.161Z,4388
2017-08-01T10:19:57.669Z,4820
2017-08-01T10:20:23.062Z,5140
2017-08-01T10:20:48.508Z,5292
2017-08-01T10:21:13.958Z,5436
2017-08-01T10:21:39.457Z,5620
2017-08-01T10:22:04.889Z,5784
2017-08-01T10:22:30.344Z,5924
2017-08-01T10:22:55.828Z,5968
2017-08-01T10:23:21.256Z,5956
2017-08-01T10:23:46.712Z,5796
2017-08-01T10:24:12.318Z,5532
2017-08-01T10:24:37.759Z,5336
2017-08-01T10:25:03.216Z,5208
2017-08-01T10:25:28.669Z,5236
2017-08-01T10:25:54.117Z,5500
2017-08-01T10:26:19.611Z,6108
2017-08-01T10:26:45.053Z,6788
2017-08-01T10:27:10.499Z,7236
2017-08-01T10:27:35.916Z,7508
2017-08-01T10:28:01.403Z,7684
2017-08-01T10:28:26.894Z,7704
2017-08-01T10:28:52.385Z,7604
2017-08-01T10:29:17.793Z,7412
2017-08-01T10:29:43.276Z,7204
2017-08-01T10:30:08.792Z,7256
2017-08-01T10:30:34.276Z,7500
2017-08-01T10:30:59.765Z,7592
2017-08-01T10:31:25.219Z,7532
2017-08-01T10:31:50.644Z,7052
2017-08-01T10:32:16.184Z,6544
2017-08-01T10:32:41.733Z,6068
2017-08-01T10:33:07.191Z,5936
2017-08-01T10:33:32.695Z,6372
2017-08-01T10:33:58.196Z,7532
2017-08-01T10:34:23.668Z,8860
2017-08-01T10:34:49.169Z,10000
2017-08-01T10:35:14.626Z,10380
2017-08-01T10:35:40.077Z,10384
2017-08-01T10:36:05.540Z,10196
2017-08-01T10:36:31.036Z,9852
2017-08-01T10:36:56.485Z,9892
2017-08-01T10:37:21.940Z,10216
2017-08-01T10:37:47.439Z,10592
2017-08-01T10:38:13.006Z,11000
2017-08-01T10:38:38.466Z,11192
2017-08-01T10:39:04.010Z,11284
2017-08-01T10:39:29.443Z,11476
2017-08-01T10:39:54.921Z,11696
2017-08-01T10:40:20.398Z,11520
2017-08-01T10:40:45.801Z,11236
2017-08-01T10:41:11.282Z,11040
2017-08-01T10:41:36.737Z,10576
2017-08-01T10:42:02.303Z,9836
2017-08-01T10:42:27.788Z,8844
2017-08-01T10:42:53.247Z,7840
2017-08-01T10:43:18.708Z,6904
2017-08-01T10:43:44.212Z,6144
2017-08-01T10:44:09.710Z,5652
2017-08-01T10:44:35.189Z,5276
2017-08-01T10:45:00.641Z,5144
2017-08-01T10:45:26.411Z,5616
2017-08-01T10:45:51.741Z,6492
2017-08-01T10:46:17.316Z,7468
2017-08-01T10:46:42.796Z,8260
2017-08-01T10:47:08.306Z,8468
2017-08-01T10:47:33.757Z,8380
2017-08-01T10:47:59.227Z,8032
2017-08-01T10:48:24.692Z,7812
2017-08-01T10:48:50.253Z,7920
2017-08-01T10:49:15.764Z,8076
2017-08-01T10:49:41.199Z,8132
2017-08-01T10:50:06.686Z,8592
2017-08-01T10:50:32.256Z,9468
2017-08-01T10:50:57.741Z,10336
2017-08-01T10:51:23.280Z,10840
2017-08-01T10:51:48.686Z,11284
2017-08-01T10:52:14.213Z,11668
2017-08-01T10:52:39.741Z,12048
2017-08-01T10:53:05.181Z,12460
2017-08-01T10:53:30.574Z,12492
2017-08-01T10:53:56.108Z,12208
2017-08-01T10:54:21.600Z,11940
2017-08-01T10:54:47.040Z,11548
2017-08-01T10:55:12.558Z,11220
2017-08-01T10:55:38.002Z,11080
2017-08-01T10:56:03.464Z,11148
2017-08-01T10:56:28.990Z,11268
2017-08-01T10:56:54.423Z,11180
2017-08-01T10:57:19.880Z,10996
2017-08-01T10:57:45.338Z,10752
2017-08-01T10:58:10.908Z,10440
2017-08-01T10:58:36.384Z,9792
2017-08-01T10:59:01.781Z,9416
2017-08-01T10:59:27.237Z,9612
2017-08-01T10:59:52.722Z,9536
2017-08-01T11:00:18.241Z,8708
2017-08-01T11:00:43.734Z,8220
2017-08-01T11:01:09.168Z,8348
2017-08-01T11:01:34.652Z,8684
2017-08-01T11:02:00.117Z,9368
2017-08-01T11:02:25.578Z,9920
2017-08-01T11:02:51.068Z,10084
2017-08-01T11:03:16.490Z,10324
2017-08-01T11:03:41.918Z,10352
2017-08-01T11:04:07.408Z,9836
2017-08-01T11:04:32.907Z,9384
2017-08-01T11:04:58.487Z,9156
2017-08-01T11:05:23.889Z,8940
2017-08-01T11:05:49.409Z,8316
2017-08-01T11:06:14.850Z,7744
2017-08-01T11:06:40.315Z,7748
2017-08-01T11:07:05.773Z,8000
2017-08-01T11:07:31.265Z,8092
2017-08-01T11:07:56.709Z,8332
2017-08-01T11:08:22.136Z,8884
2017-08-01T11:08:47.615Z,9644
2017-08-01T11:09:13.057Z,9944
2017-08-01T11:09:38.623Z,9172
2017-08-01T11:10:04.272Z,9040
2017-08-01T11:10:29.800Z,8744
2017-08-01T11:10:55.415Z,8028
2017-08-01T11:11:20.918Z,7304
2017-08-01T11:11:46.508Z,7124
2017-08-01T11:12:11.962Z,6900