createdAt,value
2022-11-06T00:01:10.835Z,100797.19
2022-11-06T00:03:37.743Z,100808.31
2022-11-06T00:06:34.430Z,100801.41
2022-11-06T00:09:03.683Z,100795.19
2022-11-06T00:11:30.645Z,100805.56
2022-11-06T00:13:57.528Z,100796.75
2022-11-06T00:16:24.777Z,100795.19
2022-11-06T00:18:51.475Z,100796.84
2022-11-06T00:21:24.466Z,100792.19
2022-11-06T00:23:52.293Z,100793.72
2022-11-06T00:26:22.131Z,100798.75
2022-11-06T00:28:49.979Z,100799.22
2022-11-06T00:31:21.649Z,100797.78
2022-11-06T00:33:48.431Z,100799.19
2022-11-06T00:36:20.717Z,100807.75
2022-11-06T00:38:47.618Z,100801.84
2022-11-06T00:41:16.577Z,100796.94
2022-11-06T00:43:48.368Z,100803.53
2022-11-06T00:46:15.295Z,100800.31
2022-11-06T00:48:42.262Z,100799.53
2022-11-06T00:51:15.323Z,100787.59
2022-11-06T00:53:43.102Z,100791.78
2022-11-06T00:56:18.788Z,100782.16
2022-11-06T00:58:47.110Z,100789.06
2022-11-06T01:01:21.422Z,100791.69
2022-11-06T01:03:57.422Z,100790.56
2022-11-06T01:06:27.616Z,100786.56
2022-11-06T01:08:55.351Z,100783.19
2022-11-06T01:11:52.377Z,100779.09
2022-11-06T01:14:22.330Z,100781.88
2022-11-06T01:16:49.342Z,100781.75
2022-11-06T01:19:17.553Z,100774.09
2022-11-06T01:21:47.047Z,100773.63
2022-11-06T01:24:16.398Z,100775.22
2022-11-06T01:27:04.928Z,100770.66
2022-11-06T01:29:30.194Z,100772.75
2022-11-06T01:31:56.733Z,100770.94
2022-11-06T01:34:23.390Z,100768.94
2022-11-06T01:36:50.048Z,100768.09
2022-11-06T01:39:17.277Z,100773.94
2022-11-06T01:41:53.621Z,100765.41
2022-11-06T01:44:35.460Z,100756.09
2022-11-06T01:47:04.833Z,100760.31
2022-11-06T01:49:37.570Z,100761.31
2022-11-06T01:52:10.176Z,100765.31
2022-11-06T01:54:40.214Z,100757.59
2022-11-06T01:57:08.674Z,100751.91
2022-11-06T01:59:41.064Z,100753.94
2022-11-06T02:02:07.869Z,100755.28
2022-11-06T02:04:43.419Z,100740.00
2022-11-06T02:07:11.019Z,100748.13
2022-11-06T02:09:37.529Z,100739.66
2022-11-06T02:12:47.047Z,100744.94
2022-11-06T02:15:23.228Z,100747.34
2022-11-06T02:18:12.878Z,100742.88
2022-11-06T02:20:46.443Z,100738.25
2022-11-06T02:23:22.940Z,100731.34
2022-11-06T02:25:58.726Z,100720.19
2022-11-06T02:28:31.357Z,100727.97
2022-11-06T02:31:03.732Z,100726.38
2022-11-06T02:33:35.433Z,100729.91
2022-11-06T02:36:10.376Z,100721.06
2022-11-06T02:38:56.560Z,100729.31
2022-11-06T02:41:28.487Z,100726.03
2022-11-06T02:43:57.542Z,100725.47
2022-11-06T02:46:34.587Z,100722.97
2022-11-06T02:49:13.072Z,100712.19
2022-11-06T02:51:46.110Z,100713.91
2022-11-06T02:54:14.509Z,100719.66
2022-11-06T02:56:45.098Z,100720.16
2022-11-06T02:59:46.302Z,100712.59
2022-11-06T03:02:22.139Z,100709.13
2022-11-06T03:05:05.534Z,100724.16
2022-11-06T03:07:43.142Z,100716.84
2022-11-06T03:10:11.500Z,100719.28
2022-11-06T03:12:51.634Z,100720.66
2022-11-06T03:15:24.392Z,100722.53
2022-11-06T03:17:56.158Z,100722.00
2022-11-06T03:20:36.816Z,100719.44
2022-11-06T03:23:17.526Z,100721.63
2022-11-06T03:26:02.208Z,100721.34
2022-11-06T03:28:38.426Z,100717.25
2022-11-06T03:31:16.021Z,100705.78
2022-11-06T03:34:03.903Z,100707.34
2022-11-06T03:36:58.994Z,100701.03
2022-11-06T03:39:36.507Z,100697.91
2022-11-06T03:42:09.372Z,100698.13
2022-11-06T03:44:41.256Z,100703.41
2022-11-06T03:47:14.526Z,100699.59
2022-11-06T03:49:47.961Z,100704.47
2022-11-06T03:52:24.671Z,100700.59
2022-11-06T03:55:09.627Z,100699.69
2022-11-06T03:58:02.961Z,100691.59
2022-11-06T04:00:31.819Z,100694.53
2022-11-06T04:03:06.070Z,100701.22
2022-11-06T04:05:40.820Z,100702.63
2022-11-06T04:08:28.278Z,100700.56
2022-11-06T04:11:19.355Z,100682.44
2022-11-06T04:13:57.423Z,100683.59
2022-11-06T04:16:34.106Z,100697.22
2022-11-06T04:19:01.051Z,100692.19
2022-11-06T04:22:01.368Z,100688.91
2022-11-06T04:24:59.002Z,100687.31
2022-11-06T04:27:38.400Z,100685.59
2022-11-06T04:30:13.736Z,100685.78
2022-11-06T04:33:00.052Z,100690.47
2022-11-06T04:35:39.188Z,100684.91
2022-11-06T04:38:17.428Z,100679.44
2022-11-06T04:40:50.884Z,100677.50
2022-11-06T04:43:36.340Z,100676.06
2022-11-06T04:46:06.635Z,100673.84
2022-11-06T04:48:34.021Z,100683.84
2022-11-06T04:51:06.148Z,100675.22
2022-11-06T04:53:34.310Z,100668.66
2022-11-06T04:56:07.984Z,100670.25
2022-11-06T04:58:34.654Z,100670.47
2022-11-06T05:01:01.260Z,100667.63
2022-11-06T05:03:27.997Z,100676.19
2022-11-06T05:05:54.599Z,100666.53
2022-11-06T05:08:21.611Z,100666.25
2022-11-06T05:10:48.426Z,100662.41
2022-11-06T05:13:15.821Z,100667.28
2022-11-06T05:15:42.909Z,100667.94
2022-11-06T05:18:09.868Z,100664.16
2022-11-06T05:20:36.770Z,100659.94
2022-11-06T05:23:03.566Z,100663.59
2022-11-06T05:25:31.790Z,100656.59
2022-11-06T05:27:58.923Z,100653.84
2022-11-06T05:30:26.082Z,100658.31
2022-11-06T05:32:52.836Z,100656.88
2022-11-06T05:35:20.766Z,100656.47
2022-11-06T05:37:47.795Z,100662.66
2022-11-06T05:40:14.508Z,100660.16
2022-11-06T05:42:42.249Z,100652.72
2022-11-06T05:45:10.368Z,100659.38
2022-11-06T05:47:40.172Z,100659.09
2022-11-06T05:50:07.429Z,100664.06
2022-11-06T05:52:35.253Z,100655.22
2022-11-06T05:55:02.047Z,100662.84
2022-11-06T05:57:28.747Z,100664.66
2022-11-06T05:59:55.376Z,100652.66
2022-11-06T06:02:22.193Z,100652.53
2022-11-06T06:04:48.864Z,100646.22
2022-11-06T06:07:15.536Z,100654.66
2022-11-06T06:09:42.333Z,100645.72
2022-11-06T06:12:12.436Z,100643.19
2022-11-06T06:14:39.203Z,100645.13
2022-11-06T06:17:05.792Z,100660.72
2022-11-06T06:19:32.518Z,100656.97
2022-11-06T06:21:59.111Z,100659.19
2022-11-06T06:24:25.993Z,100650.56
2022-11-06T06:26:52.866Z,100644.88
2022-11-06T06:29:19.517Z,100643.47
2022-11-06T06:31:46.120Z,100639.22
2022-11-06T06:34:12.777Z,100637.38
2022-11-06T06:36:39.507Z,100639.06
2022-11-06T06:39:06.190Z,100631.50
2022-11-06T06:41:33.345Z,100624.75
2022-11-06T06:43:59.996Z,100625.41
2022-11-06T06:46:26.609Z,100633.00
2022-11-06T06:48:53.293Z,100631.41
2022-11-06T06:51:23.673Z,100623.50
2022-11-06T06:53:50.882Z,100634.41
2022-11-06T06:56:17.515Z,100636.69
2022-11-06T06:58:44.468Z,100651.81
2022-11-06T07:01:11.178Z,100645.03
2022-11-06T07:03:38.512Z,100649.72
2022-11-06T07:06:06.048Z,100645.72
2022-11-06T07:08:33.065Z,100647.94
2022-11-06T07:11:05.866Z,100638.63
2022-11-06T07:13:36.165Z,100632.38
2022-11-06T07:16:08.867Z,100630.00
2022-11-06T07:18:37.285Z,100626.78
2022-11-06T07:21:06.018Z,100625.81
2022-11-06T07:23:33.833Z,100617.34
2022-11-06T07:26:00.483Z,100619.63
2022-11-06T07:28:27.436Z,100632.66
2022-11-06T07:30:58.662Z,100620.22
2022-11-06T07:33:25.333Z,100614.84
2022-11-06T07:35:51.909Z,100606.88
2022-11-06T07:38:18.666Z,100611.63
2022-11-06T07:40:45.262Z,100605.41
2022-11-06T07:43:12.451Z,100616.97
2022-11-06T07:45:39.590Z,100606.16
2022-11-06T07:48:06.878Z,100619.97
2022-11-06T07:50:33.506Z,100611.47
2022-11-06T07:53:03.256Z,100616.84
2022-11-06T07:55:30.204Z,100615.97
2022-11-06T07:57:59.102Z,100621.31
2022-11-06T08:00:25.770Z,100623.84
2022-11-06T08:02:53.189Z,100623.84
2022-11-06T08:05:20.680Z,100630.16
2022-11-06T08:07:47.356Z,100629.31
2022-11-06T08:10:14.303Z,100621.72
2022-11-06T08:12:40.922Z,100618.53
2022-11-06T08:15:07.849Z,100624.16
2022-11-06T08:17:34.417Z,100622.16
2022-11-06T08:20:01.059Z,100620.63
2022-11-06T08:22:27.658Z,100627.38
2022-11-06T08:24:54.336Z,100611.22
2022-11-06T08:27:20.903Z,100624.16
2022-11-06T08:29:47.575Z,100619.13
2022-11-06T08:32:14.256Z,100610.53
2022-11-06T08:34:42.283Z,100611.72
2022-11-06T08:37:10.750Z,100610.69
2022-11-06T08:39:37.546Z,100612.38
2022-11-06T08:42:05.480Z,100598.06
2022-11-06T08:44:32.209Z,100606.19
2022-11-06T08:46:58.812Z,100598.00
2022-11-06T08:49:25.475Z,100598.88
2022-11-06T08:51:52.106Z,100599.47
2022-11-06T08:54:18.723Z,100593.19
2022-11-06T08:56:45.282Z,100596.19
2022-11-06T08:59:12.286Z,100599.22
2022-11-06T09:01:38.997Z,100586.50
2022-11-06T09:04:06.141Z,100585.72
2022-11-06T09:06:32.750Z,100579.94
2022-11-06T09:08:59.588Z,100583.00
2022-11-06T09:11:26.193Z,100586.84
2022-11-06T09:13:52.997Z,100588.50
2022-11-06T09:16:19.588Z,100582.25
2022-11-06T09:18:46.267Z,100577.22
2022-11-06T09:21:12.897Z,100584.53
2022-11-06T09:23:39.523Z,100586.06
2022-11-06T09:26:06.125Z,100604.47
2022-11-06T09:28:32.789Z,100589.78
2022-11-06T09:30:59.736Z,100581.88
2022-11-06T09:33:26.337Z,100594.78
2022-11-06T09:35:53.031Z,100587.25
2022-11-06T09:38:19.875Z,100588.59
2022-11-06T09:40:59.045Z,100585.81
2022-11-06T09:44:04.084Z,100586.03
2022-11-06T09:46:37.366Z,100587.56
2022-11-06T09:49:35.107Z,100578.84
2022-11-06T09:52:33.635Z,100574.91
2022-11-06T09:55:06.250Z,100572.09
2022-11-06T09:57:43.630Z,100575.69
2022-11-06T10:00:15.304Z,100579.28
2022-11-06T10:02:47.994Z,100583.63
2022-11-06T10:05:24.611Z,100583.25
2022-11-06T10:07:54.855Z,100584.81
2022-11-06T10:10:29.176Z,100587.09
2022-11-06T10:13:34.233Z,100573.16
2022-11-06T10:16:04.331Z,100567.72
2022-11-06T10:18:49.203Z,100556.66
2022-11-06T10:21:24.644Z,100559.63
2022-11-06T10:23:58.088Z,100548.84
2022-11-06T10:26:34.046Z,100537.72
2022-11-06T10:29:15.844Z,100535.38
2022-11-06T10:32:11.350Z,100530.16
2022-11-06T10:34:48.766Z,100523.13
2022-11-06T10:37:23.864Z,100520.00
2022-11-06T10:39:50.901Z,100522.22
2022-11-06T10:42:20.717Z,100510.91
2022-11-06T10:44:57.768Z,100516.34
2022-11-06T10:47:33.823Z,100508.03
2022-11-06T10:50:03.730Z,100506.97
2022-11-06T10:52:48.578Z,100512.97
2022-11-06T10:55:30.878Z,100514.34
2022-11-06T10:58:02.710Z,100508.47
2022-11-06T11:00:29.583Z,100507.94
2022-11-06T11:02:59.806Z,100502.84
2022-11-06T11:05:37.655Z,100500.47
2022-11-06T11:08:04.511Z,100501.88
2022-11-06T11:10:34.220Z,100499.47
2022-11-06T11:13:08.181Z,100507.97
2022-11-06T11:15:44.895Z,100492.53
2022-11-06T11:18:23.098Z,100496.66
2022-11-06T11:20:51.922Z,100491.78
2022-11-06T11:23:25.056Z,100487.75
2022-11-06T11:25:54.237Z,100490.94
2022-11-06T11:28:22.846Z,100483.06
2022-11-06T11:31:13.898Z,100478.22
2022-11-06T11:33:48.183Z,100472.03
2022-11-06T11:36:14.877Z,100465.38
2022-11-06T11:38:42.981Z,100461.06
2022-11-06T11:41:20.023Z,100454.78
2022-11-06T11:44:04.216Z,100450.38
2022-11-06T11:46:32.027Z,100443.66
2022-11-06T11:48:59.791Z,100437.94
2022-11-06T11:51:57.496Z,100429.75
2022-11-06T11:54:28.627Z,100423.91
2022-11-06T11:57:05.143Z,100431.72
2022-11-06T11:59:37.774Z,100424.50
2022-11-06T12:02:12.092Z,100419.06
2022-11-06T12:04:41.765Z,100417.78
2022-11-06T12:07:23.778Z,100409.50
2022-11-06T12:09:50.863Z,100407.47
2022-11-06T12:12:24.411Z,100405.53
2022-11-06T12:15:21.248Z,100393.50
2022-11-06T12:18:05.996Z,100399.38
2022-11-06T12:20:41.711Z,100389.66
2022-11-06T12:23:18.310Z,100388.06
2022-11-06T12:25:53.306Z,100388.59
2022-11-06T12:28:23.533Z,100383.44
2022-11-06T12:30:57.391Z,100380.34
2022-11-06T12:33:59.941Z,100378.38
2022-11-06T12:36:20.261Z,100380.69
2022-11-06T12:38:53.005Z,100372.91
2022-11-06T12:41:29.290Z,100377.88
2022-11-06T12:43:57.047Z,100368.06
2022-11-06T12:46:23.551Z,100370.81
2022-11-06T12:48:50.161Z,100364.00
2022-11-06T12:51:47.770Z,100362.75
2022-11-06T12:54:32.821Z,100367.06
2022-11-06T12:57:29.399Z,100362.34
2022-11-06T12:59:59.103Z,100365.28
2022-11-06T13:03:13.189Z,100350.31
2022-11-06T13:06:00.708Z,100337.72
2022-11-06T13:09:05.002Z,100344.94
2022-11-06T13:11:36.986Z,100347.25
2022-11-06T13:14:14.631Z,100337.91
2022-11-06T13:17:00.972Z,100335.75
2022-11-06T13:19:39.679Z,100328.41
2022-11-06T13:22:24.356Z,100319.44
2022-11-06T13:25:04.295Z,100317.00
2022-11-06T13:27:45.111Z,100311.66
2022-11-06T13:30:19.137Z,100305.81
2022-11-06T13:32:53.981Z,100302.53
2022-11-06T13:35:21.925Z,100306.78
2022-11-06T13:37:51.172Z,100316.75
2022-11-06T13:40:26.305Z,100296.31
2022-11-06T13:43:18.757Z,100297.00
2022-11-06T13:46:12.199Z,100290.81
2022-11-06T13:49:00.396Z,100287.44
2022-11-06T13:51:45.704Z,100272.16
2022-11-06T13:54:24.210Z,100269.22
2022-11-06T13:57:28.449Z,100263.91
2022-11-06T14:00:18.891Z,100270.78
2022-11-06T14:02:52.013Z,100272.13
2022-11-06T14:05:32.690Z,100257.25
2022-11-06T14:08:04.722Z,100246.97
2022-11-06T14:10:35.911Z,100248.53
2022-11-06T14:13:05.057Z,100252.78
2022-11-06T14:15:41.669Z,100249.81
2022-11-06T14:18:22.357Z,100257.72
2022-11-06T14:20:48.999Z,100263.69
2022-11-06T14:23:30.909Z,100257.03
2022-11-06T14:26:09.846Z,100251.53
2022-11-06T14:28:39.002Z,100239.59
2022-11-06T14:31:12.002Z,100235.53
2022-11-06T14:33:51.450Z,100235.97
2022-11-06T14:36:24.169Z,100232.34
2022-11-06T14:38:52.121Z,100233.78
2022-11-06T14:41:38.375Z,100233.91
2022-11-06T14:44:06.608Z,100233.47
2022-11-06T14:46:33.789Z,100224.22
2022-11-06T14:49:15.797Z,100220.81
2022-11-06T14:52:01.904Z,100211.38
2022-11-06T14:54:28.920Z,100206.78
2022-11-06T14:56:55.927Z,100219.38
2022-11-06T14:59:28.673Z,100209.34
2022-11-06T15:02:05.857Z,100211.09
2022-11-06T15:04:35.008Z,100207.13
2022-11-06T15:07:44.755Z,100206.91
2022-11-06T15:10:43.046Z,100200.63
2022-11-06T15:13:22.267Z,100205.94
2022-11-06T15:16:03.574Z,100206.25
2022-11-06T15:18:32.930Z,100206.97
2022-11-06T15:21:07.434Z,100199.47
2022-11-06T15:24:07.798Z,100197.84
2022-11-06T15:26:48.364Z,100194.28
2022-11-06T15:29:26.864Z,100189.81
2022-11-06T15:32:04.245Z,100172.41
2022-11-06T15:34:38.516Z,100178.16
2022-11-06T15:37:29.365Z,100179.94
2022-11-06T15:40:01.237Z,100188.84
2022-11-06T15:42:31.880Z,100192.25
2022-11-06T15:45:16.789Z,100189.09
2022-11-06T15:48:21.113Z,100178.91
2022-11-06T15:50:48.099Z,100176.84
2022-11-06T15:53:14.979Z,100180.81
2022-11-06T15:55:58.589Z,100177.19
2022-11-06T15:58:33.724Z,100184.03
2022-11-06T16:01:02.540Z,100194.63
2022-11-06T16:03:32.382Z,100200.69
2022-11-06T16:06:02.893Z,100196.94
2022-11-06T16:08:31.473Z,100194.66
2022-11-06T16:10:59.098Z,100187.59
2022-11-06T16:13:26.619Z,100193.03
2022-11-06T16:15:58.871Z,100194.53
2022-11-06T16:18:33.602Z,100189.28
2022-11-06T16:21:19.926Z,100204.44
2022-11-06T16:23:51.426Z,100193.53
2022-11-06T16:26:37.421Z,100179.03
2022-11-06T16:29:30.796Z,100184.03
2022-11-06T16:32:00.523Z,100188.44
2022-11-06T16:34:30.125Z,100184.00
2022-11-06T16:37:03.697Z,100184.25
2022-11-06T16:39:47.751Z,100174.66
2022-11-06T16:42:24.225Z,100164.38
2022-11-06T16:45:00.373Z,100161.53
2022-11-06T16:47:27.617Z,100158.69
2022-11-06T16:49:55.742Z,100155.69
2022-11-06T16:52:30.578Z,100160.31
2022-11-06T16:55:05.547Z,100148.38
2022-11-06T16:57:43.185Z,100145.56
2022-11-06T17:00:21.734Z,100137.81
2022-11-06T17:03:00.903Z,100151.38
2022-11-06T17:05:33.572Z,100146.81
2022-11-06T17:08:18.732Z,100139.63
2022-11-06T17:10:46.961Z,100141.47
2022-11-06T17:13:15.394Z,100145.34
2022-11-06T17:15:43.525Z,100141.03
2022-11-06T17:18:24.435Z,100145.63
2022-11-06T17:20:54.205Z,100153.34
2022-11-06T17:23:21.746Z,100150.56
2022-11-06T17:25:49.806Z,100147.22
2022-11-06T17:28:16.678Z,100152.72
2022-11-06T17:30:43.328Z,100154.63
2022-11-06T17:33:10.232Z,100145.88
2022-11-06T17:35:38.162Z,100154.84
2022-11-06T17:38:07.498Z,100164.00
2022-11-06T17:40:34.453Z,100167.56
2022-11-06T17:43:03.466Z,100161.78
2022-11-06T17:45:30.461Z,100150.66
2022-11-06T17:47:57.067Z,100149.69
2022-11-06T17:50:24.089Z,100136.22
2022-11-06T17:52:50.995Z,100150.31
2022-11-06T17:55:18.177Z,100143.13
2022-11-06T17:57:44.992Z,100139.22
2022-11-06T18:00:13.000Z,100144.72
2022-11-06T18:03:00.543Z,100144.91
2022-11-06T18:05:28.079Z,100139.22
2022-11-06T18:07:54.822Z,100143.78
2022-11-06T18:10:23.799Z,100142.69
2022-11-06T18:12:54.161Z,100140.53
2022-11-06T18:15:25.932Z,100135.03
2022-11-06T18:17:52.611Z,100128.25
2022-11-06T18:20:19.303Z,100112.53
2022-11-06T18:22:45.989Z,100118.00
2022-11-06T18:25:12.642Z,100120.66
2022-11-06T18:27:39.297Z,100104.44
2022-11-06T18:30:06.427Z,100102.72
2022-11-06T18:32:33.102Z,100079.81
2022-11-06T18:34:59.745Z,100081.84
2022-11-06T18:37:26.522Z,100072.75
2022-11-06T18:39:53.165Z,100074.13
2022-11-06T18:42:19.826Z,100073.44
2022-11-06T18:44:46.450Z,100065.00
2022-11-06T18:47:13.102Z,100067.19
2022-11-06T18:49:39.726Z,100062.00
2022-11-06T18:52:06.395Z,100051.75
2022-11-06T18:54:33.051Z,100047.69
2022-11-06T18:56:59.834Z,100036.69
2022-11-06T18:59:27.883Z,100033.75
2022-11-06T19:01:54.615Z,100034.47
2022-11-06T19:04:22.083Z,100031.31
2022-11-06T19:06:49.318Z,100026.66
2022-11-06T19:09:15.912Z,100025.09
2022-11-06T19:11:44.450Z,100023.38
2022-11-06T19:14:11.049Z,100012.72
2022-11-06T19:16:37.655Z,100012.09
2022-11-06T19:19:06.228Z,100008.53
2022-11-06T19:21:34.645Z,100000.53
2022-11-06T19:24:05.574Z,99996.03
2022-11-06T19:26:34.742Z,99999.09
2022-11-06T19:29:01.490Z,100002.63
2022-11-06T19:31:29.840Z,100000.53
2022-11-06T19:33:58.422Z,99998.97
2022-11-06T19:36:25.368Z,99996.56
2022-11-06T19:38:52.865Z,99995.69
2022-11-06T19:41:20.405Z,99989.94
2022-11-06T19:43:46.865Z,99986.66
2022-11-06T19:46:13.557Z,99979.31
2022-11-06T19:48:41.213Z,99990.25
2022-11-06T19:51:13.428Z,99994.97
2022-11-06T19:53:41.233Z,99988.91
2022-11-06T19:56:10.075Z,99983.78
2022-11-06T19:58:36.737Z,99991.47
2022-11-06T20:01:13.160Z,99982.50
2022-11-06T20:03:40.595Z,99989.94
2022-11-06T20:06:08.882Z,99981.75
2022-11-06T20:08:37.054Z,99987.09
2022-11-06T20:11:08.793Z,99975.78
2022-11-06T20:13:39.192Z,99985.13
2022-11-06T20:16:07.744Z,99993.59
2022-11-06T20:18:37.872Z,99988.31
2022-11-06T20:21:07.282Z,99985.59
2022-11-06T20:23:34.694Z,99983.63
2022-11-06T20:26:01.364Z,99971.78
2022-11-06T20:28:28.354Z,99987.16
2022-11-06T20:30:54.979Z,99976.25
2022-11-06T20:33:21.838Z,99987.13
2022-11-06T20:35:48.856Z,99984.63
2022-11-06T20:38:15.705Z,99986.06
2022-11-06T20:40:42.853Z,99992.13
2022-11-06T20:43:09.545Z,99984.19
2022-11-06T20:45:37.517Z,100001.19
2022-11-06T20:48:05.149Z,100002.22
2022-11-06T20:50:31.845Z,100007.97
2022-11-06T20:52:58.603Z,100017.94
2022-11-06T20:55:25.393Z,100016.03
2022-11-06T20:57:52.006Z,100021.03
2022-11-06T21:00:18.875Z,100031.69
2022-11-06T21:02:46.621Z,100023.84
2022-11-06T21:05:15.074Z,100023.03
2022-11-06T21:07:42.119Z,100023.03
2022-11-06T21:10:11.014Z,100000.53
2022-11-06T21:12:37.985Z,99987.47
2022-11-06T21:15:05.423Z,99995.34
2022-11-06T21:17:32.045Z,99987.47
2022-11-06T21:19:58.767Z,99980.91
2022-11-06T21:22:25.347Z,99985.81
2022-11-06T21:24:51.965Z,99965.81
2022-11-06T21:27:18.567Z,99976.34
2022-11-06T21:29:45.212Z,99986.00
2022-11-06T21:32:11.838Z,100016.19
2022-11-06T21:34:38.485Z,100001.00
2022-11-06T21:37:05.066Z,100021.69
2022-11-06T21:39:35.831Z,100021.81
2022-11-06T21:42:04.736Z,100014.44
2022-11-06T21:44:31.358Z,100006.59
2022-11-06T21:46:57.974Z,100003.31
2022-11-06T21:49:24.553Z,100013.88
2022-11-06T21:51:51.192Z,100012.22
2022-11-06T21:54:36.386Z,100000.19
2022-11-06T21:57:03.028Z,99993.75
2022-11-06T21:59:30.143Z,99979.31
2022-11-06T22:01:57.206Z,99979.03
2022-11-06T22:04:24.006Z,99984.69
2022-11-06T22:06:52.448Z,99984.47
2022-11-06T22:09:24.433Z,99982.25
2022-11-06T22:11:52.136Z,99973.50
2022-11-06T22:14:18.736Z,99959.88
2022-11-06T22:16:47.442Z,99958.66
2022-11-06T22:19:16.075Z,99948.88
2022-11-06T22:21:43.234Z,99950.84
2022-11-06T22:24:11.766Z,99952.84
2022-11-06T22:26:39.049Z,99963.28
2022-11-06T22:29:08.826Z,99961.28
2022-11-06T22:31:35.923Z,99964.13
2022-11-06T22:34:03.060Z,99966.69
2022-11-06T22:36:29.741Z,99970.78
2022-11-06T22:38:57.806Z,99978.19
2022-11-06T22:41:24.841Z,99983.09
2022-11-06T22:43:52.653Z,99981.19
2022-11-06T22:46:23.730Z,99975.50
2022-11-06T22:48:52.041Z,99979.34
2022-11-06T22:51:21.608Z,99972.66
2022-11-06T22:53:50.332Z,99968.16
2022-11-06T22:56:17.771Z,99968.59
2022-11-06T22:58:44.712Z,99963.81
2022-11-06T23:01:12.215Z,99962.41
2022-11-06T23:03:39.778Z,99967.69
2022-11-06T23:06:09.096Z,99966.78
2022-11-06T23:08:42.917Z,99966.44
2022-11-06T23:11:15.211Z,99965.22
2022-11-06T23:13:41.937Z,99958.28
2022-11-06T23:16:12.557Z,99968.47
2022-11-06T23:18:39.683Z,99961.66
2022-11-06T23:21:17.419Z,99968.97
2022-11-06T23:23:45.830Z,99964.31
2022-11-06T23:26:14.214Z,99963.97
2022-11-06T23:28:41.379Z,99977.97
2022-11-06T23:31:09.578Z,99979.53
2022-11-06T23:33:37.176Z,99965.69
2022-11-06T23:36:07.876Z,99976.72
2022-11-06T23:38:34.769Z,99979.19
2022-11-06T23:41:26.256Z,99979.03
2022-11-06T23:43:53.385Z,99983.41
2022-11-06T23:46:25.595Z,99986.34
2022-11-06T23:48:52.640Z,99983.88
2022-11-06T23:51:19.777Z,99979.66
2022-11-06T23:53:46.639Z,99983.41
2022-11-06T23:56:14.295Z,99980.00
2022-11-06T23:58:43.140Z,99982.44
