createdAt,value
2018-11-26T00:00:08.647Z,17.37
2018-11-26T00:00:21.185Z,17.37
2018-11-26T00:00:33.630Z,17.37
2018-11-26T00:00:46.016Z,17.37
2018-11-26T00:00:58.380Z,17.37
2018-11-26T00:01:10.760Z,17.37
2018-11-26T00:01:23.131Z,17.37
2018-11-26T00:01:35.519Z,17.37
2018-11-26T00:01:47.906Z,17.37
2018-11-26T00:02:00.291Z,17.37
2018-11-26T00:02:12.673Z,17.37
2018-11-26T00:02:25.041Z,18.9
2018-11-26T00:02:37.405Z,18.9
2018-11-26T00:02:49.785Z,18.9
2018-11-26T00:03:02.156Z,18.9
2018-11-26T00:03:14.540Z,18.9
2018-11-26T00:03:26.922Z,18.9
2018-11-26T00:03:39.293Z,18.9
2018-11-26T00:03:51.677Z,18.9
2018-11-26T00:04:04.049Z,18.9
2018-11-26T00:04:16.561Z,18.9
2018-11-26T00:04:28.934Z,18.9
2018-11-26T00:04:41.294Z,18.9
2018-11-26T00:04:53.813Z,18.9
2018-11-26T00:05:06.413Z,18.9
2018-11-26T00:05:18.820Z,18.9
2018-11-26T00:05:31.188Z,18.9
2018-11-26T00:05:43.692Z,18.9
2018-11-26T00:05:56.058Z,18.9
2018-11-26T00:06:08.416Z,18.9
2018-11-26T00:06:20.815Z,18.9
2018-11-26T00:06:33.171Z,18.9
2018-11-26T00:06:45.545Z,18.9
2018-11-26T00:06:57.928Z,18.9
2018-11-26T00:07:10.290Z,18.9
2018-11-26T00:07:22.657Z,18.9
2018-11-26T00:07:35.025Z,18.9
2018-11-26T00:07:47.415Z,18.9
2018-11-26T00:07:59.790Z,18.9
2018-11-26T00:08:12.155Z,18.9
2018-11-26T00:08:24.525Z,18.9
2018-11-26T00:08:36.889Z,18.9
2018-11-26T00:08:49.273Z,18.9
2018-11-26T00:09:01.636Z,18.9
2018-11-26T00:09:13.991Z,18.9
2018-11-26T00:09:26.370Z,18.9
2018-11-26T00:09:38.745Z,18.9
2018-11-26T00:09:51.127Z,18.9
2018-11-26T00:10:03.504Z,18.9
2018-11-26T00:10:16.366Z,18.9
2018-11-26T00:10:28.747Z,18.9
2018-11-26T00:10:41.120Z,18.9
2018-11-26T00:10:53.507Z,18.9
2018-11-26T00:11:05.913Z,18.9
2018-11-26T00:11:18.295Z,18.9
2018-11-26T00:11:30.647Z,18.9
2018-11-26T00:11:43.026Z,18.9
2018-11-26T00:11:55.412Z,18.9
2018-11-26T00:12:07.792Z,18.9
2018-11-26T00:12:20.161Z,16.83
2018-11-26T00:12:32.542Z,16.83
2018-11-26T00:12:44.893Z,16.83
2018-11-26T00:12:57.307Z,16.83
2018-11-26T00:13:09.726Z,16.83
2018-11-26T00:13:22.111Z,16.83
2018-11-26T00:13:34.493Z,16.83
2018-11-26T00:13:47.017Z,16.83
2018-11-26T00:13:59.397Z,16.83
2018-11-26T00:14:11.826Z,16.83
2018-11-26T00:14:24.211Z,16.83
2018-11-26T00:14:36.586Z,16.83
2018-11-26T00:14:48.943Z,16.83
2018-11-26T00:15:01.312Z,16.83
2018-11-26T00:15:13.687Z,16.83
2018-11-26T00:15:26.080Z,16.83
2018-11-26T00:15:38.454Z,16.83
2018-11-26T00:15:50.828Z,16.83
2018-11-26T00:16:03.200Z,16.83
2018-11-26T00:16:15.578Z,16.83
2018-11-26T00:16:27.996Z,16.83
2018-11-26T00:16:40.374Z,16.83
2018-11-26T00:16:52.890Z,16.83
2018-11-26T00:17:05.260Z,16.83
2018-11-26T00:17:17.618Z,16.83
2018-11-26T00:17:29.983Z,16.83
2018-11-26T00:17:42.368Z,16.83
2018-11-26T00:17:54.740Z,16.83
2018-11-26T00:18:07.114Z,16.83
2018-11-26T00:18:19.623Z,16.83
2018-11-26T00:18:31.997Z,16.83
2018-11-26T00:18:44.843Z,16.83
2018-11-26T00:18:57.207Z,16.83
2018-11-26T00:19:09.583Z,16.83
2018-11-26T00:19:21.961Z,16.83
2018-11-26T00:19:34.331Z,16.83
2018-11-26T00:19:46.750Z,16.83
2018-11-26T00:19:59.111Z,16.83
2018-11-26T00:20:11.503Z,16.83
2018-11-26T00:20:24.046Z,16.83
2018-11-26T00:20:36.427Z,16.83
2018-11-26T00:20:48.797Z,16.83
2018-11-26T00:21:01.161Z,16.83
2018-11-26T00:21:13.539Z,16.83
2018-11-26T00:21:25.943Z,16.83
2018-11-26T00:21:38.313Z,16.83
2018-11-26T00:21:50.684Z,16.83
2018-11-26T00:22:03.090Z,16.83
2018-11-26T00:22:15.485Z,20.95
2018-11-26T00:22:27.849Z,20.95
2018-11-26T00:22:40.270Z,20.95
2018-11-26T00:22:52.645Z,20.95
2018-11-26T00:23:05.338Z,20.95
2018-11-26T00:23:17.715Z,20.95
2018-11-26T00:23:30.107Z,20.95
2018-11-26T00:23:42.517Z,20.95
2018-11-26T00:23:54.886Z,20.95
2018-11-26T00:24:07.279Z,20.95
2018-11-26T00:24:19.674Z,20.95
2018-11-26T00:24:32.058Z,20.95
2018-11-26T00:24:44.430Z,20.95
2018-11-26T00:24:56.808Z,20.95
2018-11-26T00:25:09.185Z,20.95
2018-11-26T00:25:21.567Z,20.95
2018-11-26T00:25:33.976Z,20.95
2018-11-26T00:25:46.490Z,20.95
2018-11-26T00:25:58.871Z,20.95
2018-11-26T00:26:11.264Z,20.95
2018-11-26T00:26:23.642Z,20.95
2018-11-26T00:26:36.024Z,20.95
2018-11-26T00:26:48.406Z,20.95
2018-11-26T00:27:00.764Z,20.95
2018-11-26T00:27:13.156Z,20.95
2018-11-26T00:27:25.545Z,20.95
2018-11-26T00:27:37.905Z,20.95
2018-11-26T00:27:50.311Z,20.95
2018-11-26T00:28:02.668Z,20.95
2018-11-26T00:28:15.040Z,20.95
2018-11-26T00:28:27.405Z,20.95
2018-11-26T00:28:39.796Z,20.95
2018-11-26T00:28:53.164Z,20.95
2018-11-26T00:29:05.709Z,20.95
2018-11-26T00:29:18.079Z,20.95
2018-11-26T00:29:30.462Z,20.95
2018-11-26T00:29:42.854Z,20.95
2018-11-26T00:29:55.212Z,20.95
2018-11-26T00:30:07.593Z,20.95
2018-11-26T00:30:19.981Z,20.95
2018-11-26T00:30:32.408Z,20.95
2018-11-26T00:30:44.837Z,20.95
2018-11-26T00:30:57.249Z,20.95
2018-11-26T00:31:09.622Z,20.95
2018-11-26T00:31:22.018Z,20.95
2018-11-26T00:31:34.388Z,20.95
2018-11-26T00:31:46.786Z,20.95
2018-11-26T00:31:59.174Z,20.95
2018-11-26T00:32:11.693Z,20.95
2018-11-26T00:32:24.066Z,20.3
2018-11-26T00:32:36.498Z,20.3
2018-11-26T00:32:48.890Z,20.3
2018-11-26T00:33:01.265Z,20.3
2018-11-26T00:33:13.642Z,20.3
2018-11-26T00:33:26.003Z,20.3
2018-11-26T00:33:38.363Z,20.3
2018-11-26T00:33:50.806Z,20.3
2018-11-26T00:34:03.187Z,20.3
2018-11-26T00:34:15.575Z,20.3
2018-11-26T00:34:27.967Z,20.3
2018-11-26T00:34:40.331Z,20.3
2018-11-26T00:34:52.728Z,20.3
2018-11-26T00:35:05.122Z,20.3
2018-11-26T00:35:17.509Z,20.3
2018-11-26T00:35:29.913Z,20.3
2018-11-26T00:35:42.300Z,20.3
2018-11-26T00:35:54.678Z,20.3
2018-11-26T00:36:07.051Z,20.3
2018-11-26T00:36:19.453Z,20.3
2018-11-26T00:36:31.836Z,20.3
2018-11-26T00:36:44.217Z,20.3
2018-11-26T00:36:56.582Z,20.3
2018-11-26T00:37:09.053Z,20.3
2018-11-26T00:37:21.434Z,20.3
2018-11-26T00:37:33.964Z,20.3
2018-11-26T00:37:46.336Z,20.3
2018-11-26T00:37:58.724Z,20.3
2018-11-26T00:38:11.093Z,20.3
2018-11-26T00:38:23.464Z,20.3
2018-11-26T00:38:35.844Z,20.3
2018-11-26T00:38:48.240Z,20.3
2018-11-26T00:39:00.630Z,20.3
2018-11-26T00:39:13.000Z,20.3
2018-11-26T00:39:25.376Z,20.3
2018-11-26T00:39:37.981Z,20.3
2018-11-26T00:39:50.357Z,20.3
2018-11-26T00:40:02.732Z,20.3
2018-11-26T00:40:15.102Z,20.3
2018-11-26T00:40:27.482Z,20.3
2018-11-26T00:40:39.858Z,20.3
2018-11-26T00:40:52.260Z,20.3
2018-11-26T00:41:04.740Z,20.3
2018-11-26T00:41:17.274Z,20.3
2018-11-26T00:41:29.661Z,20.3
2018-11-26T00:41:42.026Z,20.3
2018-11-26T00:41:54.400Z,20.3
2018-11-26T00:42:06.758Z,20.3
2018-11-26T00:42:19.125Z,22.8
2018-11-26T00:42:31.601Z,22.8
2018-11-26T00:42:43.981Z,22.8
2018-11-26T00:42:56.364Z,22.8
2018-11-26T00:43:08.749Z,22.8
2018-11-26T00:43:21.127Z,22.8
2018-11-26T00:43:33.510Z,22.8
2018-11-26T00:43:45.865Z,22.8
2018-11-26T00:43:58.254Z,22.8
2018-11-26T00:44:10.851Z,22.8
2018-11-26T00:44:23.247Z,22.8
2018-11-26T00:44:35.667Z,22.8
2018-11-26T00:44:48.025Z,22.8
2018-11-26T00:45:00.395Z,22.8
2018-11-26T00:45:12.762Z,22.8
2018-11-26T00:45:25.135Z,22.8
2018-11-26T00:45:37.519Z,22.8
2018-11-26T00:45:50.909Z,22.8
2018-11-26T00:46:03.303Z,22.8
2018-11-26T00:46:15.679Z,22.8
2018-11-26T00:46:28.699Z,22.8
2018-11-26T00:46:41.070Z,22.8
2018-11-26T00:46:53.456Z,22.8
2018-11-26T00:47:05.852Z,22.8
2018-11-26T00:47:18.260Z,22.8
2018-11-26T00:47:30.625Z,22.8
2018-11-26T00:47:43.003Z,22.8
2018-11-26T00:47:55.366Z,22.8
2018-11-26T00:48:07.748Z,22.8
2018-11-26T00:48:20.126Z,22.8
2018-11-26T00:48:32.541Z,22.8
2018-11-26T00:48:44.924Z,22.8
2018-11-26T00:48:57.300Z,22.8
2018-11-26T00:49:09.672Z,22.8
2018-11-26T00:49:22.067Z,22.8
2018-11-26T00:49:34.452Z,22.8
2018-11-26T00:49:46.874Z,22.8
2018-11-26T00:49:59.400Z,22.8
2018-11-26T00:50:11.832Z,22.8
2018-11-26T00:50:24.227Z,22.8
2018-11-26T00:50:36.622Z,22.8
2018-11-26T00:50:48.987Z,22.8
2018-11-26T00:51:01.377Z,22.8
2018-11-26T00:51:13.746Z,22.8
2018-11-26T00:51:26.111Z,22.8
2018-11-26T00:51:38.501Z,22.8
2018-11-26T00:51:50.872Z,22.8
2018-11-26T00:52:03.336Z,22.8
2018-11-26T00:52:15.895Z,22.8
2018-11-26T00:52:28.265Z,22.83
2018-11-26T00:52:40.658Z,22.83
2018-11-26T00:52:53.042Z,22.83
2018-11-26T00:53:05.418Z,22.83
2018-11-26T00:53:17.823Z,22.83
2018-11-26T00:53:30.194Z,22.83
2018-11-26T00:53:42.576Z,22.83
2018-11-26T00:53:54.945Z,22.83
2018-11-26T00:54:07.339Z,22.83
2018-11-26T00:54:19.726Z,22.83
2018-11-26T00:54:32.095Z,22.83
2018-11-26T00:54:44.534Z,22.83
2018-11-26T00:54:56.911Z,22.83
2018-11-26T00:55:09.279Z,22.83
2018-11-26T00:55:21.650Z,22.83
2018-11-26T00:55:34.010Z,22.83
2018-11-26T00:55:46.383Z,22.83
2018-11-26T00:55:58.744Z,22.83
2018-11-26T00:56:11.118Z,22.83
2018-11-26T00:56:23.512Z,22.83
2018-11-26T00:56:35.883Z,22.83
2018-11-26T00:56:48.264Z,22.83
2018-11-26T00:57:00.633Z,22.83
2018-11-26T00:57:13.031Z,22.83
2018-11-26T00:57:25.445Z,22.83
2018-11-26T00:57:37.825Z,22.83
2018-11-26T00:57:50.184Z,22.83
2018-11-26T00:58:02.556Z,22.83
2018-11-26T00:58:14.931Z,22.83
2018-11-26T00:58:27.475Z,22.83
2018-11-26T00:58:39.849Z,22.83
2018-11-26T00:58:52.233Z,22.83
2018-11-26T00:59:04.629Z,22.83
2018-11-26T00:59:17.007Z,22.83
2018-11-26T00:59:29.418Z,22.83
2018-11-26T00:59:41.791Z,22.83
2018-11-26T00:59:54.149Z,22.83
2018-11-26T01:00:06.509Z,22.83
2018-11-26T01:00:19.048Z,22.83
2018-11-26T01:00:31.450Z,22.83
2018-11-26T01:00:43.878Z,22.83
2018-11-26T01:00:56.284Z,22.83
2018-11-26T01:01:08.681Z,22.83
2018-11-26T01:01:21.061Z,22.83
2018-11-26T01:01:33.420Z,22.83
2018-11-26T01:01:45.812Z,22.83
2018-11-26T01:01:58.213Z,22.83
2018-11-26T01:02:10.601Z,22.83
2018-11-26T01:02:22.986Z,23.32
2018-11-26T01:02:35.353Z,23.32
2018-11-26T01:02:47.748Z,23.32
2018-11-26T01:03:00.122Z,23.32
2018-11-26T01:03:12.516Z,23.32
2018-11-26T01:03:24.904Z,23.32
2018-11-26T01:03:37.306Z,23.32
2018-11-26T01:03:49.675Z,23.32
2018-11-26T01:04:02.066Z,23.32
2018-11-26T01:04:14.571Z,23.32
2018-11-26T01:04:26.946Z,23.32
2018-11-26T01:04:39.313Z,23.32
2018-11-26T01:04:51.876Z,23.32
2018-11-26T01:05:04.250Z,23.32
2018-11-26T01:05:16.855Z,23.32
2018-11-26T01:05:29.227Z,23.32
2018-11-26T01:05:41.761Z,23.32
2018-11-26T01:05:54.147Z,23.32
2018-11-26T01:06:06.515Z,23.32
2018-11-26T01:06:18.904Z,23.32
2018-11-26T01:06:32.273Z,23.32
2018-11-26T01:06:44.671Z,23.32
2018-11-26T01:06:57.047Z,23.32
2018-11-26T01:07:09.426Z,23.32
2018-11-26T01:07:21.802Z,23.32
2018-11-26T01:07:34.162Z,23.32
2018-11-26T01:07:46.537Z,23.32
2018-11-26T01:07:58.904Z,23.32
2018-11-26T01:08:11.295Z,23.32
2018-11-26T01:08:23.683Z,23.32
2018-11-26T01:08:36.059Z,23.32
2018-11-26T01:08:48.420Z,23.32
2018-11-26T01:09:00.786Z,23.32
2018-11-26T01:09:13.156Z,23.32
2018-11-26T01:09:25.539Z,23.32
2018-11-26T01:09:37.926Z,23.32
2018-11-26T01:09:50.312Z,23.32
2018-11-26T01:10:02.718Z,23.32
2018-11-26T01:10:15.088Z,23.32
2018-11-26T01:10:27.484Z,23.32
2018-11-26T01:10:39.929Z,23.32
2018-11-26T01:10:52.332Z,23.32
2018-11-26T01:11:04.748Z,23.32
2018-11-26T01:11:17.140Z,23.32
2018-11-26T01:11:29.495Z,23.32
2018-11-26T01:11:41.880Z,23.32
2018-11-26T01:11:54.260Z,23.32
2018-11-26T01:12:06.635Z,23.32
2018-11-26T01:12:19.055Z,23.47
2018-11-26T01:12:31.429Z,23.47
2018-11-26T01:12:43.788Z,23.47
2018-11-26T01:12:56.174Z,23.47
2018-11-26T01:13:08.544Z,23.47
2018-11-26T01:13:20.917Z,23.47
2018-11-26T01:13:33.300Z,23.47
2018-11-26T01:13:45.773Z,23.47
2018-11-26T01:13:58.141Z,23.47
2018-11-26T01:14:10.527Z,23.47
2018-11-26T01:14:22.904Z,23.47
2018-11-26T01:14:35.276Z,23.47
2018-11-26T01:14:47.646Z,23.47
2018-11-26T01:15:00.063Z,23.47
2018-11-26T01:15:12.450Z,23.47
2018-11-26T01:15:24.837Z,23.47
2018-11-26T01:15:37.194Z,23.47
2018-11-26T01:15:49.580Z,23.47
2018-11-26T01:16:01.975Z,23.47
2018-11-26T01:16:14.354Z,23.47
2018-11-26T01:16:26.730Z,23.47
2018-11-26T01:16:39.097Z,23.47
2018-11-26T01:16:51.474Z,23.47
2018-11-26T01:17:03.840Z,23.47
2018-11-26T01:17:16.209Z,23.47
2018-11-26T01:17:28.559Z,23.47
2018-11-26T01:17:40.929Z,23.47
2018-11-26T01:17:53.286Z,23.47
2018-11-26T01:18:05.664Z,23.47
2018-11-26T01:18:18.068Z,23.47
2018-11-26T01:18:30.437Z,23.47
2018-11-26T01:18:42.864Z,23.47
2018-11-26T01:18:55.225Z,23.47
2018-11-26T01:19:07.601Z,23.47
2018-11-26T01:19:19.974Z,23.47
2018-11-26T01:19:32.347Z,23.47
2018-11-26T01:19:44.754Z,23.47
2018-11-26T01:19:57.120Z,23.47
2018-11-26T01:20:09.611Z,23.47
2018-11-26T01:20:22.053Z,23.47
2018-11-26T01:20:34.448Z,23.47
2018-11-26T01:20:46.877Z,23.47
2018-11-26T01:20:59.253Z,23.47
2018-11-26T01:21:11.631Z,23.47
2018-11-26T01:21:23.998Z,23.47
2018-11-26T01:21:36.909Z,23.47
2018-11-26T01:21:49.278Z,23.47
2018-11-26T01:22:01.663Z,23.47
2018-11-26T01:22:14.009Z,23.47
2018-11-26T01:22:26.386Z,23.45
2018-11-26T01:22:38.752Z,23.45
2018-11-26T01:22:51.141Z,23.45
2018-11-26T01:23:03.673Z,23.45
2018-11-26T01:23:16.218Z,23.45
2018-11-26T01:23:28.579Z,23.45
2018-11-26T01:23:40.956Z,23.45
2018-11-26T01:23:53.320Z,23.45
2018-11-26T01:24:05.696Z,23.45
2018-11-26T01:24:18.079Z,23.45
2018-11-26T01:24:30.454Z,23.45
2018-11-26T01:24:42.831Z,23.45
2018-11-26T01:24:55.186Z,23.45
2018-11-26T01:25:07.620Z,23.45
2018-11-26T01:25:20.024Z,23.45
2018-11-26T01:25:32.457Z,23.45
2018-11-26T01:25:44.971Z,23.45
2018-11-26T01:25:57.334Z,23.45
2018-11-26T01:26:09.708Z,23.45
2018-11-26T01:26:22.077Z,23.45
2018-11-26T01:26:34.449Z,23.45
2018-11-26T01:26:46.830Z,23.45
2018-11-26T01:26:59.215Z,23.45
2018-11-26T01:27:11.593Z,23.45
2018-11-26T01:27:23.969Z,23.45
2018-11-26T01:27:36.368Z,23.45
2018-11-26T01:27:48.724Z,23.45
2018-11-26T01:28:01.096Z,23.45
2018-11-26T01:28:13.485Z,23.45
2018-11-26T01:28:25.868Z,23.45
2018-11-26T01:28:38.238Z,23.45
2018-11-26T01:28:50.613Z,23.45
2018-11-26T01:29:02.992Z,23.45
2018-11-26T01:29:15.362Z,23.45
2018-11-26T01:29:27.731Z,23.45
2018-11-26T01:29:40.216Z,23.45
2018-11-26T01:29:52.607Z,23.45
2018-11-26T01:30:04.980Z,23.45
2018-11-26T01:30:17.368Z,23.45
2018-11-26T01:30:29.834Z,23.45
2018-11-26T01:30:42.213Z,23.45
2018-11-26T01:30:54.603Z,23.45
2018-11-26T01:31:06.986Z,23.45
2018-11-26T01:31:19.375Z,23.45
2018-11-26T01:31:31.813Z,23.45
2018-11-26T01:31:44.205Z,23.45
2018-11-26T01:31:56.577Z,23.45
2018-11-26T01:32:09.086Z,23.45
2018-11-26T01:32:21.453Z,22.55
2018-11-26T01:32:33.824Z,22.55
2018-11-26T01:32:46.243Z,22.55
2018-11-26T01:32:58.836Z,22.55
2018-11-26T01:33:11.209Z,22.55
2018-11-26T01:33:23.590Z,22.55
2018-11-26T01:33:35.968Z,22.55
2018-11-26T01:33:48.345Z,22.55
2018-11-26T01:34:00.728Z,22.55
2018-11-26T01:34:13.113Z,22.55
2018-11-26T01:34:25.511Z,22.55
2018-11-26T01:34:37.903Z,22.55
2018-11-26T01:34:50.297Z,22.55
2018-11-26T01:35:02.861Z,22.55
2018-11-26T01:35:15.290Z,22.55
2018-11-26T01:35:27.671Z,22.55
2018-11-26T01:35:40.030Z,22.55
2018-11-26T01:35:52.403Z,22.55
2018-11-26T01:36:04.765Z,22.55
2018-11-26T01:36:17.133Z,22.55
2018-11-26T01:36:29.547Z,22.55
2018-11-26T01:36:41.941Z,22.55
2018-11-26T01:36:54.344Z,22.55
2018-11-26T01:37:06.773Z,22.55
2018-11-26T01:37:19.165Z,22.55
2018-11-26T01:37:31.550Z,22.55
2018-11-26T01:37:43.922Z,22.55
2018-11-26T01:37:56.356Z,22.55
2018-11-26T01:38:08.739Z,22.55
2018-11-26T01:38:21.118Z,22.55
2018-11-26T01:38:33.523Z,22.55
2018-11-26T01:38:45.889Z,22.55
2018-11-26T01:38:58.260Z,22.55
2018-11-26T01:39:10.630Z,22.55
2018-11-26T01:39:23.088Z,22.55
2018-11-26T01:39:35.464Z,22.55
2018-11-26T01:39:48.105Z,22.55
2018-11-26T01:40:00.462Z,22.55
2018-11-26T01:40:12.866Z,22.55
2018-11-26T01:40:25.240Z,22.55
2018-11-26T01:40:37.633Z,22.55
2018-11-26T01:40:50.036Z,22.55
2018-11-26T01:41:02.563Z,22.55
2018-11-26T01:41:15.054Z,22.55
2018-11-26T01:41:27.494Z,22.55
2018-11-26T01:41:39.877Z,22.55
2018-11-26T01:41:52.246Z,22.55
2018-11-26T01:42:04.632Z,22.55
2018-11-26T01:42:17.007Z,22.55
2018-11-26T01:42:29.507Z,23.87
2018-11-26T01:42:41.905Z,23.87
2018-11-26T01:42:54.269Z,23.87
2018-11-26T01:43:06.663Z,23.87
2018-11-26T01:43:19.030Z,23.87
2018-11-26T01:43:31.423Z,23.87
2018-11-26T01:43:43.827Z,23.87
2018-11-26T01:43:56.196Z,23.87
2018-11-26T01:44:08.747Z,23.87
2018-11-26T01:44:21.111Z,23.87
2018-11-26T01:44:33.484Z,23.87
2018-11-26T01:44:45.845Z,23.87
2018-11-26T01:44:58.230Z,23.87
2018-11-26T01:45:10.629Z,23.87
2018-11-26T01:45:23.029Z,23.87
2018-11-26T01:45:35.405Z,23.87
2018-11-26T01:45:48.064Z,23.87
2018-11-26T01:46:00.455Z,23.87
2018-11-26T01:46:12.873Z,23.87
2018-11-26T01:46:25.232Z,23.87
2018-11-26T01:46:37.605Z,23.87
2018-11-26T01:46:49.980Z,23.87
2018-11-26T01:47:02.359Z,23.87
2018-11-26T01:47:14.737Z,23.87
2018-11-26T01:47:27.112Z,23.87
2018-11-26T01:47:39.478Z,23.87
2018-11-26T01:47:51.852Z,23.87
2018-11-26T01:48:04.236Z,23.87
2018-11-26T01:48:16.600Z,23.87
2018-11-26T01:48:28.964Z,23.87
2018-11-26T01:48:41.381Z,23.87
2018-11-26T01:48:53.739Z,23.87
2018-11-26T01:49:06.163Z,23.87
2018-11-26T01:49:18.561Z,23.87
2018-11-26T01:49:30.930Z,23.87
2018-11-26T01:49:43.317Z,23.87
2018-11-26T01:49:55.821Z,23.87
2018-11-26T01:50:08.255Z,23.87
2018-11-26T01:50:20.634Z,23.87
2018-11-26T01:50:33.033Z,23.87
2018-11-26T01:50:45.395Z,23.87
2018-11-26T01:50:57.770Z,23.87
2018-11-26T01:51:10.173Z,23.87
2018-11-26T01:51:22.538Z,23.87
2018-11-26T01:51:34.946Z,23.87
2018-11-26T01:51:47.329Z,23.87
2018-11-26T01:51:59.822Z,23.87
2018-11-26T01:52:12.304Z,23.87
2018-11-26T01:52:24.689Z,22.56
2018-11-26T01:52:37.065Z,22.56
2018-11-26T01:52:49.455Z,22.56
2018-11-26T01:53:01.837Z,22.56
2018-11-26T01:53:14.228Z,22.56
2018-11-26T01:53:26.609Z,22.56
2018-11-26T01:53:38.987Z,22.56
2018-11-26T01:53:51.370Z,22.56
2018-11-26T01:54:03.743Z,22.56
2018-11-26T01:54:16.107Z,22.56
2018-11-26T01:54:28.497Z,22.56
2018-11-26T01:54:40.880Z,22.56
2018-11-26T01:54:53.255Z,22.56
2018-11-26T01:55:05.653Z,22.56
2018-11-26T01:55:18.046Z,22.56
2018-11-26T01:55:30.398Z,22.56
2018-11-26T01:55:42.785Z,22.56
2018-11-26T01:55:55.156Z,22.56
2018-11-26T01:56:07.533Z,22.56
2018-11-26T01:56:19.905Z,22.56
2018-11-26T01:56:32.289Z,22.56
2018-11-26T01:56:44.668Z,22.56
2018-11-26T01:56:57.028Z,22.56
2018-11-26T01:57:09.420Z,22.56
2018-11-26T01:57:21.796Z,22.56
2018-11-26T01:57:34.167Z,22.56
2018-11-26T01:57:46.575Z,22.56
2018-11-26T01:57:58.982Z,22.56
2018-11-26T01:58:11.352Z,22.56
2018-11-26T01:58:23.727Z,22.56
2018-11-26T01:58:36.126Z,22.56
2018-11-26T01:58:48.507Z,22.56
2018-11-26T01:59:01.021Z,22.56
2018-11-26T01:59:13.410Z,22.56
2018-11-26T01:59:25.779Z,22.56
2018-11-26T01:59:38.153Z,22.56
2018-11-26T01:59:50.512Z,22.56
2018-11-26T02:00:02.900Z,22.56
2018-11-26T02:00:15.509Z,22.56
2018-11-26T02:00:28.510Z,22.56
2018-11-26T02:00:40.905Z,22.56
2018-11-26T02:00:53.318Z,22.56
2018-11-26T02:01:05.738Z,22.56
2018-11-26T02:01:18.138Z,22.56
2018-11-26T02:01:30.566Z,22.56
2018-11-26T02:01:42.935Z,22.56
2018-11-26T02:01:55.289Z,22.56
2018-11-26T02:02:07.669Z,22.56
2018-11-26T02:02:20.045Z,22.56
2018-11-26T02:02:32.414Z,20.85
2018-11-26T02:02:44.791Z,20.85
2018-11-26T02:02:57.146Z,20.85
2018-11-26T02:03:09.522Z,20.85
2018-11-26T02:03:21.887Z,20.85
2018-11-26T02:03:34.265Z,20.85
2018-11-26T02:03:46.628Z,20.85
2018-11-26T02:03:59.005Z,20.85
2018-11-26T02:04:11.642Z,20.85
2018-11-26T02:04:24.040Z,20.85
2018-11-26T02:04:36.401Z,20.85
2018-11-26T02:04:48.911Z,20.85
2018-11-26T02:05:01.278Z,20.85
2018-11-26T02:05:13.880Z,20.85
2018-11-26T02:05:26.267Z,20.85
2018-11-26T02:05:38.793Z,20.85
2018-11-26T02:05:51.155Z,20.85
2018-11-26T02:06:03.682Z,20.85
2018-11-26T02:06:16.038Z,20.85
2018-11-26T02:06:28.439Z,20.85
2018-11-26T02:06:40.819Z,20.85
2018-11-26T02:06:53.188Z,20.85
2018-11-26T02:07:05.584Z,20.85
2018-11-26T02:07:17.956Z,20.85
2018-11-26T02:07:30.329Z,20.85
2018-11-26T02:07:42.697Z,20.85
2018-11-26T02:07:55.070Z,20.85
2018-11-26T02:08:07.570Z,20.85
2018-11-26T02:08:19.930Z,20.85
2018-11-26T02:08:32.330Z,20.85
2018-11-26T02:08:44.717Z,20.85
2018-11-26T02:08:57.095Z,20.85
2018-11-26T02:09:09.474Z,20.85
2018-11-26T02:09:21.849Z,20.85
2018-11-26T02:09:34.228Z,20.85
2018-11-26T02:09:46.595Z,20.85
2018-11-26T02:09:58.958Z,20.85
2018-11-26T02:10:11.395Z,20.85
2018-11-26T02:10:23.783Z,20.85
2018-11-26T02:10:36.172Z,20.85
2018-11-26T02:10:48.560Z,20.85
2018-11-26T02:11:01.114Z,20.85
2018-11-26T02:11:13.507Z,20.85
2018-11-26T02:11:25.909Z,20.85
2018-11-26T02:11:38.286Z,20.85
2018-11-26T02:11:50.834Z,20.85
2018-11-26T02:12:03.216Z,20.85
2018-11-26T02:12:15.631Z,20.85
2018-11-26T02:12:28.003Z,22.82
2018-11-26T02:12:40.408Z,22.82
2018-11-26T02:12:52.799Z,22.82
2018-11-26T02:13:05.167Z,22.82
2018-11-26T02:13:17.545Z,22.82
2018-11-26T02:13:29.903Z,22.82
2018-11-26T02:13:42.593Z,22.82
2018-11-26T02:13:54.962Z,22.82
2018-11-26T02:14:07.338Z,22.82
2018-11-26T02:14:19.711Z,22.82
2018-11-26T02:14:32.094Z,22.82
2018-11-26T02:14:44.472Z,22.82
2018-11-26T02:14:56.884Z,22.82
2018-11-26T02:15:09.266Z,22.82
2018-11-26T02:15:21.633Z,22.82
2018-11-26T02:15:34.001Z,22.82
2018-11-26T02:15:46.374Z,22.82
2018-11-26T02:15:58.741Z,22.82
2018-11-26T02:16:11.094Z,22.82
2018-11-26T02:16:23.557Z,22.82
2018-11-26T02:16:35.936Z,22.82
2018-11-26T02:16:48.373Z,22.82
2018-11-26T02:17:00.771Z,22.82
2018-11-26T02:17:13.137Z,22.82
2018-11-26T02:17:25.516Z,22.82
2018-11-26T02:17:37.873Z,22.82
2018-11-26T02:17:50.277Z,22.82
2018-11-26T02:18:02.647Z,22.82
2018-11-26T02:18:15.039Z,22.82
2018-11-26T02:18:27.401Z,22.82
2018-11-26T02:18:39.759Z,22.82
2018-11-26T02:18:52.320Z,22.82
2018-11-26T02:19:04.691Z,22.82
2018-11-26T02:19:17.074Z,22.82
2018-11-26T02:19:29.451Z,22.82
2018-11-26T02:19:41.817Z,22.82
2018-11-26T02:19:54.172Z,22.82
2018-11-26T02:20:06.549Z,22.82
2018-11-26T02:20:18.912Z,22.82
2018-11-26T02:20:31.378Z,22.82
2018-11-26T02:20:43.755Z,22.82
2018-11-26T02:20:56.129Z,22.82
2018-11-26T02:21:08.495Z,22.82
2018-11-26T02:21:20.870Z,22.82
2018-11-26T02:21:33.236Z,22.82
2018-11-26T02:21:45.614Z,22.82
2018-11-26T02:21:57.988Z,22.82
2018-11-26T02:22:10.344Z,22.82
2018-11-26T02:22:22.713Z,22.82
2018-11-26T02:22:35.084Z,22.5
2018-11-26T02:22:47.464Z,22.5
2018-11-26T02:22:59.838Z,22.5
2018-11-26T02:23:12.228Z,22.5
2018-11-26T02:23:24.756Z,22.5
2018-11-26T02:23:37.131Z,22.5
2018-11-26T02:23:49.531Z,22.5
2018-11-26T02:24:01.891Z,22.5
2018-11-26T02:24:14.252Z,22.5
2018-11-26T02:24:26.628Z,22.5
2018-11-26T02:24:38.993Z,22.5
2018-11-26T02:24:51.364Z,22.5
2018-11-26T02:25:03.780Z,22.5
2018-11-26T02:25:16.148Z,22.5
2018-11-26T02:25:28.520Z,22.5
2018-11-26T02:25:40.887Z,22.5
2018-11-26T02:25:53.796Z,22.5
2018-11-26T02:26:06.158Z,22.5
2018-11-26T02:26:18.515Z,22.5
2018-11-26T02:26:30.868Z,22.5
2018-11-26T02:26:43.233Z,22.5
2018-11-26T02:26:55.631Z,22.5
2018-11-26T02:27:08.020Z,22.5
2018-11-26T02:27:21.569Z,22.5
2018-11-26T02:27:33.941Z,22.5
2018-11-26T02:27:46.316Z,22.5
2018-11-26T02:27:58.724Z,22.5
2018-11-26T02:28:11.115Z,22.5
2018-11-26T02:28:23.487Z,22.5
2018-11-26T02:28:35.864Z,22.5
2018-11-26T02:28:48.234Z,22.5
2018-11-26T02:29:00.604Z,22.5
2018-11-26T02:29:13.005Z,22.5
2018-11-26T02:29:25.417Z,22.5
2018-11-26T02:29:37.772Z,22.5
2018-11-26T02:29:50.162Z,22.5
2018-11-26T02:30:02.538Z,22.5
2018-11-26T02:30:14.935Z,22.5
2018-11-26T02:30:27.427Z,22.5
2018-11-26T02:30:39.879Z,22.5
2018-11-26T02:30:52.261Z,22.5
2018-11-26T02:31:04.641Z,22.5
2018-11-26T02:31:17.038Z,22.5
2018-11-26T02:31:29.396Z,22.5
2018-11-26T02:31:41.766Z,22.5
2018-11-26T02:31:54.209Z,22.5
2018-11-26T02:32:06.577Z,22.5
2018-11-26T02:32:19.087Z,22.5
2018-11-26T02:32:31.475Z,21.02
2018-11-26T02:32:43.938Z,21.02
2018-11-26T02:32:56.320Z,21.02
2018-11-26T02:33:08.728Z,21.02
2018-11-26T02:33:21.134Z,21.02
2018-11-26T02:33:33.517Z,21.02
2018-11-26T02:33:45.890Z,21.02
2018-11-26T02:33:58.343Z,21.02
2018-11-26T02:34:10.719Z,21.02
2018-11-26T02:34:23.093Z,21.02
2018-11-26T02:34:35.532Z,21.02
2018-11-26T02:34:47.919Z,21.02
2018-11-26T02:35:00.325Z,21.02
2018-11-26T02:35:12.775Z,21.02
2018-11-26T02:35:25.160Z,21.02
2018-11-26T02:35:37.574Z,21.02
2018-11-26T02:35:49.939Z,21.02
2018-11-26T02:36:02.321Z,21.02
2018-11-26T02:36:14.732Z,21.02
2018-11-26T02:36:27.127Z,21.02
2018-11-26T02:36:39.521Z,21.02
2018-11-26T02:36:51.918Z,21.02
2018-11-26T02:37:04.283Z,21.02
2018-11-26T02:37:16.653Z,21.02
2018-11-26T02:37:29.036Z,21.02
2018-11-26T02:37:41.425Z,21.02
2018-11-26T02:37:53.835Z,21.02
2018-11-26T02:38:06.261Z,21.02
2018-11-26T02:38:18.657Z,21.02
2018-11-26T02:38:31.045Z,21.02
2018-11-26T02:38:43.419Z,21.02
2018-11-26T02:38:55.801Z,21.02
2018-11-26T02:39:08.166Z,21.02
2018-11-26T02:39:20.548Z,21.02
2018-11-26T02:39:32.938Z,21.02
2018-11-26T02:39:45.624Z,21.02
2018-11-26T02:39:58.004Z,21.02
2018-11-26T02:40:10.400Z,21.02
2018-11-26T02:40:22.794Z,21.02
2018-11-26T02:40:35.237Z,21.02
2018-11-26T02:40:47.662Z,21.02
2018-11-26T02:41:00.058Z,21.02