createdAt,value
2019-02-18T12:04:15.189Z,91.67
2019-02-18T12:09:18.076Z,90.70
2019-02-18T12:14:21.058Z,102.53
2019-02-18T12:19:23.793Z,100.22
2019-02-18T12:24:26.535Z,98.07
2019-02-18T12:29:32.029Z,87.45
2019-02-18T12:34:34.655Z,87.15
2019-02-18T12:39:37.491Z,94.92
2019-02-18T12:44:40.052Z,91.15
2019-02-18T12:49:43.410Z,99.58
2019-02-18T12:54:46.205Z,97.85
2019-02-18T12:59:49.231Z,99.30
2019-02-18T13:04:52.359Z,91.72
2019-02-18T13:09:54.955Z,94.30
2019-02-18T13:14:57.724Z,94.75
2019-02-18T13:20:00.375Z,94.30
2019-02-18T13:25:03.273Z,93.72
2019-02-18T13:30:08.931Z,89.00
2019-02-18T13:35:12.304Z,91.40
2019-02-18T13:40:15.355Z,89.95
2019-02-18T13:45:18.716Z,93.80
2019-02-18T13:50:21.423Z,92.37
2019-02-18T13:55:24.502Z,96.72
2019-02-18T14:00:27.187Z,98.92
2019-02-18T14:05:29.932Z,93.50
2019-02-18T14:10:33.208Z,91.85
2019-02-18T14:15:36.161Z,105.32
2019-02-18T14:20:38.856Z,104.40
2019-02-18T14:25:41.296Z,97.80
2019-02-18T14:30:44.192Z,105.55
2019-02-18T14:35:48.790Z,103.65
2019-02-18T14:40:51.484Z,96.08
2019-02-18T14:45:54.184Z,107.60
2019-02-18T14:50:57.249Z,102.02
2019-02-18T14:56:00.374Z,107.83
2019-02-18T15:01:04.636Z,104.12
2019-02-18T15:06:07.970Z,109.72
2019-02-18T15:11:10.530Z,106.72
2019-02-18T15:16:13.146Z,113.05
2019-02-18T15:21:16.230Z,106.52
2019-02-18T15:26:19.632Z,117.22
2019-02-18T15:31:22.348Z,113.47
2019-02-18T15:36:36.768Z,119.17
2019-02-18T15:41:45.136Z,123.62
2019-02-18T15:46:50.139Z,114.40
2019-02-18T15:51:57.285Z,121.45
2019-02-18T16:03:38.232Z,119.85
2019-02-18T16:08:41.305Z,126.95
2019-02-18T16:19:04.956Z,128.10
2019-02-18T16:29:21.356Z,133.97
2019-02-18T16:34:59.669Z,154.75
2019-02-18T17:59:24.101Z,151.55
2019-02-18T18:04:35.263Z,144.87
2019-02-18T18:10:00.267Z,131.67
2019-02-18T18:15:09.824Z,142.70
2019-02-18T18:20:26.013Z,135.63
2019-02-18T18:25:29.493Z,139.95
2019-02-18T18:36:02.971Z,141.00
2019-02-18T19:22:47.170Z,158.72
2019-02-18T19:39:35.953Z,150.32
2019-02-18T19:57:12.289Z,149.95
2019-02-18T21:18:37.334Z,197.37
2019-02-18T21:29:49.854Z,197.22
2019-02-18T21:41:00.903Z,189.25
2019-02-18T21:52:33.458Z,236.72
2019-02-18T21:57:37.435Z,232.75
2019-02-18T22:02:41.586Z,216.57
2019-02-18T22:08:03.763Z,214.88
2019-02-18T22:20:10.104Z,206.00
2019-02-18T22:25:58.185Z,199.77
2019-02-18T22:36:28.468Z,200.03
2019-02-18T22:41:37.042Z,203.67
2019-02-18T22:46:39.855Z,200.65
2019-02-18T22:51:43.002Z,196.25
2019-02-18T22:56:55.376Z,192.98
2019-02-18T23:02:02.947Z,203.25
2019-02-18T23:07:10.122Z,182.00
2019-02-18T23:24:44.764Z,190.12
2019-02-18T23:30:29.898Z,179.32
2019-02-18T23:51:51.493Z,183.40
2019-02-18T23:57:17.610Z,171.95
