createdAt,value
2018-08-17T00:00:08.090Z,48.3
2018-08-17T00:01:08.827Z,48.9
2018-08-17T00:02:09.545Z,47.3
2018-08-17T00:03:10.284Z,47.3
2018-08-17T00:04:11.015Z,48.8
2018-08-17T00:05:11.755Z,46.8
2018-08-17T00:06:12.500Z,45.7
2018-08-17T00:07:13.470Z,44.6
2018-08-17T00:08:14.191Z,44.8
2018-08-17T00:09:15.053Z,45.1
2018-08-17T00:10:16.019Z,45.9
2018-08-17T00:11:16.836Z,45.7
2018-08-17T00:12:17.827Z,44.1
2018-08-17T00:13:18.547Z,44.5
2018-08-17T00:14:19.365Z,43.0
2018-08-17T00:15:20.193Z,43.2
2018-08-17T00:16:21.180Z,43.3
2018-08-17T00:17:21.890Z,41.8
2018-08-17T00:18:22.628Z,42.4
2018-08-17T00:19:23.359Z,42.3
2018-08-17T00:20:24.135Z,41.3
2018-08-17T00:21:24.853Z,41.3
2018-08-17T00:22:25.582Z,39.6
2018-08-17T00:23:26.322Z,39.7
2018-08-17T00:24:27.049Z,38.8
2018-08-17T00:25:27.824Z,39.7
2018-08-17T00:26:28.844Z,39.6
2018-08-17T00:27:29.566Z,40.0
2018-08-17T00:28:30.355Z,40.2
2018-08-17T00:29:31.136Z,39.1
2018-08-17T00:30:31.865Z,39.4
2018-08-17T00:31:32.859Z,37.7
2018-08-17T00:32:33.577Z,36.8
2018-08-17T00:33:34.383Z,36.0
2018-08-17T00:35:50.746Z,37.3
2018-08-17T00:36:51.516Z,37.1
2018-08-17T00:39:07.805Z,35.1
2018-08-17T00:40:08.593Z,35.6
2018-08-17T00:41:09.376Z,36.4
2018-08-17T00:42:10.156Z,36.3
2018-08-17T00:43:10.877Z,35.2
2018-08-17T00:44:11.600Z,34.1
2018-08-17T00:45:12.322Z,33.7
2018-08-17T00:46:13.048Z,33.9
2018-08-17T00:47:13.797Z,34.7
2018-08-17T00:48:14.520Z,34.1
2018-08-17T00:49:15.267Z,33.8
2018-08-17T00:50:15.998Z,31.9
2018-08-17T00:51:16.728Z,32.1
2018-08-17T00:52:17.455Z,33.4
2018-08-17T00:53:18.223Z,32.9
2018-08-17T00:54:18.953Z,32.7
2018-08-17T00:55:19.720Z,31.2
2018-08-17T00:56:20.441Z,28.8
2018-08-17T00:57:21.165Z,29.2
2018-08-17T00:58:21.947Z,29.5
2018-08-17T00:59:22.669Z,30.5
2018-08-17T01:00:23.399Z,31.4
2018-08-17T01:01:24.379Z,31.2
2018-08-17T01:02:25.094Z,31.4
2018-08-17T01:03:25.822Z,30.7
2018-08-17T01:04:26.543Z,29.7
2018-08-17T01:05:27.325Z,30.3
2018-08-17T01:06:28.057Z,29.7
2018-08-17T01:07:28.796Z,30.2
2018-08-17T01:08:29.527Z,29.2
2018-08-17T01:09:30.245Z,29.7
2018-08-17T01:10:30.977Z,29.0
2018-08-17T01:11:31.703Z,29.7
2018-08-17T01:12:32.981Z,28.7
2018-08-17T01:14:16.447Z,28.0
2018-08-17T01:15:17.246Z,26.9
2018-08-17T01:16:18.025Z,27.1
2018-08-17T01:17:18.758Z,26.5
2018-08-17T01:18:19.827Z,26.6
2018-08-17T01:19:20.682Z,26.9
2018-08-17T01:20:21.671Z,26.4
2018-08-17T01:22:38.041Z,23.8
2018-08-17T01:24:54.632Z,24.6
2018-08-17T01:25:55.365Z,22.7
2018-08-17T01:26:56.118Z,20.9
2018-08-17T01:27:56.948Z,19.9
2018-08-17T01:30:13.324Z,19.8
2018-08-17T01:31:14.430Z,18.0
2018-08-17T01:32:15.404Z,17.9
2018-08-17T01:33:16.144Z,18.1
2018-08-17T01:35:03.990Z,19.3
2018-08-17T01:37:20.641Z,19.7
2018-08-17T01:38:21.369Z,19.5
2018-08-17T01:40:08.963Z,18.3
2018-08-17T01:41:09.813Z,18.9
2018-08-17T01:43:26.465Z,18.3
2018-08-17T01:44:27.435Z,16.5
2018-08-17T01:45:54.504Z,17.1
2018-08-17T01:46:55.624Z,17.3
2018-08-17T01:47:56.475Z,16.2
2018-08-17T01:48:57.467Z,15.7
2018-08-17T01:49:58.479Z,15.9
2018-08-17T01:53:05.520Z,17.4
2018-08-17T01:54:06.640Z,18.0
2018-08-17T01:55:07.657Z,15.3
2018-08-17T01:56:08.474Z,14.8
2018-08-17T01:57:09.279Z,14.4
2018-08-17T01:58:10.296Z,14.7
2018-08-17T01:59:11.400Z,14.1
2018-08-17T02:00:12.185Z,14.8
2018-08-17T02:02:28.811Z,16.3
2018-08-17T02:03:29.636Z,16.9
2018-08-17T02:04:30.470Z,16.0
2018-08-17T02:05:31.534Z,15.6
2018-08-17T02:06:32.309Z,15.5
2018-08-17T02:07:33.165Z,15.6
2018-08-17T02:08:34.053Z,15.6
2018-08-17T02:09:34.842Z,15.4
2018-08-17T02:10:35.678Z,14.0
2018-08-17T02:13:06.746Z,13.3
2018-08-17T02:14:07.561Z,14.1
2018-08-17T02:15:51.722Z,15.1
2018-08-17T02:17:35.552Z,15.5
2018-08-17T02:18:36.673Z,15.4
2018-08-17T02:19:37.762Z,14.8
2018-08-17T02:21:54.366Z,13.3
2018-08-17T02:22:55.351Z,12.4
2018-08-17T02:23:56.188Z,13.2
2018-08-17T02:24:57.016Z,13.8
2018-08-17T02:26:48.527Z,13.2
2018-08-17T02:29:04.977Z,12.0
2018-08-17T02:32:22.943Z,11.8
2018-08-17T02:34:10.522Z,11.6
2018-08-17T02:35:11.284Z,12.2
2018-08-17T02:36:13.351Z,12.0
2018-08-17T02:37:14.370Z,11.7
2018-08-17T02:38:15.726Z,11.5
2018-08-17T02:40:11.184Z,11.1
2018-08-17T02:42:45.414Z,11.0
2018-08-17T02:45:50.767Z,12.6
2018-08-17T02:46:53.301Z,13.0
2018-08-17T02:50:26.662Z,14.0
2018-08-17T02:51:28.522Z,14.6
2018-08-17T02:52:29.732Z,14.9
2018-08-17T02:55:29.406Z,15.8
2018-08-17T02:57:17.987Z,17.1
2018-08-17T02:59:17.744Z,17.2
2018-08-17T03:00:18.785Z,17.2
2018-08-17T03:02:14.291Z,16.1
2018-08-17T03:03:15.082Z,15.6
2018-08-17T03:04:15.951Z,17.0
2018-08-17T03:07:10.161Z,17.0
2018-08-17T03:08:12.445Z,17.0
2018-08-17T03:09:56.509Z,17.0
2018-08-17T03:10:57.659Z,17.0
2018-08-17T03:12:45.154Z,16.1
2018-08-17T03:16:36.440Z,17.3
2018-08-17T03:17:37.506Z,17.4
2018-08-17T03:18:38.888Z,17.2
2018-08-17T03:20:34.444Z,18.0
2018-08-17T03:22:21.962Z,18.9
2018-08-17T03:23:22.780Z,17.8
2018-08-17T03:24:24.852Z,17.4
2018-08-17T03:25:25.883Z,17.1
2018-08-17T03:26:26.955Z,16.2
2018-08-17T03:28:11.386Z,15.5
2018-08-17T03:29:12.200Z,14.9
2018-08-17T03:33:16.521Z,15.6
2018-08-17T03:34:17.283Z,16.0
2018-08-17T03:36:59.469Z,16.8
2018-08-17T03:38:44.345Z,15.3
2018-08-17T03:40:47.268Z,15.1
2018-08-17T03:42:34.829Z,15.3
2018-08-17T03:43:36.382Z,14.9
2018-08-17T03:44:37.193Z,14.6
2018-08-17T03:45:38.558Z,13.8
2018-08-17T03:46:39.614Z,13.0
2018-08-17T03:48:23.208Z,13.3
2018-08-17T03:49:24.718Z,13.7
2018-08-17T03:50:25.530Z,13.3
2018-08-17T03:51:26.268Z,12.5
2018-08-17T03:52:27.007Z,11.6
2018-08-17T03:53:27.778Z,11.0
2018-08-17T03:54:28.526Z,11.6
2018-08-17T03:55:29.266Z,13.0
2018-08-17T03:56:30.007Z,13.6
2018-08-17T03:57:30.741Z,13.3
2018-08-17T03:58:31.481Z,13.4
2018-08-17T03:59:32.213Z,13.3
2018-08-17T04:00:32.990Z,13.2
2018-08-17T04:01:33.746Z,14.1
2018-08-17T04:02:34.485Z,14.6
2018-08-17T04:03:35.204Z,14.3
2018-08-17T04:04:35.917Z,14.6
2018-08-17T04:05:36.646Z,15.1
2018-08-17T04:06:37.401Z,15.6
2018-08-17T04:07:38.129Z,16.5
2018-08-17T04:08:38.850Z,16.9
2018-08-17T04:09:39.574Z,18.1
2018-08-17T04:10:40.900Z,18.7
2018-08-17T04:11:41.629Z,19.3
2018-08-17T04:12:42.360Z,19.5
2018-08-17T04:13:43.099Z,20.7
2018-08-17T04:14:43.823Z,21.8
2018-08-17T04:15:44.857Z,22.3
2018-08-17T04:16:45.580Z,22.2
2018-08-17T04:17:46.302Z,23.2
2018-08-17T04:18:47.044Z,23.8
2018-08-17T04:19:47.773Z,23.9
2018-08-17T04:20:49.113Z,23.0
2018-08-17T04:21:49.836Z,23.2
2018-08-17T04:22:50.818Z,24.7
2018-08-17T04:23:51.600Z,23.7
2018-08-17T04:24:52.296Z,23.7
2018-08-17T04:25:53.074Z,23.1
2018-08-17T04:26:53.817Z,22.8
2018-08-17T04:27:54.571Z,21.8
2018-08-17T04:28:55.295Z,23.0
2018-08-17T04:29:56.062Z,23.2
2018-08-17T04:30:56.802Z,22.4
2018-08-17T04:31:57.524Z,22.5
2018-08-17T04:32:58.245Z,22.6
2018-08-17T04:33:58.972Z,22.6
2018-08-17T04:34:59.718Z,23.0
2018-08-17T04:36:00.468Z,22.1
2018-08-17T04:37:01.204Z,21.5
2018-08-17T04:38:01.943Z,20.1
2018-08-17T04:39:02.667Z,21.1
2018-08-17T04:40:03.411Z,21.2
2018-08-17T04:41:04.409Z,19.9
2018-08-17T04:42:05.406Z,20.4
2018-08-17T04:43:06.201Z,21.5
2018-08-17T04:44:07.014Z,21.9
2018-08-17T04:45:07.780Z,21.9
2018-08-17T04:46:08.666Z,21.8
2018-08-17T04:47:09.589Z,21.7
2018-08-17T04:48:10.698Z,21.8
2018-08-17T04:49:11.473Z,21.8
2018-08-17T04:50:12.210Z,20.6
2018-08-17T04:51:13.034Z,20.0
2018-08-17T04:52:13.776Z,19.7
2018-08-17T04:53:14.711Z,20.0
2018-08-17T04:54:15.591Z,20.0
2018-08-17T04:55:16.376Z,19.2
2018-08-17T04:56:17.223Z,18.1
2018-08-17T04:57:17.977Z,18.3
2018-08-17T04:58:18.825Z,17.5
2018-08-17T04:59:19.609Z,16.9
2018-08-17T05:00:20.395Z,17.4
2018-08-17T05:01:21.144Z,17.0
2018-08-17T05:02:21.924Z,16.7
2018-08-17T05:03:22.772Z,16.8
2018-08-17T05:04:23.701Z,17.1
2018-08-17T05:05:24.611Z,17.0
2018-08-17T05:06:25.410Z,17.6
2018-08-17T05:07:26.240Z,17.8
2018-08-17T05:08:27.034Z,19.4
2018-08-17T05:09:27.839Z,18.9
2018-08-17T05:10:28.608Z,19.3
2018-08-17T05:11:29.361Z,19.6
2018-08-17T05:12:30.221Z,19.0
2018-08-17T05:13:31.093Z,18.4
2018-08-17T05:14:32.082Z,18.6
2018-08-17T05:15:33.071Z,19.8
2018-08-17T05:16:33.793Z,19.7
2018-08-17T05:17:34.523Z,20.8
2018-08-17T05:18:35.257Z,21.1
2018-08-17T05:19:35.989Z,21.0
2018-08-17T05:20:36.731Z,21.5
2018-08-17T05:21:37.549Z,20.9
2018-08-17T05:22:38.201Z,22.6
2018-08-17T05:23:38.951Z,23.1
2018-08-17T05:24:39.679Z,24.1
2018-08-17T05:25:40.424Z,24.5
2018-08-17T05:26:41.179Z,24.7
2018-08-17T05:27:41.920Z,26.8
2018-08-17T05:28:42.641Z,28.9
2018-08-17T05:29:43.367Z,30.5
2018-08-17T05:30:44.381Z,32.5
2018-08-17T05:31:45.116Z,35.1
2018-08-17T05:32:46.102Z,38.2
2018-08-17T05:33:46.884Z,40.4
2018-08-17T05:34:47.611Z,41.8
2018-08-17T05:35:48.374Z,43.3
2018-08-17T05:36:49.062Z,43.5
2018-08-17T05:37:49.802Z,44.3
2018-08-17T05:38:50.537Z,45.3
2018-08-17T05:39:51.267Z,45.4
2018-08-17T05:40:52.050Z,46.8
2018-08-17T05:41:52.779Z,48.0
2018-08-17T05:42:53.508Z,50.2
2018-08-17T05:43:54.240Z,50.0
2018-08-17T05:44:54.965Z,50.8
2018-08-17T05:45:55.687Z,52.7
2018-08-17T05:46:56.450Z,54.0
2018-08-17T05:47:57.173Z,55.8
2018-08-17T05:48:57.912Z,59.5
2018-08-17T05:49:58.649Z,60.6
2018-08-17T05:50:59.434Z,62.1
2018-08-17T05:52:00.426Z,62.4
2018-08-17T05:53:01.149Z,62.5
2018-08-17T05:54:02.385Z,63.1
2018-08-17T05:55:03.108Z,63.6
2018-08-17T05:56:04.156Z,63.6
2018-08-17T05:57:04.890Z,62.9
2018-08-17T05:58:05.616Z,63.5
2018-08-17T05:59:06.344Z,63.2
2018-08-17T06:00:07.079Z,63.8
2018-08-17T06:01:07.813Z,63.9
2018-08-17T06:02:08.886Z,64.1
2018-08-17T06:03:09.646Z,64.1
2018-08-17T06:04:10.377Z,64.9
2018-08-17T06:05:11.109Z,65.8
2018-08-17T06:06:11.843Z,65.3
2018-08-17T06:07:12.575Z,67.0
2018-08-17T06:08:13.366Z,64.4
2018-08-17T06:09:14.097Z,66.0
2018-08-17T06:10:14.834Z,65.5
2018-08-17T06:11:15.644Z,66.3
2018-08-17T06:12:16.325Z,67.4
2018-08-17T06:13:17.107Z,69.2
2018-08-17T06:14:17.832Z,70.1
2018-08-17T06:15:18.566Z,72.0
2018-08-17T06:16:19.296Z,71.4
2018-08-17T06:17:20.044Z,70.8
2018-08-17T06:18:20.779Z,71.0
2018-08-17T06:19:21.624Z,68.8
2018-08-17T06:20:22.286Z,69.4
2018-08-17T06:21:23.033Z,71.5
2018-08-17T06:22:24.027Z,73.2
2018-08-17T06:23:24.751Z,73.3
2018-08-17T06:24:25.506Z,75.4
2018-08-17T06:25:26.235Z,75.9
2018-08-17T06:26:26.969Z,77.7
2018-08-17T06:27:27.705Z,78.0
2018-08-17T06:28:28.789Z,79.8
2018-08-17T06:29:29.529Z,79.6
2018-08-17T06:30:30.267Z,82.5
2018-08-17T06:31:31.005Z,83.4
2018-08-17T06:32:31.734Z,81.5
2018-08-17T06:33:32.538Z,80.3
2018-08-17T06:34:33.270Z,82.8
2018-08-17T06:35:34.003Z,81.7
2018-08-17T06:36:34.729Z,83.3
2018-08-17T06:37:35.720Z,81.4
2018-08-17T06:38:37.201Z,80.2
2018-08-17T06:39:37.930Z,78.2
2018-08-17T06:40:38.703Z,77.9
2018-08-17T06:41:39.457Z,79.3
2018-08-17T06:42:40.186Z,80.8
2018-08-17T06:43:41.208Z,79.8
2018-08-17T06:44:42.198Z,83.6
2018-08-17T06:45:42.931Z,89.1
2018-08-17T06:46:43.668Z,88.3
2018-08-17T06:47:44.405Z,87.2
2018-08-17T06:48:45.129Z,83.9
2018-08-17T06:49:46.101Z,84.0
2018-08-17T06:50:46.939Z,81.9
2018-08-17T06:51:47.546Z,89.1
2018-08-17T06:52:48.286Z,88.4
2018-08-17T06:53:49.029Z,89.4
2018-08-17T06:54:49.772Z,86.9
2018-08-17T06:55:50.500Z,90.2
2018-08-17T06:56:51.237Z,90.4
2018-08-17T06:57:51.979Z,90.7
2018-08-17T06:58:52.709Z,91.5
2018-08-17T06:59:53.498Z,90.0
2018-08-17T07:00:54.235Z,89.2
2018-08-17T07:01:54.966Z,92.6
2018-08-17T07:02:55.698Z,92.6
2018-08-17T07:03:56.437Z,92.1
2018-08-17T07:04:57.225Z,91.7
2018-08-17T07:05:57.954Z,91.0
2018-08-17T07:06:58.688Z,91.7
2018-08-17T07:07:59.426Z,90.5
2018-08-17T07:09:00.166Z,91.3
2018-08-17T07:10:00.889Z,90.8
2018-08-17T07:11:01.630Z,89.5
2018-08-17T07:12:02.369Z,89.2
2018-08-17T07:13:03.094Z,89.2
2018-08-17T07:14:04.074Z,88.0
2018-08-17T07:15:04.813Z,88.2
2018-08-17T07:16:05.560Z,90.7
2018-08-17T07:17:06.296Z,91.8
2018-08-17T07:18:07.267Z,92.4
2018-08-17T07:19:08.006Z,93.1
2018-08-17T07:20:08.740Z,96.6
2018-08-17T07:21:09.543Z,94.9
2018-08-17T07:22:10.375Z,94.8
2018-08-17T07:23:11.105Z,95.8
2018-08-17T07:24:11.837Z,96.3
2018-08-17T07:25:12.572Z,96.4
2018-08-17T07:26:13.297Z,96.0
2018-08-17T07:27:14.040Z,97.6
2018-08-17T07:28:14.820Z,100.0
2018-08-17T07:29:15.501Z,100.0
2018-08-17T07:30:16.232Z,100.0
2018-08-17T07:31:17.931Z,100.0
2018-08-17T07:32:19.149Z,100.0
2018-08-17T07:33:19.884Z,100.0
2018-08-17T07:34:20.624Z,100.0
2018-08-17T07:35:21.353Z,100.0
2018-08-17T07:36:22.143Z,100.0
2018-08-17T07:37:22.876Z,100.0
2018-08-17T07:38:23.620Z,100.0
2018-08-17T07:39:24.347Z,100.0
2018-08-17T07:40:25.086Z,100.0
2018-08-17T07:41:25.823Z,100.0
2018-08-17T07:42:26.560Z,100.0
2018-08-17T07:43:27.301Z,100.0
2018-08-17T07:44:28.040Z,100.0
2018-08-17T07:45:28.770Z,100.0
2018-08-17T07:46:29.513Z,100.0
2018-08-17T07:47:30.257Z,100.0
2018-08-17T07:48:30.995Z,100.0
2018-08-17T07:49:31.727Z,100.0
2018-08-17T07:50:32.465Z,100.0
2018-08-17T07:51:33.210Z,100.0
2018-08-17T07:52:33.945Z,100.0
2018-08-17T07:53:35.034Z,100.0
2018-08-17T07:54:35.762Z,100.0
2018-08-17T07:55:36.496Z,100.0
2018-08-17T07:56:37.233Z,100.0
2018-08-17T07:57:37.969Z,100.0
2018-08-17T07:58:38.705Z,100.0
2018-08-17T07:59:39.437Z,100.0
2018-08-17T08:00:40.169Z,100.0
2018-08-17T08:01:40.908Z,100.0
2018-08-17T08:02:41.636Z,100.0
2018-08-17T08:03:42.711Z,100.0
2018-08-17T08:04:43.447Z,100.0
2018-08-17T08:05:44.185Z,100.0
2018-08-17T08:06:44.912Z,100.0
2018-08-17T08:07:45.890Z,100.0
2018-08-17T08:08:46.682Z,100.0
2018-08-17T08:09:47.423Z,100.0
2018-08-17T08:10:48.403Z,100.0
2018-08-17T08:11:49.139Z,100.0
2018-08-17T08:12:49.866Z,100.0
2018-08-17T08:13:50.723Z,100.0
2018-08-17T08:14:51.651Z,100.0
2018-08-17T08:15:52.371Z,100.0
2018-08-17T08:16:53.115Z,100.0
2018-08-17T08:17:53.845Z,100.0
2018-08-17T08:18:54.826Z,100.0
2018-08-17T08:19:55.577Z,100.0
2018-08-17T08:20:56.316Z,100.0
2018-08-17T08:21:57.462Z,100.0
2018-08-17T08:22:58.193Z,100.0
2018-08-17T08:23:58.923Z,100.0
2018-08-17T08:24:59.672Z,100.0
2018-08-17T08:26:00.443Z,100.0
2018-08-17T08:27:01.513Z,100.0
2018-08-17T08:28:02.428Z,100.0
2018-08-17T08:29:03.424Z,100.0
2018-08-17T08:30:04.149Z,100.0
2018-08-17T08:31:05.133Z,100.0
2018-08-17T08:32:05.883Z,100.0
2018-08-17T08:33:06.608Z,100.0
2018-08-17T08:34:07.340Z,100.0
2018-08-17T08:35:08.079Z,100.0
2018-08-17T08:36:09.026Z,100.0
2018-08-17T08:37:09.908Z,100.0
2018-08-17T08:38:10.698Z,100.0
2018-08-17T08:39:11.457Z,100.0
2018-08-17T08:40:12.844Z,100.0
2018-08-17T08:41:13.819Z,100.0
2018-08-17T08:42:14.916Z,100.0
2018-08-17T08:43:15.656Z,100.0
2018-08-17T08:44:16.373Z,100.0
2018-08-17T08:45:17.112Z,100.0
2018-08-17T08:46:17.839Z,100.0
2018-08-17T08:47:18.580Z,100.0
2018-08-17T08:48:19.360Z,100.0
2018-08-17T08:49:20.132Z,100.0
2018-08-17T08:50:20.866Z,100.0
2018-08-17T08:51:21.590Z,100.0
2018-08-17T08:52:22.392Z,100.0
2018-08-17T08:53:23.119Z,100.0
2018-08-17T08:54:23.843Z,100.0
2018-08-17T08:55:24.596Z,100.0
2018-08-17T08:56:25.320Z,100.0
2018-08-17T08:57:26.328Z,100.0
2018-08-17T08:58:27.212Z,100.0
2018-08-17T08:59:28.067Z,100.0
2018-08-17T09:00:28.807Z,100.0
2018-08-17T09:01:29.527Z,100.0
2018-08-17T09:02:30.327Z,100.0
2018-08-17T09:03:31.080Z,100.0
2018-08-17T09:04:31.810Z,100.0
2018-08-17T09:05:32.542Z,100.0
2018-08-17T09:06:33.540Z,100.0
2018-08-17T09:07:34.463Z,100.0
2018-08-17T09:08:35.283Z,100.0
2018-08-17T09:09:36.399Z,100.0
2018-08-17T09:10:38.044Z,100.0
2018-08-17T09:11:39.024Z,100.0
2018-08-17T09:12:40.003Z,99.5
2018-08-17T09:13:40.781Z,95.0
2018-08-17T09:14:41.474Z,86.6
2018-08-17T09:15:42.212Z,58.0
2018-08-17T09:16:42.975Z,44.9
2018-08-17T09:17:43.705Z,31.7
2018-08-17T09:18:44.686Z,45.4
2018-08-17T09:19:45.409Z,34.7
2018-08-17T09:20:46.419Z,22.0
2018-08-17T09:21:47.169Z,15.1
2018-08-17T09:22:47.895Z,6.6
2018-08-17T09:23:48.639Z,0.0
2018-08-17T09:24:49.366Z,0.0
2018-08-17T09:25:50.096Z,0.0
2018-08-17T09:26:50.836Z,0.0
2018-08-17T09:27:51.817Z,0.0
2018-08-17T09:28:52.538Z,0.0
2018-08-17T09:29:53.261Z,0.0
2018-08-17T09:30:54.003Z,0.0
2018-08-17T09:31:54.745Z,0.0
2018-08-17T09:32:55.488Z,0.0
2018-08-17T09:33:56.218Z,0.0
2018-08-17T09:34:56.951Z,0.0
2018-08-17T09:35:57.697Z,0.0
2018-08-17T09:36:58.432Z,0.0
2018-08-17T09:37:59.173Z,0.0
2018-08-17T09:38:59.890Z,0.0
2018-08-17T09:40:00.624Z,0.0
2018-08-17T09:41:01.359Z,0.0
2018-08-17T09:42:02.137Z,0.0
2018-08-17T09:43:02.823Z,0.0
2018-08-17T09:44:03.569Z,0.0
2018-08-17T09:45:04.306Z,0.0
2018-08-17T09:46:05.035Z,0.0
2018-08-17T09:47:06.022Z,0.0
2018-08-17T09:48:06.756Z,0.0
2018-08-17T09:49:07.485Z,0.0
2018-08-17T09:50:08.222Z,0.0
2018-08-17T09:51:08.966Z,0.0
2018-08-17T09:52:09.711Z,0.0
2018-08-17T09:53:10.499Z,0.0
2018-08-17T09:54:11.226Z,0.0
2018-08-17T09:55:12.206Z,0.0
2018-08-17T09:56:12.932Z,0.0
2018-08-17T09:57:13.664Z,0.0
2018-08-17T09:58:14.395Z,0.0
2018-08-17T09:59:15.177Z,0.0
2018-08-17T10:00:15.909Z,0.0
2018-08-17T10:01:16.633Z,0.0
2018-08-17T10:02:17.378Z,0.0
2018-08-17T10:03:18.694Z,0.0
2018-08-17T10:04:19.522Z,0.0
2018-08-17T10:05:20.264Z,0.0
2018-08-17T10:06:21.017Z,2.5
2018-08-17T10:07:21.754Z,0.0
2018-08-17T10:08:22.506Z,0.9
2018-08-17T10:09:23.596Z,0.0
2018-08-17T10:10:24.323Z,0.0
2018-08-17T10:11:25.050Z,4.8
2018-08-17T10:12:25.777Z,15.4
2018-08-17T10:13:26.514Z,15.6
2018-08-17T10:14:27.242Z,17.9
2018-08-17T10:15:27.992Z,15.2
2018-08-17T10:16:28.730Z,16.1
2018-08-17T10:17:29.459Z,29.1
2018-08-17T10:18:30.196Z,19.9
2018-08-17T10:19:30.940Z,18.7
2018-08-17T10:20:31.658Z,20.3
2018-08-17T10:21:32.641Z,25.1
2018-08-17T10:22:33.135Z,30.6
2018-08-17T10:23:33.914Z,50.6
2018-08-17T10:24:34.663Z,47.2
2018-08-17T10:25:35.387Z,42.7
2018-08-17T10:26:36.114Z,40.0
2018-08-17T10:27:36.848Z,55.8
2018-08-17T10:28:37.596Z,55.3
2018-08-17T10:29:38.317Z,55.2
2018-08-17T10:30:39.053Z,67.2
2018-08-17T10:31:39.793Z,58.3
2018-08-17T10:32:40.531Z,59.7
2018-08-17T10:33:41.264Z,56.0
2018-08-17T10:34:42.011Z,64.6
2018-08-17T10:35:42.790Z,56.8
2018-08-17T10:36:43.525Z,69.1
2018-08-17T10:37:44.256Z,84.5
2018-08-17T10:38:45.320Z,82.6
2018-08-17T10:39:46.064Z,78.3
2018-08-17T10:40:46.913Z,90.7
2018-08-17T10:41:47.607Z,91.5
2018-08-17T10:42:48.363Z,91.2
2018-08-17T10:43:49.102Z,91.7
2018-08-17T10:44:50.077Z,87.3
2018-08-17T10:45:50.856Z,97.7
2018-08-17T10:46:51.581Z,100.0
2018-08-17T10:47:52.317Z,100.0
2018-08-17T10:48:53.085Z,98.2
2018-08-17T10:49:53.780Z,93.7
2018-08-17T10:50:54.567Z,100.0
2018-08-17T10:51:55.298Z,100.0
2018-08-17T10:52:56.050Z,100.0
2018-08-17T10:53:56.769Z,100.0
2018-08-17T10:54:57.507Z,100.0
2018-08-17T10:55:58.237Z,100.0
2018-08-17T10:56:58.971Z,96.0
2018-08-17T10:57:59.711Z,100.0
2018-08-17T10:59:00.691Z,100.0
2018-08-17T11:00:01.428Z,100.0
2018-08-17T11:01:02.159Z,100.0
2018-08-17T11:02:02.892Z,100.0
2018-08-17T11:03:03.972Z,100.0
2018-08-17T11:04:04.867Z,100.0
2018-08-17T11:05:05.593Z,100.0
2018-08-17T11:06:06.562Z,100.0
2018-08-17T11:07:07.299Z,100.0
2018-08-17T11:08:08.440Z,100.0
2018-08-17T11:09:09.897Z,100.0
2018-08-17T11:10:10.864Z,98.3
2018-08-17T11:11:11.623Z,85.7
2018-08-17T11:12:12.361Z,96.6
2018-08-17T11:13:13.107Z,93.1
2018-08-17T11:14:14.394Z,96.5
2018-08-17T11:15:15.229Z,86.9
2018-08-17T11:16:16.252Z,90.5
2018-08-17T11:17:17.057Z,90.5
2018-08-17T11:18:17.786Z,88.6
2018-08-17T11:19:18.778Z,84.5
2018-08-17T11:20:19.520Z,84.9
2018-08-17T11:21:20.255Z,89.0
2018-08-17T11:22:21.039Z,90.4
2018-08-17T11:23:21.775Z,81.0
2018-08-17T11:24:22.511Z,73.1
2018-08-17T11:25:23.234Z,73.2
2018-08-17T11:26:23.980Z,67.2
2018-08-17T11:27:24.712Z,74.7
2018-08-17T11:28:25.447Z,78.5
2018-08-17T11:29:26.174Z,72.1
2018-08-17T11:30:26.923Z,71.3
2018-08-17T11:31:27.649Z,68.3
2018-08-17T11:32:28.390Z,71.8
2018-08-17T11:33:29.142Z,64.5
2018-08-17T11:34:29.950Z,66.9
2018-08-17T11:35:30.605Z,66.5
2018-08-17T11:36:31.360Z,67.6
2018-08-17T11:37:32.101Z,65.5
2018-08-17T11:38:32.837Z,68.4
2018-08-17T11:39:33.569Z,68.0
2018-08-17T11:40:34.305Z,73.2
2018-08-17T11:41:35.646Z,71.0
2018-08-17T11:42:36.341Z,70.5
2018-08-17T11:43:37.079Z,69.8
2018-08-17T11:44:37.829Z,69.6
2018-08-17T11:45:38.594Z,70.4
2018-08-17T11:46:39.324Z,71.9
2018-08-17T11:47:40.081Z,76.2
2018-08-17T11:48:40.808Z,77.6
2018-08-17T11:49:41.573Z,83.1
2018-08-17T11:50:42.305Z,81.6
2018-08-17T11:51:43.291Z,81.6
2018-08-17T11:52:44.049Z,80.4
2018-08-17T11:53:44.823Z,83.0
2018-08-17T11:54:45.516Z,83.1
2018-08-17T11:55:46.256Z,79.2
2018-08-17T11:56:46.992Z,82.0
2018-08-17T11:57:47.721Z,81.2
2018-08-17T11:58:48.915Z,86.5
2018-08-17T11:59:49.666Z,87.0
2018-08-17T12:00:50.394Z,87.3
2018-08-17T12:01:51.197Z,88.0
2018-08-17T12:02:51.882Z,88.4
2018-08-17T12:03:52.857Z,84.7
2018-08-17T12:04:53.586Z,89.0
2018-08-17T12:05:54.329Z,87.4
2018-08-17T12:06:55.084Z,89.8
2018-08-17T12:07:55.820Z,90.2
2018-08-17T12:08:56.812Z,92.2
2018-08-17T12:09:57.540Z,92.3
2018-08-17T12:10:58.265Z,93.8
2018-08-17T12:11:58.994Z,94.5
2018-08-17T12:13:00.044Z,96.6
2018-08-17T12:14:00.859Z,98.2
2018-08-17T12:15:01.676Z,93.3
2018-08-17T12:16:02.415Z,93.5
2018-08-17T12:17:03.898Z,94.3
2018-08-17T12:18:05.053Z,96.4
2018-08-17T12:19:05.777Z,93.7
2018-08-17T12:20:06.532Z,92.8
2018-08-17T12:21:07.268Z,95.2
2018-08-17T12:22:08.011Z,95.3
2018-08-17T12:23:08.783Z,96.7
2018-08-17T12:24:09.556Z,97.0
2018-08-17T12:25:10.337Z,96.5
2018-08-17T12:26:11.016Z,98.0
2018-08-17T12:27:11.763Z,96.7
2018-08-17T12:28:12.805Z,98.3
2018-08-17T12:29:13.534Z,90.3
2018-08-17T12:30:14.277Z,90.2
2018-08-17T12:31:15.012Z,85.5
2018-08-17T12:32:15.815Z,84.7
2018-08-17T12:34:32.080Z,83.1
2018-08-17T12:35:32.814Z,79.3
2018-08-17T12:36:33.565Z,77.2
2018-08-17T12:37:34.386Z,79.5
2018-08-17T12:39:50.885Z,77.0
2018-08-17T12:40:51.666Z,75.8
2018-08-17T12:41:52.423Z,74.8
2018-08-17T12:42:53.171Z,74.1
2018-08-17T12:43:53.893Z,78.1
2018-08-17T12:44:54.623Z,76.6
2018-08-17T12:45:55.610Z,77.0
2018-08-17T12:46:56.339Z,75.8
2018-08-17T12:47:57.074Z,78.0
2018-08-17T12:48:57.816Z,78.8
2018-08-17T12:49:58.812Z,86.0
2018-08-17T12:50:59.546Z,85.9
2018-08-17T12:52:00.633Z,85.8
2018-08-17T12:53:01.361Z,84.2
2018-08-17T12:54:02.097Z,80.9
2018-08-17T12:55:02.825Z,81.8
2018-08-17T12:56:03.818Z,84.1
2018-08-17T12:57:04.593Z,85.5
2018-08-17T12:58:05.344Z,88.0
2018-08-17T12:59:06.073Z,87.9
2018-08-17T13:00:06.807Z,91.6
2018-08-17T13:01:07.555Z,89.5
2018-08-17T13:02:08.287Z,91.0
2018-08-17T13:03:09.034Z,92.3
2018-08-17T13:04:09.761Z,91.8
2018-08-17T13:05:10.512Z,89.7
2018-08-17T13:06:11.239Z,88.6
2018-08-17T13:07:12.231Z,86.0
2018-08-17T13:08:13.017Z,79.2
2018-08-17T13:09:13.764Z,77.3
2018-08-17T13:10:14.528Z,78.8
2018-08-17T13:11:15.600Z,77.5
2018-08-17T13:12:16.333Z,77.1
2018-08-17T13:13:17.317Z,73.9
2018-08-17T13:14:18.066Z,74.2
2018-08-17T13:15:18.798Z,76.1
2018-08-17T13:16:19.532Z,76.5
2018-08-17T13:17:20.381Z,77.2
2018-08-17T13:18:21.562Z,78.2
2018-08-17T13:19:22.465Z,75.9
2018-08-17T13:20:23.252Z,78.0
2018-08-17T13:21:23.997Z,80.6
2018-08-17T13:22:25.244Z,77.2
2018-08-17T13:23:25.974Z,74.6
2018-08-17T13:24:26.706Z,79.3
2018-08-17T13:25:27.438Z,82.3
2018-08-17T13:26:28.172Z,81.4
2018-08-17T13:27:28.895Z,83.0
2018-08-17T13:28:29.628Z,77.7
2018-08-17T13:29:30.970Z,78.2
2018-08-17T13:30:31.702Z,77.2
2018-08-17T13:31:32.446Z,74.6
2018-08-17T13:32:33.194Z,72.1
2018-08-17T13:33:33.935Z,70.3
2018-08-17T13:34:34.667Z,69.3
2018-08-17T13:35:35.415Z,68.4
2018-08-17T13:36:36.153Z,68.9
2018-08-17T13:37:36.895Z,70.5
2018-08-17T13:38:37.989Z,70.8
2018-08-17T13:39:38.993Z,72.6
2018-08-17T13:40:39.732Z,73.3
2018-08-17T13:41:40.469Z,74.1
2018-08-17T13:42:41.209Z,75.8
2018-08-17T13:43:42.225Z,75.8
2018-08-17T13:44:42.966Z,75.1
2018-08-17T13:45:43.739Z,75.3
2018-08-17T13:46:44.514Z,74.6
2018-08-17T13:47:45.249Z,72.8
2018-08-17T13:48:45.980Z,73.2
2018-08-17T13:49:46.710Z,73.9
2018-08-17T13:50:47.473Z,75.3
2018-08-17T13:51:48.198Z,76.8
2018-08-17T13:52:48.943Z,78.2
2018-08-17T13:53:49.699Z,78.1
2018-08-17T13:54:50.929Z,77.5
2018-08-17T13:55:51.767Z,79.5
2018-08-17T13:56:53.028Z,80.3
2018-08-17T13:57:55.122Z,80.8
2018-08-17T13:58:56.347Z,84.0
2018-08-17T14:00:43.310Z,82.0
2018-08-17T14:01:44.368Z,82.8
2018-08-17T14:02:45.647Z,84.3
2018-08-17T14:03:47.087Z,84.1
2018-08-17T14:04:50.377Z,81.0
2018-08-17T14:05:52.064Z,76.1
2018-08-17T14:07:35.998Z,74.2
2018-08-17T14:10:07.521Z,75.1
2018-08-17T14:11:09.152Z,74.2
2018-08-17T14:12:17.676Z,72.1
2018-08-17T14:13:18.903Z,72.2
2018-08-17T14:14:20.307Z,72.7
2018-08-17T14:15:21.867Z,73.2
2018-08-17T14:16:23.144Z,69.9
2018-08-17T14:17:24.227Z,70.3
2018-08-17T14:18:24.991Z,71.2
2018-08-17T14:19:25.970Z,71.9
2018-08-17T14:20:27.071Z,71.0
2018-08-17T14:21:28.305Z,72.5
2018-08-17T14:22:30.239Z,72.6
2018-08-17T14:24:46.883Z,71.7
2018-08-17T14:25:47.808Z,69.7
2018-08-17T14:27:31.497Z,70.8