createdAt,value
2018-01-18T00:00:45.640Z,87.20
2018-01-18T00:03:11.566Z,86.33
2018-01-18T00:05:39.246Z,85.45
2018-01-18T00:08:05.187Z,84.96
2018-01-18T00:10:35.152Z,83.95
2018-01-18T00:13:01.143Z,82.20
2018-01-18T00:15:29.908Z,82.22
2018-01-18T00:17:55.858Z,82.30
2018-01-18T00:20:24.712Z,82.55
2018-01-18T00:22:50.645Z,81.68
2018-01-18T00:25:18.321Z,81.64
2018-01-18T00:27:44.316Z,82.00
2018-01-18T00:30:10.268Z,82.36
2018-01-18T00:32:36.243Z,81.67
2018-01-18T00:35:02.228Z,81.16
2018-01-18T00:37:30.090Z,79.74
2018-01-18T00:39:56.071Z,80.20
2018-01-18T00:42:25.699Z,80.58
2018-01-18T00:44:51.642Z,80.05
2018-01-18T00:47:20.755Z,80.14
2018-01-18T00:49:46.729Z,79.93
2018-01-18T00:52:14.521Z,79.51
2018-01-18T00:54:40.504Z,79.65
2018-01-18T00:57:09.817Z,79.78
2018-01-18T00:59:35.790Z,79.33
2018-01-18T01:02:03.684Z,78.20
2018-01-18T01:04:29.637Z,78.97
2018-01-18T01:06:55.578Z,79.39
2018-01-18T01:09:21.595Z,78.91
2018-01-18T01:11:47.553Z,79.37
2018-01-18T01:14:15.193Z,79.10
2018-01-18T01:16:41.145Z,79.67
2018-01-18T01:19:13.867Z,79.64
2018-01-18T01:21:39.829Z,79.59
2018-01-18T01:24:05.784Z,79.64
2018-01-18T01:26:31.714Z,80.46
2018-01-18T01:28:59.496Z,81.35
2018-01-18T01:31:25.489Z,82.29
2018-01-18T01:33:55.045Z,82.23
2018-01-18T01:36:20.972Z,82.18
2018-01-18T01:38:48.698Z,82.58
2018-01-18T01:41:14.663Z,83.06
2018-01-18T01:43:40.639Z,83.96
2018-01-18T01:46:06.582Z,84.38
2018-01-18T01:48:37.584Z,85.02
2018-01-18T01:51:03.568Z,85.38
2018-01-18T01:53:29.556Z,85.30
2018-01-18T01:55:55.478Z,86.00
2018-01-18T01:58:21.464Z,85.78
2018-01-18T02:00:51.046Z,85.47
2018-01-18T02:06:07.353Z,85.05
2018-01-18T02:08:33.353Z,83.64
2018-01-18T02:10:59.297Z,83.10
2018-01-18T02:13:25.258Z,82.03
2018-01-18T02:15:51.234Z,81.44
2018-01-18T02:18:17.197Z,81.51
2018-01-18T02:20:43.171Z,80.94
2018-01-18T02:23:09.148Z,81.04
2018-01-18T02:25:35.126Z,80.91
2018-01-18T02:28:01.060Z,81.10
2018-01-18T02:30:27.024Z,80.86
2018-01-18T02:32:53.037Z,80.64
2018-01-18T02:35:18.990Z,80.89
2018-01-18T02:37:44.970Z,80.82
2018-01-18T02:40:10.939Z,80.74
2018-01-18T02:42:36.954Z,80.87
2018-01-18T02:45:02.933Z,81.19
2018-01-18T02:47:31.691Z,81.52
2018-01-18T02:49:57.718Z,81.57
2018-01-18T02:52:23.648Z,82.24
2018-01-18T02:54:49.658Z,82.98
2018-01-18T02:57:15.615Z,83.41
2018-01-18T02:59:41.629Z,83.62
2018-01-18T03:02:07.615Z,83.80
2018-01-18T03:04:33.569Z,84.18
2018-01-18T03:06:59.527Z,84.39
2018-01-18T03:09:26.154Z,84.64
2018-01-18T03:11:52.103Z,84.84
2018-01-18T03:14:21.470Z,84.94
2018-01-18T03:16:47.453Z,85.20
2018-01-18T03:19:15.678Z,85.02
2018-01-18T03:21:41.638Z,85.20
2018-01-18T03:24:10.700Z,85.49
2018-01-18T03:26:36.628Z,85.82
2018-01-18T03:29:05.664Z,86.34
2018-01-18T03:31:31.613Z,87.04
2018-01-18T03:33:57.558Z,87.35
2018-01-18T03:36:23.561Z,87.68
2018-01-18T03:38:49.543Z,87.63
2018-01-18T03:41:17.450Z,88.34
2018-01-18T03:43:43.453Z,88.40
2018-01-18T03:46:11.242Z,88.14
2018-01-18T03:48:37.296Z,88.51
2018-01-18T03:51:05.878Z,88.79
2018-01-18T03:53:31.837Z,89.22
2018-01-18T03:56:00.609Z,89.73
2018-01-18T03:58:26.636Z,89.77
2018-01-18T04:00:59.650Z,90.00
2018-01-18T04:03:25.652Z,90.13
2018-01-18T04:05:51.628Z,90.24
2018-01-18T04:08:17.628Z,90.41
2018-01-18T04:10:43.619Z,90.92
2018-01-18T04:13:09.569Z,90.82
2018-01-18T04:15:35.560Z,90.93
2018-01-18T04:18:01.872Z,91.17
2018-01-18T04:20:27.878Z,91.07
2018-01-18T04:22:57.072Z,91.86
2018-01-18T04:25:23.065Z,91.80
2018-01-18T04:27:51.330Z,91.56
2018-01-18T04:30:17.342Z,91.73
2018-01-18T04:32:46.652Z,92.01
2018-01-18T04:35:12.609Z,92.32
2018-01-18T04:37:42.318Z,92.45
2018-01-18T04:40:08.324Z,92.65
2018-01-18T04:42:35.804Z,92.52
2018-01-18T04:45:01.821Z,92.60
2018-01-18T04:47:31.674Z,92.50
2018-01-18T04:49:57.634Z,92.65
2018-01-18T04:52:23.583Z,92.67
2018-01-18T04:54:49.603Z,92.44
2018-01-18T04:57:15.566Z,92.71
2018-01-18T04:59:42.243Z,92.70
2018-01-18T05:02:08.239Z,92.69
2018-01-18T05:04:38.190Z,93.11
2018-01-18T05:07:04.212Z,92.74
2018-01-18T05:09:33.307Z,92.78
2018-01-18T05:11:59.332Z,92.70
2018-01-18T05:14:26.700Z,92.73
2018-01-18T05:16:52.673Z,92.71
2018-01-18T05:19:20.747Z,92.88
2018-01-18T05:21:46.759Z,93.05
2018-01-18T05:24:12.801Z,92.72
2018-01-18T05:26:38.817Z,92.86
2018-01-18T05:29:04.775Z,93.20
2018-01-18T05:31:32.652Z,92.82
2018-01-18T05:33:58.682Z,92.87
2018-01-18T05:36:27.982Z,92.90
2018-01-18T05:38:54.019Z,93.21
2018-01-18T05:41:22.946Z,93.32
2018-01-18T05:43:48.938Z,93.36
2018-01-18T05:46:16.924Z,92.87
2018-01-18T05:48:42.949Z,93.03
2018-01-18T05:51:11.263Z,93.11
2018-01-18T05:53:37.319Z,93.20
2018-01-18T05:56:06.907Z,92.74
2018-01-18T05:58:32.878Z,93.08
2018-01-18T06:00:58.898Z,92.55
2018-01-18T06:03:24.942Z,92.62
2018-01-18T06:05:50.958Z,92.67
2018-01-18T06:08:17.883Z,92.52
2018-01-18T06:10:43.897Z,92.41
2018-01-18T06:13:13.006Z,92.26
2018-01-18T06:15:38.996Z,91.95
2018-01-18T06:18:07.088Z,92.15
2018-01-18T06:20:33.035Z,92.12
2018-01-18T06:23:01.777Z,92.13
2018-01-18T06:25:27.808Z,92.44
2018-01-18T06:27:57.373Z,92.88
2018-01-18T06:30:23.387Z,92.62
2018-01-18T06:32:52.466Z,92.62
2018-01-18T06:35:18.463Z,92.35
2018-01-18T06:37:44.517Z,92.73
2018-01-18T06:40:10.476Z,92.21
2018-01-18T06:42:36.496Z,92.37
2018-01-18T06:45:03.428Z,92.46
2018-01-18T06:50:02.106Z,93.24
2018-01-18T06:52:28.061Z,93.01
2018-01-18T06:54:54.056Z,92.55
2018-01-18T06:57:20.075Z,92.65
2018-01-18T06:59:49.196Z,92.74
2018-01-18T07:02:15.199Z,92.65
2018-01-18T07:04:42.588Z,92.89
2018-01-18T07:07:08.556Z,92.24
2018-01-18T07:09:37.582Z,91.92
2018-01-18T07:12:03.521Z,92.34
2018-01-18T07:17:20.339Z,91.78
2018-01-18T07:19:46.314Z,91.82
2018-01-18T07:22:12.293Z,91.67
2018-01-18T07:24:38.339Z,91.71
2018-01-18T07:27:04.279Z,91.37
2018-01-18T07:29:30.192Z,91.30
2018-01-18T07:31:56.140Z,91.37
2018-01-18T07:34:22.108Z,91.32
2018-01-18T07:36:48.069Z,91.14
2018-01-18T07:39:14.092Z,91.44
2018-01-18T07:41:40.023Z,91.42
2018-01-18T07:44:06.028Z,91.45
2018-01-18T07:46:32.021Z,91.63
2018-01-18T07:48:58.004Z,91.69
2018-01-18T07:51:23.989Z,91.81
2018-01-18T07:53:56.116Z,92.28
2018-01-18T07:56:22.090Z,92.48
2018-01-18T07:58:48.143Z,91.99
2018-01-18T08:01:14.148Z,92.42
2018-01-18T08:03:46.284Z,92.03
2018-01-18T08:06:12.267Z,92.51
2018-01-18T08:08:38.240Z,92.37
2018-01-18T08:11:04.217Z,92.45
2018-01-18T08:13:30.165Z,92.54
2018-01-18T08:15:56.089Z,91.99
2018-01-18T08:18:22.083Z,92.24
2018-01-18T08:20:48.068Z,92.22
2018-01-18T08:23:14.048Z,92.20
2018-01-18T08:25:40.012Z,92.43
2018-01-18T08:28:06.030Z,92.37
2018-01-18T08:30:31.989Z,92.32
2018-01-18T08:32:57.968Z,92.23
2018-01-18T08:35:23.948Z,92.75
2018-01-18T08:37:50.043Z,92.88
2018-01-18T08:40:16.010Z,92.72
2018-01-18T08:42:42.033Z,93.19
2018-01-18T08:45:09.406Z,92.93
2018-01-18T08:47:35.361Z,93.20
2018-01-18T08:50:03.361Z,92.43
2018-01-18T08:52:29.364Z,92.19
2018-01-18T08:54:58.591Z,91.70
2018-01-18T08:57:24.598Z,92.56
2018-01-18T08:59:52.407Z,92.40
2018-01-18T09:02:18.420Z,92.25
2018-01-18T09:04:44.378Z,92.07
2018-01-18T09:07:10.377Z,91.54
2018-01-18T09:09:36.380Z,91.01
2018-01-18T09:12:04.489Z,90.48
2018-01-18T09:14:30.445Z,90.17
2018-01-18T09:16:58.867Z,89.94
2018-01-18T09:19:24.829Z,89.67
2018-01-18T09:21:53.952Z,89.65
2018-01-18T09:24:19.962Z,90.02
2018-01-18T09:26:48.503Z,90.54
2018-01-18T09:29:14.481Z,90.36
2018-01-18T09:31:43.876Z,90.01
2018-01-18T09:34:09.843Z,89.83
2018-01-18T09:36:39.187Z,89.45
2018-01-18T09:39:05.149Z,88.88
2018-01-18T09:41:31.094Z,88.79
2018-01-18T09:43:57.084Z,88.37
2018-01-18T09:46:23.054Z,88.65
2018-01-18T09:48:50.014Z,88.30
2018-01-18T09:51:15.998Z,88.10
2018-01-18T09:53:45.068Z,88.30
2018-01-18T09:56:11.003Z,88.05
2018-01-18T09:58:38.899Z,87.90
2018-01-18T10:01:04.884Z,87.92
2018-01-18T10:03:34.064Z,87.81
2018-01-18T10:06:00.009Z,87.57
2018-01-18T10:08:29.339Z,87.56
2018-01-18T10:10:55.306Z,87.17
2018-01-18T10:13:24.088Z,86.43
2018-01-18T10:15:50.152Z,85.65
2018-01-18T10:18:16.122Z,85.98
2018-01-18T10:20:42.039Z,85.39
2018-01-18T10:23:08.008Z,84.67
2018-01-18T10:25:35.124Z,84.36
2018-01-18T10:28:01.069Z,84.74
2018-01-18T10:30:30.266Z,84.77
2018-01-18T10:32:56.358Z,84.66
2018-01-18T10:35:25.745Z,83.92
2018-01-18T10:37:51.679Z,83.31
2018-01-18T10:40:20.781Z,82.71
2018-01-18T10:42:46.820Z,82.34
2018-01-18T10:45:14.007Z,82.00
2018-01-18T10:47:39.981Z,81.55
2018-01-18T10:50:09.104Z,80.14
2018-01-18T10:52:35.068Z,80.11
2018-01-18T10:55:01.078Z,79.88
2018-01-18T10:57:27.013Z,78.66
2018-01-18T10:59:52.975Z,77.76
2018-01-18T11:02:20.911Z,77.46
2018-01-18T11:04:46.877Z,77.77
2018-01-18T11:07:15.083Z,76.93
2018-01-18T11:09:41.024Z,77.63
2018-01-18T11:12:10.256Z,77.87
2018-01-18T11:14:36.284Z,76.78
2018-01-18T11:17:05.305Z,77.07
2018-01-18T11:19:31.288Z,77.80
2018-01-18T11:21:59.154Z,78.18
2018-01-18T11:24:25.119Z,77.26
2018-01-18T11:26:54.829Z,74.32
2018-01-18T11:29:20.803Z,72.44
2018-01-18T11:31:46.742Z,71.32
2018-01-18T11:34:12.746Z,68.37
2018-01-18T11:36:38.712Z,66.47
2018-01-18T11:39:05.890Z,65.60
2018-01-18T11:41:31.858Z,67.40
2018-01-18T11:44:00.948Z,68.69
2018-01-18T11:46:26.949Z,70.97
2018-01-18T11:48:57.099Z,69.37
2018-01-18T11:51:23.088Z,67.64
2018-01-18T11:53:50.088Z,67.45
2018-01-18T11:56:16.072Z,67.85
2018-01-18T11:58:45.428Z,66.48
2018-01-18T12:01:11.419Z,64.59
2018-01-18T12:03:39.200Z,65.20
2018-01-18T12:06:05.154Z,64.65
2018-01-18T12:08:31.140Z,65.02
2018-01-18T12:10:57.157Z,65.23
2018-01-18T12:13:23.129Z,65.27
2018-01-18T12:15:50.807Z,64.33
2018-01-18T12:18:16.805Z,66.75
2018-01-18T12:20:46.748Z,67.79
2018-01-18T12:23:12.746Z,68.05
2018-01-18T12:25:42.223Z,69.06
2018-01-18T12:28:08.188Z,68.79
2018-01-18T12:30:35.308Z,69.23
2018-01-18T12:33:01.295Z,69.05
2018-01-18T12:35:29.818Z,67.08
2018-01-18T12:37:55.753Z,67.60
2018-01-18T12:40:25.166Z,67.59
2018-01-18T12:42:51.124Z,67.86
2018-01-18T12:45:17.074Z,68.23
2018-01-18T12:47:43.089Z,67.87
2018-01-18T12:50:09.059Z,68.82
2018-01-18T12:52:36.209Z,68.83
2018-01-18T12:55:02.229Z,68.56
2018-01-18T12:57:31.263Z,69.68
2018-01-18T12:59:57.250Z,70.23
2018-01-18T13:02:26.565Z,69.83
2018-01-18T13:04:52.515Z,71.40
2018-01-18T13:07:20.224Z,71.26
2018-01-18T13:09:46.237Z,71.22
2018-01-18T13:12:14.966Z,72.78
2018-01-18T13:14:40.931Z,72.44
2018-01-18T13:17:09.720Z,72.08
2018-01-18T13:19:35.674Z,71.54
2018-01-18T13:22:01.702Z,73.53
2018-01-18T13:24:27.677Z,75.67
2018-01-18T13:26:53.639Z,78.12
2018-01-18T13:29:21.545Z,80.87
2018-01-18T13:31:47.507Z,83.94
2018-01-18T13:34:17.518Z,83.75
2018-01-18T13:36:43.469Z,84.61
2018-01-18T13:39:12.567Z,84.98
2018-01-18T13:41:38.507Z,86.51
2018-01-18T13:44:05.863Z,87.64
2018-01-18T13:46:31.837Z,88.09
2018-01-18T13:49:01.030Z,89.26
2018-01-18T13:51:26.971Z,88.70
2018-01-18T13:53:56.122Z,88.96
2018-01-18T13:56:22.065Z,89.25
2018-01-18T13:58:48.027Z,89.97
2018-01-18T14:01:13.994Z,89.42
2018-01-18T14:03:39.965Z,90.13
2018-01-18T14:06:06.901Z,89.71
2018-01-18T14:08:32.907Z,89.54
2018-01-18T14:11:02.125Z,90.07
2018-01-18T14:13:28.121Z,89.47
2018-01-18T14:15:57.748Z,89.62
2018-01-18T14:18:23.724Z,89.14
2018-01-18T14:20:51.067Z,89.01
2018-01-18T14:23:17.041Z,89.58
2018-01-18T14:25:46.302Z,89.41
2018-01-18T14:28:12.277Z,89.81
2018-01-18T14:30:41.386Z,90.16
2018-01-18T14:33:07.476Z,89.95
2018-01-18T14:35:33.439Z,90.78
2018-01-18T14:37:59.417Z,91.61
2018-01-18T14:40:25.405Z,91.48
2018-01-18T14:42:52.932Z,92.13
2018-01-18T14:45:18.925Z,92.64
2018-01-18T14:47:47.971Z,92.95
2018-01-18T14:50:13.937Z,93.16
2018-01-18T14:52:41.886Z,92.76
2018-01-18T14:55:07.906Z,92.87
2018-01-18T14:57:36.986Z,93.24
2018-01-18T15:00:02.992Z,93.01
2018-01-18T15:02:31.058Z,92.75
2018-01-18T15:04:57.024Z,92.76
2018-01-18T15:07:26.422Z,92.51
2018-01-18T15:09:52.380Z,92.75
2018-01-18T15:12:18.345Z,91.96
2018-01-18T15:14:44.345Z,91.26
2018-01-18T15:17:10.324Z,90.77
2018-01-18T15:19:38.169Z,91.42
2018-01-18T15:22:04.151Z,91.49
2018-01-18T15:24:31.974Z,91.71
2018-01-18T15:26:57.910Z,91.81
2018-01-18T15:29:27.555Z,92.34
2018-01-18T15:31:53.566Z,91.81
2018-01-18T15:34:21.318Z,91.73
2018-01-18T15:36:47.302Z,91.57
2018-01-18T15:39:17.586Z,91.83
2018-01-18T15:41:43.629Z,92.33
2018-01-18T15:44:12.692Z,93.24
2018-01-18T15:46:38.659Z,94.16
2018-01-18T15:49:04.695Z,94.85
2018-01-18T15:51:30.685Z,95.10
2018-01-18T15:53:56.702Z,95.26
2018-01-18T15:56:22.771Z,95.42
2018-01-18T15:58:48.767Z,95.52
2018-01-18T16:01:17.894Z,95.70
2018-01-18T16:03:43.857Z,94.83
2018-01-18T16:06:12.051Z,94.33
2018-01-18T16:08:38.122Z,93.11
2018-01-18T16:11:08.271Z,93.36
2018-01-18T16:13:34.300Z,93.02
2018-01-18T16:16:03.549Z,92.96
2018-01-18T16:18:29.602Z,93.49
2018-01-18T16:20:56.780Z,92.96
2018-01-18T16:23:22.843Z,93.48
2018-01-18T16:25:48.836Z,93.03
2018-01-18T16:28:14.888Z,90.92
2018-01-18T16:30:40.898Z,91.58
2018-01-18T16:33:08.826Z,89.83
2018-01-18T16:35:34.846Z,89.98
2018-01-18T16:38:02.601Z,89.85
2018-01-18T16:40:28.584Z,90.64
2018-01-18T16:42:57.435Z,89.12
2018-01-18T16:45:23.442Z,88.82
2018-01-18T16:47:53.169Z,87.57
2018-01-18T16:50:19.170Z,87.59
2018-01-18T16:52:47.187Z,87.97
2018-01-18T16:55:13.188Z,87.56
2018-01-18T16:57:41.735Z,88.19
2018-01-18T17:02:58.691Z,87.71
2018-01-18T17:05:24.673Z,87.85
2018-01-18T17:07:50.650Z,88.20
2018-01-18T17:10:16.695Z,87.36
2018-01-18T17:12:42.664Z,87.46
2018-01-18T17:15:08.620Z,86.48
2018-01-18T17:17:34.576Z,86.68
2018-01-18T17:20:00.605Z,86.94
2018-01-18T17:22:26.561Z,86.75
2018-01-18T17:24:52.548Z,86.70
2018-01-18T17:27:18.493Z,86.93
2018-01-18T17:29:44.460Z,85.99
2018-01-18T17:32:10.441Z,85.52
2018-01-18T17:34:36.374Z,86.28
2018-01-18T17:37:02.330Z,86.49
2018-01-18T17:39:28.304Z,85.72
2018-01-18T17:41:54.333Z,86.74
2018-01-18T17:44:20.324Z,86.49
2018-01-18T17:46:46.265Z,85.55
2018-01-18T17:49:12.250Z,85.56
2018-01-18T17:51:38.234Z,85.58
2018-01-18T17:54:04.206Z,86.07
2018-01-18T17:56:30.168Z,86.22
2018-01-18T17:58:56.192Z,86.15
2018-01-18T18:01:22.971Z,86.73
2018-01-18T18:03:48.915Z,86.60
2018-01-18T18:06:18.243Z,84.39
2018-01-18T18:08:44.192Z,84.09
2018-01-18T18:11:12.343Z,84.54
2018-01-18T18:13:38.267Z,85.19
2018-01-18T18:16:04.257Z,85.14
2018-01-18T18:18:30.259Z,86.52
2018-01-18T18:20:56.212Z,87.31
2018-01-18T18:23:25.211Z,86.97
2018-01-18T18:25:51.180Z,87.54
2018-01-18T18:28:18.746Z,87.07
2018-01-18T18:30:44.806Z,88.17
2018-01-18T18:33:14.793Z,87.26
2018-01-18T18:35:40.825Z,86.66
2018-01-18T18:38:08.149Z,87.59
2018-01-18T18:40:34.197Z,87.28
2018-01-18T18:43:04.144Z,86.46
2018-01-18T18:45:30.271Z,85.87
2018-01-18T18:47:59.375Z,85.29
2018-01-18T18:50:25.419Z,85.90
2018-01-18T18:52:51.416Z,84.53
2018-01-18T18:55:17.346Z,85.67
2018-01-18T18:57:43.354Z,85.81
2018-01-18T19:00:09.435Z,86.30
2018-01-18T19:02:35.409Z,85.89
2018-01-18T19:05:04.611Z,86.30
2018-01-18T19:07:30.623Z,86.45
2018-01-18T19:09:59.743Z,87.07
2018-01-18T19:12:25.756Z,87.35
2018-01-18T19:14:54.915Z,87.10
2018-01-18T19:17:20.923Z,87.19
2018-01-18T19:19:48.174Z,87.13
2018-01-18T19:22:14.131Z,87.44
2018-01-18T19:24:43.380Z,86.74
2018-01-18T19:27:09.395Z,86.99
2018-01-18T19:29:35.392Z,87.05
2018-01-18T19:32:01.370Z,86.99
2018-01-18T19:34:27.367Z,86.77
2018-01-18T19:36:54.899Z,86.67
2018-01-18T19:39:20.910Z,86.90
2018-01-18T19:41:49.996Z,86.99
2018-01-18T19:44:15.998Z,87.46
2018-01-18T19:46:44.971Z,87.20
2018-01-18T19:49:10.982Z,86.89
2018-01-18T19:51:38.922Z,87.12
2018-01-18T19:54:04.911Z,87.03
2018-01-18T19:56:34.037Z,86.17
2018-01-18T19:59:00.063Z,86.32
2018-01-18T20:01:29.064Z,86.04
2018-01-18T20:03:55.879Z,86.10
2018-01-18T20:06:21.839Z,86.21
2018-01-18T20:08:47.825Z,86.25
2018-01-18T20:11:13.891Z,86.52
2018-01-18T20:13:39.879Z,86.86
2018-01-18T20:16:05.822Z,86.55
2018-01-18T20:18:34.622Z,86.76
2018-01-18T20:21:00.619Z,86.56
2018-01-18T20:23:29.584Z,86.55
2018-01-18T20:25:55.559Z,86.10
2018-01-18T20:28:24.649Z,86.32
2018-01-18T20:30:50.626Z,86.65
2018-01-18T20:33:20.584Z,86.31
2018-01-18T20:35:46.560Z,86.52
2018-01-18T20:38:13.931Z,86.27
2018-01-18T20:40:39.933Z,86.80
2018-01-18T20:43:05.917Z,86.84
2018-01-18T20:48:21.955Z,86.64
2018-01-18T20:50:47.886Z,86.87
2018-01-18T20:53:13.854Z,86.53
2018-01-18T20:55:39.783Z,86.49
2018-01-18T20:58:05.764Z,86.82
2018-01-18T21:00:31.793Z,86.65
2018-01-18T21:02:57.795Z,86.20
2018-01-18T21:05:23.693Z,86.64
2018-01-18T21:07:49.679Z,86.11
2018-01-18T21:10:15.680Z,86.23
2018-01-18T21:12:41.642Z,86.10
2018-01-18T21:15:07.630Z,86.27
2018-01-18T21:17:33.603Z,86.25
2018-01-18T21:19:59.594Z,86.82
2018-01-18T21:22:25.601Z,86.10
2018-01-18T21:24:51.590Z,86.09
2018-01-18T21:27:17.568Z,86.48
2018-01-18T21:29:43.547Z,86.34
2018-01-18T21:32:09.549Z,85.58
2018-01-18T21:34:35.501Z,85.68
2018-01-18T21:37:01.480Z,84.88
2018-01-18T21:39:27.472Z,85.18
2018-01-18T21:41:56.562Z,85.24
2018-01-18T21:44:22.501Z,85.57
2018-01-18T21:46:49.632Z,85.86
2018-01-18T21:49:15.611Z,86.06
2018-01-18T21:51:44.620Z,85.88
2018-01-18T21:54:10.593Z,85.93
2018-01-18T21:56:36.573Z,86.00
2018-01-18T21:59:02.564Z,86.10
2018-01-18T22:01:28.597Z,86.20
2018-01-18T22:03:56.262Z,85.80
2018-01-18T22:06:22.215Z,85.99
2018-01-18T22:08:52.119Z,85.93
2018-01-18T22:11:18.110Z,86.10
2018-01-18T22:13:46.087Z,85.80
2018-01-18T22:16:12.059Z,86.25
2018-01-18T22:18:40.849Z,85.89
2018-01-18T22:21:06.868Z,86.13
2018-01-18T22:23:35.256Z,85.91
2018-01-18T22:26:01.183Z,85.91
2018-01-18T22:28:30.696Z,85.83
2018-01-18T22:30:56.666Z,86.03
2018-01-18T22:33:22.624Z,85.98
2018-01-18T22:35:48.547Z,85.74
2018-01-18T22:38:14.497Z,85.80
2018-01-18T22:40:41.142Z,85.13
2018-01-18T22:43:07.084Z,85.18
2018-01-18T22:45:36.389Z,85.72
2018-01-18T22:48:02.376Z,85.54
2018-01-18T22:50:30.379Z,85.30
2018-01-18T22:52:56.310Z,85.59
2018-01-18T22:55:25.541Z,86.04
2018-01-18T22:57:51.555Z,85.82
2018-01-18T23:00:21.349Z,85.90
2018-01-18T23:02:47.347Z,86.00
2018-01-18T23:05:15.132Z,86.60
2018-01-18T23:07:41.084Z,87.18
2018-01-18T23:10:07.057Z,87.18
2018-01-18T23:12:33.048Z,87.58
2018-01-18T23:14:58.995Z,87.71
2018-01-18T23:17:26.404Z,87.79
2018-01-18T23:19:52.405Z,87.68
2018-01-18T23:22:21.651Z,88.06
2018-01-18T23:24:47.663Z,88.27
2018-01-18T23:27:17.400Z,88.07
2018-01-18T23:29:43.381Z,88.00
2018-01-18T23:32:11.162Z,88.08
2018-01-18T23:34:37.165Z,87.85
2018-01-18T23:37:06.309Z,87.49
2018-01-18T23:39:32.315Z,87.10
2018-01-18T23:42:00.194Z,87.09
2018-01-18T23:44:26.205Z,87.38
2018-01-18T23:46:52.229Z,86.78
2018-01-18T23:49:18.173Z,86.20
2018-01-18T23:51:44.161Z,86.03
2018-01-18T23:54:13.385Z,85.57
2018-01-18T23:56:39.373Z,85.17
2018-01-18T23:59:08.402Z,85.36
