createdAt,value
2018-09-28T00:01:11.481Z,99.90
2018-09-28T00:03:39.492Z,99.90
2018-09-28T00:06:07.483Z,99.90
2018-09-28T00:08:35.513Z,99.90
2018-09-28T00:11:03.498Z,99.90
2018-09-28T00:13:31.471Z,99.90
2018-09-28T00:15:59.939Z,99.90
2018-09-28T00:18:27.965Z,99.90
2018-09-28T00:20:56.083Z,99.90
2018-09-28T00:23:24.097Z,99.90
2018-09-28T00:25:52.116Z,99.90
2018-09-28T00:28:20.132Z,99.90
2018-09-28T00:30:48.126Z,99.90
2018-09-28T00:33:16.152Z,99.90
2018-09-28T00:35:44.168Z,99.90
2018-09-28T00:38:12.159Z,99.90
2018-09-28T00:40:40.149Z,99.90
2018-09-28T00:43:08.159Z,99.90
2018-09-28T00:45:36.228Z,99.90
2018-09-28T00:48:04.254Z,99.90
2018-09-28T00:50:32.309Z,99.90
2018-09-28T00:53:00.617Z,99.90
2018-09-28T00:55:28.639Z,99.90
2018-09-28T00:57:56.640Z,99.90
2018-09-28T01:00:24.636Z,99.90
2018-09-28T01:02:52.620Z,99.90
2018-09-28T01:05:20.659Z,99.90
2018-09-28T01:07:48.662Z,99.90
2018-09-28T01:10:16.692Z,99.90
2018-09-28T01:12:44.749Z,99.90
2018-09-28T01:15:12.736Z,99.90
2018-09-28T01:17:40.739Z,99.90
2018-09-28T01:20:08.751Z,99.90
2018-09-28T01:22:36.792Z,99.90
2018-09-28T01:25:04.805Z,99.90
2018-09-28T01:27:32.819Z,99.90
2018-09-28T01:30:01.206Z,99.90
2018-09-28T01:32:29.240Z,99.90
2018-09-28T01:34:57.235Z,99.90
2018-09-28T01:37:25.232Z,99.90
2018-09-28T01:39:53.230Z,99.90
2018-09-28T01:42:21.212Z,99.90
2018-09-28T01:44:49.231Z,99.90
2018-09-28T01:47:17.209Z,99.90
2018-09-28T01:49:45.237Z,99.90
2018-09-28T01:52:13.205Z,99.90
2018-09-28T01:54:41.249Z,99.90
2018-09-28T01:57:09.221Z,99.90
2018-09-28T01:59:37.241Z,99.90
2018-09-28T02:02:05.221Z,99.90
2018-09-28T02:04:33.245Z,99.90
2018-09-28T02:07:01.762Z,99.90
2018-09-28T02:09:29.797Z,99.90
2018-09-28T02:11:57.810Z,99.90
2018-09-28T02:14:25.788Z,99.90
2018-09-28T02:16:53.812Z,99.90
2018-09-28T02:19:21.792Z,99.90
2018-09-28T02:21:49.797Z,99.90
2018-09-28T02:24:17.821Z,99.90
2018-09-28T02:26:45.828Z,99.90
2018-09-28T02:29:13.853Z,99.90
2018-09-28T02:31:41.856Z,99.90
2018-09-28T02:34:09.878Z,99.90
2018-09-28T02:36:37.866Z,99.90
2018-09-28T02:39:06.545Z,99.90
2018-09-28T02:41:34.551Z,99.90
2018-09-28T02:44:02.515Z,99.90
2018-09-28T02:46:30.701Z,99.90
2018-09-28T02:48:58.709Z,99.90
2018-09-28T02:51:26.758Z,99.90
2018-09-28T02:53:54.726Z,99.90
2018-09-28T02:56:22.777Z,99.90
2018-09-28T02:58:50.789Z,99.90
2018-09-28T03:01:18.780Z,99.90
2018-09-28T03:03:46.773Z,99.90
2018-09-28T03:06:14.798Z,99.90
2018-09-28T03:08:42.769Z,99.90
2018-09-28T03:11:10.786Z,99.90
2018-09-28T03:13:38.788Z,99.90
2018-09-28T03:16:06.824Z,99.90
2018-09-28T03:18:34.901Z,99.90
2018-09-28T03:21:02.885Z,99.90
2018-09-28T03:23:30.865Z,99.90
2018-09-28T03:25:58.935Z,99.90
2018-09-28T03:28:26.898Z,99.90
2018-09-28T03:30:54.874Z,99.90
2018-09-28T03:33:22.900Z,99.90
2018-09-28T03:35:50.881Z,99.90
2018-09-28T03:38:18.839Z,99.90
2018-09-28T03:40:46.809Z,99.90
2018-09-28T03:43:14.834Z,99.90
2018-09-28T03:45:42.852Z,99.90
2018-09-28T03:48:10.800Z,99.90
2018-09-28T03:50:38.808Z,99.90
2018-09-28T03:53:06.801Z,99.90
2018-09-28T03:55:34.793Z,99.90
2018-09-28T03:58:03.280Z,99.90
2018-09-28T04:00:31.260Z,99.90
2018-09-28T04:02:59.373Z,99.90
2018-09-28T04:05:27.325Z,99.90
2018-09-28T04:07:55.312Z,99.90
2018-09-28T04:10:23.285Z,99.90
2018-09-28T04:12:51.283Z,99.90
2018-09-28T04:15:19.279Z,99.90
2018-09-28T04:17:47.244Z,99.90
2018-09-28T04:20:15.240Z,99.90
2018-09-28T04:22:43.329Z,99.90
2018-09-28T04:25:11.318Z,99.90
2018-09-28T04:27:39.331Z,99.90
2018-09-28T04:30:07.264Z,99.90
2018-09-28T04:32:35.249Z,99.90
2018-09-28T04:35:03.826Z,99.90
2018-09-28T04:37:31.844Z,99.90
2018-09-28T04:39:59.819Z,99.90
2018-09-28T04:42:27.937Z,99.90
2018-09-28T04:44:55.922Z,99.90
2018-09-28T04:47:23.940Z,99.90
2018-09-28T04:49:51.953Z,99.90
2018-09-28T04:52:19.936Z,99.90
2018-09-28T04:54:47.909Z,99.90
2018-09-28T04:57:15.916Z,99.90
2018-09-28T04:59:43.958Z,99.90
2018-09-28T05:02:11.951Z,99.90
2018-09-28T05:04:39.925Z,99.90
2018-09-28T05:07:07.941Z,99.90
2018-09-28T05:09:35.921Z,99.90
2018-09-28T05:12:04.453Z,99.90
2018-09-28T05:14:32.464Z,99.90
2018-09-28T05:17:00.473Z,99.90
2018-09-28T05:19:28.539Z,99.90
2018-09-28T05:21:56.493Z,99.90
2018-09-28T05:24:24.544Z,99.90
2018-09-28T05:26:52.569Z,99.90
2018-09-28T05:29:20.586Z,99.90
2018-09-28T05:31:48.694Z,99.90
2018-09-28T05:34:16.568Z,99.90
2018-09-28T05:36:44.544Z,99.90
2018-09-28T05:39:12.570Z,99.90
2018-09-28T05:41:40.582Z,99.90
2018-09-28T05:44:08.606Z,99.90
2018-09-28T05:46:36.635Z,99.90
2018-09-28T05:49:05.050Z,99.90
2018-09-28T05:51:33.166Z,99.90
2018-09-28T05:54:01.095Z,99.90
2018-09-28T05:56:29.079Z,99.90
2018-09-28T05:59:02.473Z,99.90
2018-09-28T06:01:35.817Z,99.90
2018-09-28T06:04:09.285Z,99.90
2018-09-28T06:06:37.302Z,99.90
2018-09-28T06:09:07.866Z,99.90
2018-09-28T06:11:35.927Z,99.90
2018-09-28T06:14:03.937Z,99.90
2018-09-28T06:16:31.961Z,99.90
2018-09-28T06:19:03.052Z,99.90
2018-09-28T06:21:31.068Z,99.90
2018-09-28T06:23:59.073Z,99.90
2018-09-28T06:26:27.030Z,99.90
2018-09-28T06:28:55.013Z,99.90
2018-09-28T06:31:22.990Z,99.90
2018-09-28T06:33:51.036Z,99.90
2018-09-28T06:36:19.119Z,99.90
2018-09-28T06:38:47.065Z,99.90
2018-09-28T06:41:15.141Z,99.90
2018-09-28T06:43:43.120Z,99.90
2018-09-28T06:46:11.132Z,99.90
2018-09-28T06:48:39.150Z,99.90
2018-09-28T06:51:07.154Z,99.90
2018-09-28T06:53:35.905Z,99.90
2018-09-28T06:56:03.944Z,99.90
2018-09-28T06:58:31.930Z,99.90
2018-09-28T07:00:59.913Z,99.90
2018-09-28T07:03:27.905Z,99.90
2018-09-28T07:05:55.915Z,99.90
2018-09-28T07:08:23.907Z,99.90
2018-09-28T07:10:51.887Z,99.90
2018-09-28T07:13:19.972Z,99.90
2018-09-28T07:15:54.639Z,99.90
2018-09-28T07:18:22.712Z,99.90
2018-09-28T07:20:50.634Z,99.90
2018-09-28T07:23:18.604Z,99.90
2018-09-28T07:25:46.572Z,99.90
2018-09-28T07:28:14.570Z,99.90
2018-09-28T07:30:42.584Z,99.90
2018-09-28T07:33:10.549Z,99.90
2018-09-28T07:35:38.573Z,99.90
2018-09-28T07:38:06.510Z,99.90
2018-09-28T07:40:34.509Z,99.90
2018-09-28T07:43:02.530Z,99.90
2018-09-28T07:45:30.541Z,99.90
2018-09-28T07:47:58.574Z,99.90
2018-09-28T07:50:26.589Z,99.90
2018-09-28T07:52:54.596Z,99.90
2018-09-28T07:55:22.637Z,99.90
2018-09-28T07:57:50.636Z,99.90
2018-09-28T08:00:18.711Z,99.90
2018-09-28T08:02:46.785Z,99.90
2018-09-28T08:05:14.761Z,99.90
2018-09-28T08:07:42.741Z,99.90
2018-09-28T08:10:10.730Z,99.90
2018-09-28T08:12:38.710Z,99.90
2018-09-28T08:15:07.134Z,99.90
2018-09-28T08:17:35.141Z,99.90
2018-09-28T08:20:03.204Z,99.90
2018-09-28T08:22:31.191Z,99.90
2018-09-28T08:24:59.178Z,99.90
2018-09-28T08:27:27.199Z,99.90
2018-09-28T08:29:55.192Z,99.90
2018-09-28T08:32:23.223Z,99.90
2018-09-28T08:34:51.239Z,99.90
2018-09-28T08:37:19.217Z,99.90
2018-09-28T08:39:47.234Z,99.90
2018-09-28T08:42:15.243Z,99.90
2018-09-28T08:44:43.266Z,99.90
2018-09-28T08:47:11.269Z,99.90
2018-09-28T08:49:39.250Z,99.90
2018-09-28T08:52:07.730Z,99.90
2018-09-28T08:54:35.700Z,99.90
2018-09-28T08:57:03.759Z,99.90
2018-09-28T08:59:31.737Z,99.90
2018-09-28T09:01:59.715Z,99.90
2018-09-28T09:04:27.688Z,99.90
2018-09-28T09:06:57.945Z,99.90
2018-09-28T09:09:28.477Z,99.90
2018-09-28T09:11:56.501Z,99.90
2018-09-28T09:14:24.465Z,99.90
2018-09-28T09:16:52.438Z,99.90
2018-09-28T09:19:20.422Z,99.90
2018-09-28T09:21:48.441Z,99.90
2018-09-28T09:24:16.469Z,99.90
2018-09-28T09:26:44.496Z,99.90
2018-09-28T09:29:12.552Z,99.90
2018-09-28T09:31:40.573Z,99.90
2018-09-28T09:34:08.645Z,99.90
2018-09-28T09:36:36.693Z,99.90
2018-09-28T09:39:07.310Z,99.90
2018-09-28T09:41:35.301Z,99.90
2018-09-28T09:44:03.278Z,99.90
2018-09-28T09:46:31.305Z,99.90
2018-09-28T09:48:59.393Z,99.90
2018-09-28T09:51:27.487Z,99.90
2018-09-28T09:53:55.564Z,99.90
2018-09-28T09:56:23.589Z,99.90
2018-09-28T09:58:51.640Z,99.90
2018-09-28T10:01:24.896Z,99.90
2018-09-28T10:03:52.878Z,99.90
2018-09-28T10:06:20.896Z,99.90
2018-09-28T10:08:48.984Z,99.90
2018-09-28T10:11:16.993Z,99.90
2018-09-28T10:13:44.998Z,99.90
2018-09-28T10:16:13.036Z,99.90
2018-09-28T10:18:41.037Z,99.90
2018-09-28T10:21:09.312Z,99.90
2018-09-28T10:23:37.302Z,99.90
2018-09-28T10:26:05.294Z,99.90
2018-09-28T10:28:33.343Z,99.90
2018-09-28T10:31:01.298Z,99.90
2018-09-28T10:33:29.339Z,99.90
2018-09-28T10:35:57.303Z,99.90
2018-09-28T10:38:25.286Z,99.90
2018-09-28T10:40:53.327Z,99.90
2018-09-28T10:43:21.274Z,99.90
2018-09-28T10:45:49.418Z,99.90
2018-09-28T10:48:17.288Z,99.90
2018-09-28T10:50:45.290Z,99.90
2018-09-28T10:53:13.394Z,99.90
2018-09-28T10:55:41.309Z,99.90
2018-09-28T10:58:09.913Z,99.90
2018-09-28T11:00:37.929Z,99.90
2018-09-28T11:03:05.931Z,99.90
2018-09-28T11:05:33.908Z,99.90
2018-09-28T11:08:01.931Z,99.90
2018-09-28T11:10:30.556Z,99.90
2018-09-28T11:12:58.556Z,99.90
2018-09-28T11:15:26.644Z,99.90
2018-09-28T11:17:54.590Z,99.90
2018-09-28T11:20:22.599Z,99.90
2018-09-28T11:22:50.724Z,99.90
2018-09-28T11:25:18.740Z,99.90
2018-09-28T11:27:46.789Z,99.90
2018-09-28T11:30:14.999Z,99.90
2018-09-28T11:32:42.994Z,99.90
2018-09-28T11:35:10.959Z,99.90
2018-09-28T11:37:39.032Z,99.90
2018-09-28T11:40:07.090Z,99.90
2018-09-28T11:42:35.074Z,99.90
2018-09-28T11:45:03.048Z,99.90
2018-09-28T11:47:31.090Z,99.90
2018-09-28T11:49:59.102Z,99.90
2018-09-28T11:52:27.085Z,99.90
2018-09-28T11:54:55.127Z,99.90
2018-09-28T11:57:23.179Z,99.90
2018-09-28T11:59:51.145Z,99.90
2018-09-28T12:02:19.124Z,99.50
2018-09-28T12:04:53.726Z,99.20
2018-09-28T12:07:21.751Z,96.90
2018-09-28T12:09:49.762Z,93.50
2018-09-28T12:12:17.700Z,93.70
2018-09-28T12:14:45.630Z,93.70
2018-09-28T12:17:13.644Z,95.20
2018-09-28T12:19:41.642Z,96.80
2018-09-28T12:22:09.642Z,95.20
2018-09-28T12:24:37.725Z,97.50
2018-09-28T12:27:09.672Z,97.30
2018-09-28T12:29:37.657Z,97.90
2018-09-28T12:32:06.482Z,97.90
2018-09-28T12:34:34.457Z,97.70
2018-09-28T12:37:02.479Z,97.00
2018-09-28T12:39:30.526Z,96.70
2018-09-28T12:41:58.425Z,97.40
2018-09-28T12:44:26.528Z,96.90
2018-09-28T12:46:54.450Z,96.70
2018-09-28T12:49:22.449Z,97.30
2018-09-28T12:51:50.581Z,97.70
2018-09-28T12:54:18.638Z,97.90
2018-09-28T12:56:46.680Z,94.90
2018-09-28T12:59:14.739Z,95.20
2018-09-28T13:01:42.819Z,94.70
2018-09-28T13:04:16.741Z,95.10
2018-09-28T13:06:45.412Z,93.60
2018-09-28T13:09:13.345Z,93.00
2018-09-28T13:11:42.261Z,92.60
2018-09-28T13:14:10.410Z,91.20
2018-09-28T13:16:38.399Z,83.90
2018-09-28T13:19:06.542Z,78.40
2018-09-28T13:21:34.536Z,69.10
2018-09-28T13:24:02.625Z,72.60
2018-09-28T13:26:30.671Z,69.30
2018-09-28T13:28:58.666Z,71.70
2018-09-28T13:31:26.786Z,76.50
2018-09-28T13:33:55.012Z,68.10
2018-09-28T13:36:23.323Z,68.40
2018-09-28T13:38:51.336Z,73.00
2018-09-28T13:41:19.339Z,76.80
2018-09-28T13:43:47.341Z,76.10
2018-09-28T13:46:21.961Z,79.00
2018-09-28T13:48:50.070Z,80.60
2018-09-28T13:51:17.995Z,81.90
2018-09-28T13:53:46.126Z,84.50
2018-09-28T13:56:14.126Z,85.20
2018-09-28T13:58:43.067Z,87.30
2018-09-28T14:01:11.035Z,89.70
2018-09-28T14:03:39.041Z,91.80
2018-09-28T14:06:07.074Z,94.10
2018-09-28T14:08:35.200Z,95.90
2018-09-28T14:11:03.140Z,94.70
2018-09-28T14:13:31.141Z,95.10
2018-09-28T14:15:59.110Z,95.30
2018-09-28T14:18:27.184Z,96.80
2018-09-28T14:20:55.126Z,99.90
2018-09-28T14:23:23.173Z,99.90
2018-09-28T14:25:51.155Z,99.90
2018-09-28T14:28:19.183Z,99.90
2018-09-28T14:30:47.131Z,99.90
2018-09-28T14:33:15.087Z,99.90
2018-09-28T14:35:43.741Z,99.90
2018-09-28T14:38:11.892Z,99.90
2018-09-28T14:40:39.918Z,99.90
2018-09-28T14:43:07.950Z,99.90
2018-09-28T14:45:35.974Z,99.90
2018-09-28T14:48:04.021Z,99.90
2018-09-28T14:50:32.049Z,99.90
2018-09-28T14:53:00.087Z,99.90
2018-09-28T14:55:28.114Z,99.90
2018-09-28T14:57:56.117Z,99.40
2018-09-28T15:00:24.378Z,96.50
2018-09-28T15:02:52.376Z,96.10
2018-09-28T15:05:20.334Z,96.30
2018-09-28T15:07:48.544Z,98.60
2018-09-28T15:10:16.536Z,99.90
2018-09-28T15:12:44.518Z,99.90
2018-09-28T15:15:12.546Z,99.90
2018-09-28T15:17:40.548Z,99.90
2018-09-28T15:20:08.579Z,99.90
2018-09-28T15:22:36.610Z,99.90
2018-09-28T15:25:04.722Z,99.90
2018-09-28T15:27:32.783Z,99.90
2018-09-28T15:30:00.809Z,99.90
2018-09-28T15:32:28.809Z,99.90
2018-09-28T15:34:56.920Z,99.90
2018-09-28T15:37:24.905Z,99.90
2018-09-28T15:39:52.997Z,99.90
2018-09-28T15:42:21.049Z,99.90
2018-09-28T15:44:49.453Z,99.90
2018-09-28T15:47:17.484Z,99.90
2018-09-28T15:49:45.454Z,99.90
2018-09-28T15:52:13.494Z,99.90
2018-09-28T15:54:41.479Z,99.90
2018-09-28T15:57:09.457Z,99.90
2018-09-28T15:59:37.488Z,99.60
2018-09-28T16:02:05.520Z,97.10
2018-09-28T16:04:33.616Z,98.30
2018-09-28T16:07:01.630Z,99.20
2018-09-28T16:09:29.645Z,97.20
2018-09-28T16:11:57.667Z,99.60
2018-09-28T16:14:25.691Z,99.90
2018-09-28T16:16:53.697Z,99.90
2018-09-28T16:19:21.721Z,99.90
2018-09-28T16:21:49.808Z,99.90
2018-09-28T16:24:18.077Z,99.90
2018-09-28T16:26:46.090Z,99.90
2018-09-28T16:29:14.042Z,99.90
2018-09-28T16:31:42.061Z,99.90
2018-09-28T16:34:10.057Z,99.90
2018-09-28T16:36:38.061Z,99.90
2018-09-28T16:39:07.478Z,99.90
2018-09-28T16:41:35.464Z,99.90
2018-09-28T16:44:03.447Z,99.90
2018-09-28T16:46:31.452Z,99.90
2018-09-28T16:48:59.435Z,99.90
2018-09-28T16:51:27.417Z,99.90
2018-09-28T16:53:55.397Z,99.90
2018-09-28T16:56:23.365Z,99.90
2018-09-28T16:58:51.324Z,99.90
2018-09-28T17:01:19.288Z,99.90
2018-09-28T17:03:47.245Z,99.90
2018-09-28T17:06:15.225Z,99.90
2018-09-28T17:08:43.274Z,99.90
2018-09-28T17:11:11.267Z,99.90
2018-09-28T17:13:39.237Z,99.90
2018-09-28T17:16:07.201Z,99.90
2018-09-28T17:18:35.302Z,99.90
2018-09-28T17:21:03.340Z,99.90
2018-09-28T17:23:31.341Z,99.90
2018-09-28T17:25:59.333Z,99.90
2018-09-28T17:28:27.361Z,99.90
2018-09-28T17:30:55.309Z,99.90
2018-09-28T17:33:23.305Z,99.90
2018-09-28T17:35:51.390Z,99.90
2018-09-28T17:38:19.397Z,99.90
2018-09-28T17:40:47.383Z,99.90
2018-09-28T17:43:15.426Z,99.90
2018-09-28T17:45:43.422Z,99.90
2018-09-28T17:48:12.425Z,99.90
2018-09-28T17:50:40.422Z,99.90
2018-09-28T17:53:08.425Z,99.90
2018-09-28T17:55:36.471Z,99.90
2018-09-28T17:58:04.401Z,99.90
2018-09-28T18:00:32.371Z,99.90
2018-09-28T18:03:00.389Z,99.90
2018-09-28T18:05:28.409Z,99.90
2018-09-28T18:07:56.410Z,99.90
2018-09-28T18:10:24.404Z,99.90
2018-09-28T18:12:52.545Z,99.90
2018-09-28T18:15:20.529Z,99.90
2018-09-28T18:17:49.521Z,99.90
2018-09-28T18:20:17.698Z,99.90
2018-09-28T18:22:45.675Z,99.90
2018-09-28T18:25:13.844Z,99.90
2018-09-28T18:27:41.909Z,99.90
2018-09-28T18:30:09.881Z,99.90
2018-09-28T18:32:37.934Z,99.90
2018-09-28T18:35:05.973Z,99.90
2018-09-28T18:37:33.992Z,99.90
2018-09-28T18:40:02.009Z,99.90
2018-09-28T18:42:30.001Z,99.90
2018-09-28T18:44:57.961Z,99.90
2018-09-28T18:47:26.074Z,99.90
2018-09-28T18:49:54.028Z,99.90
2018-09-28T18:52:22.013Z,99.90
2018-09-28T18:54:50.049Z,99.90
2018-09-28T18:57:18.050Z,99.90
2018-09-28T18:59:46.429Z,99.90
2018-09-28T19:02:14.397Z,99.90
2018-09-28T19:04:42.371Z,99.90
2018-09-28T19:07:10.352Z,99.90
2018-09-28T19:09:38.425Z,99.90
2018-09-28T19:12:06.446Z,99.90
2018-09-28T19:14:34.433Z,99.90
2018-09-28T19:17:02.397Z,99.90
2018-09-28T19:19:30.572Z,99.90
2018-09-28T19:21:58.550Z,99.90
2018-09-28T19:24:26.509Z,99.90
2018-09-28T19:26:54.478Z,99.90
2018-09-28T19:29:22.464Z,99.90
2018-09-28T19:31:50.620Z,99.90
2018-09-28T19:34:18.695Z,99.90
2018-09-28T19:36:46.661Z,99.90
2018-09-28T19:39:14.640Z,99.90
2018-09-28T19:41:42.617Z,99.90
2018-09-28T19:44:11.665Z,99.90
2018-09-28T19:46:39.665Z,99.90
2018-09-28T19:49:07.688Z,99.90
2018-09-28T19:51:35.669Z,99.90
2018-09-28T19:54:03.665Z,99.90
2018-09-28T19:56:31.636Z,99.90
2018-09-28T19:58:59.617Z,99.90
2018-09-28T20:01:27.573Z,99.90
2018-09-28T20:03:55.556Z,99.90
2018-09-28T20:06:23.627Z,99.90
2018-09-28T20:08:51.569Z,99.90
2018-09-28T20:11:19.539Z,99.90
2018-09-28T20:13:47.517Z,99.90
2018-09-28T20:16:15.525Z,99.90
2018-09-28T20:18:43.525Z,99.90
2018-09-28T20:21:11.509Z,99.90
2018-09-28T20:23:39.496Z,99.90
2018-09-28T20:26:07.553Z,99.90
2018-09-28T20:28:35.532Z,99.90
2018-09-28T20:31:03.521Z,99.90
2018-09-28T20:33:31.510Z,99.90
2018-09-28T20:35:59.542Z,99.90
2018-09-28T20:38:27.631Z,99.90
2018-09-28T20:40:55.665Z,99.90
2018-09-28T20:43:23.665Z,99.90
2018-09-28T20:45:51.625Z,99.90
2018-09-28T20:48:19.817Z,99.90
2018-09-28T20:50:47.881Z,99.90
2018-09-28T20:53:15.878Z,99.90
2018-09-28T20:55:43.890Z,99.90
2018-09-28T20:58:11.886Z,99.90
2018-09-28T21:00:39.932Z,99.90
2018-09-28T21:03:07.922Z,99.90
2018-09-28T21:05:35.907Z,99.90
2018-09-28T21:08:03.930Z,99.90
2018-09-28T21:10:31.929Z,99.90
2018-09-28T21:12:59.885Z,99.90
2018-09-28T21:15:28.115Z,99.90
2018-09-28T21:17:56.127Z,99.90
2018-09-28T21:20:24.113Z,99.90
2018-09-28T21:22:52.090Z,99.90
2018-09-28T21:25:20.048Z,99.90
2018-09-28T21:27:48.029Z,99.90
2018-09-28T21:30:15.998Z,99.90
2018-09-28T21:32:43.965Z,99.90
2018-09-28T21:35:11.959Z,99.90
2018-09-28T21:37:39.971Z,99.90
2018-09-28T21:40:07.990Z,99.90
2018-09-28T21:42:35.995Z,99.90
2018-09-28T21:45:04.196Z,99.90
2018-09-28T21:47:32.198Z,99.90
2018-09-28T21:50:00.173Z,99.90
2018-09-28T21:52:28.293Z,99.90
2018-09-28T21:54:56.313Z,99.90
2018-09-28T21:57:24.359Z,99.90
2018-09-28T21:59:52.528Z,99.90
2018-09-28T22:02:20.512Z,99.90
2018-09-28T22:04:48.469Z,99.90
2018-09-28T22:07:16.485Z,99.90
2018-09-28T22:09:44.478Z,99.90
2018-09-28T22:12:12.459Z,99.90
2018-09-28T22:14:40.488Z,99.90
2018-09-28T22:17:08.489Z,99.90
2018-09-28T22:19:36.466Z,99.90
2018-09-28T22:22:04.449Z,99.90
2018-09-28T22:24:32.428Z,99.90
2018-09-28T22:27:00.429Z,99.90
2018-09-28T22:29:28.437Z,99.90
2018-09-28T22:31:56.412Z,99.90
2018-09-28T22:34:24.398Z,99.90
2018-09-28T22:36:52.982Z,99.90
2018-09-28T22:39:20.934Z,99.90
2018-09-28T22:41:48.905Z,99.90
2018-09-28T22:44:16.949Z,99.90
2018-09-28T22:46:44.953Z,99.90
2018-09-28T22:49:12.901Z,99.90
2018-09-28T22:51:40.878Z,99.90
2018-09-28T22:54:08.833Z,99.90
2018-09-28T22:56:36.809Z,99.90
2018-09-28T22:59:04.789Z,99.90
2018-09-28T23:01:32.777Z,99.90
2018-09-28T23:04:00.744Z,99.90
2018-09-28T23:06:28.705Z,99.90
2018-09-28T23:08:56.683Z,99.90
2018-09-28T23:11:24.630Z,99.90
2018-09-28T23:13:53.556Z,99.90
2018-09-28T23:16:21.502Z,99.90
2018-09-28T23:18:49.445Z,99.90
2018-09-28T23:21:17.472Z,99.90
2018-09-28T23:23:45.542Z,99.90
2018-09-28T23:26:13.501Z,99.90
2018-09-28T23:28:41.444Z,99.90
2018-09-28T23:31:09.532Z,99.90
2018-09-28T23:33:37.537Z,99.90
2018-09-28T23:36:05.541Z,99.90
2018-09-28T23:38:33.637Z,99.90
2018-09-28T23:41:01.604Z,99.90
2018-09-28T23:43:29.568Z,99.90
2018-09-28T23:45:57.513Z,99.90
2018-09-28T23:48:25.485Z,99.90
2018-09-28T23:50:54.228Z,99.90
2018-09-28T23:53:22.196Z,99.90
2018-09-28T23:55:50.158Z,99.90
2018-09-28T23:58:18.177Z,99.90
