createdAt,value
2023-05-09T00:03:49.166Z,3.9
2023-05-09T00:09:49.384Z,3.9
2023-05-09T00:15:49.192Z,3.9
2023-05-09T00:21:49.888Z,3.9
2023-05-09T00:27:50.073Z,3.9
2023-05-09T00:33:49.623Z,3.8
2023-05-09T00:39:49.521Z,3.8
2023-05-09T00:51:49.135Z,3.7
2023-05-09T00:57:49.694Z,3.7
2023-05-09T01:03:49.239Z,3.7
2023-05-09T01:09:49.967Z,3.7
2023-05-09T01:15:48.883Z,3.7
2023-05-09T01:27:48.974Z,3.7
2023-05-09T01:33:49.028Z,3.7
2023-05-09T01:39:50.095Z,3.7
2023-05-09T01:45:49.431Z,3.6
2023-05-09T01:51:49.513Z,3.6
2023-05-09T01:57:49.363Z,3.7
2023-05-09T02:03:50.330Z,3.7
2023-05-09T02:09:49.210Z,3.7
2023-05-09T02:15:49.196Z,3.6
2023-05-09T02:21:49.890Z,3.6
2023-05-09T02:27:49.896Z,3.6
2023-05-09T02:33:49.231Z,3.6
2023-05-09T02:39:49.373Z,3.7
2023-05-09T02:45:49.163Z,3.7
2023-05-09T02:51:49.697Z,3.6
2023-05-09T02:57:56.223Z,3.6
2023-05-09T03:03:50.108Z,3.6
2023-05-09T03:09:49.073Z,3.6
2023-05-09T03:15:49.181Z,3.5
2023-05-09T03:21:49.125Z,3.6
2023-05-09T03:27:49.185Z,3.6
2023-05-09T03:33:49.199Z,3.6
2023-05-09T03:39:49.508Z,3.6
2023-05-09T03:45:49.508Z,3.5
2023-05-09T03:51:50.197Z,3.5
2023-05-09T03:57:49.342Z,3.5
2023-05-09T04:03:49.966Z,3.5
2023-05-09T04:09:49.472Z,3.5
2023-05-09T04:15:49.254Z,3.5
2023-05-09T04:21:49.838Z,3.5
2023-05-09T04:27:49.382Z,3.5
2023-05-09T04:33:49.449Z,3.5
2023-05-09T04:39:49.889Z,3.5
2023-05-09T04:45:49.851Z,3.5
2023-05-09T04:51:49.581Z,3.5
2023-05-09T04:57:49.130Z,3.5
2023-05-09T05:03:49.233Z,3.5
2023-05-09T05:09:49.533Z,3.5
2023-05-09T05:15:49.302Z,3.4
2023-05-09T05:21:49.401Z,3.5
2023-05-09T05:27:49.320Z,3.4
2023-05-09T05:33:49.747Z,3.5
2023-05-09T05:39:49.261Z,3.5
2023-05-09T05:45:49.535Z,3.5
2023-05-09T05:51:49.479Z,3.5
2023-05-09T05:57:49.194Z,3.6
2023-05-09T06:03:50.364Z,3.6
2023-05-09T06:09:49.791Z,3.6
2023-05-09T06:15:49.322Z,3.7
2023-05-09T06:21:49.305Z,3.8
2023-05-09T06:27:49.211Z,3.8
2023-05-09T06:33:51.166Z,3.9
2023-05-09T06:39:49.908Z,4
2023-05-09T06:45:49.801Z,4
2023-05-09T06:51:49.511Z,4.1
2023-05-09T06:57:50.122Z,4.2
2023-05-09T07:03:49.835Z,4.2
2023-05-09T07:09:53.005Z,4.5
2023-05-09T07:15:49.432Z,4.5
2023-05-09T07:21:50.005Z,4.6
2023-05-09T07:27:50.125Z,4.7
2023-05-09T07:33:49.505Z,4.9
2023-05-09T07:39:49.690Z,5
2023-05-09T07:45:49.411Z,5.3
2023-05-09T07:51:49.450Z,5.3
2023-05-09T07:57:49.409Z,5.4
2023-05-09T08:03:49.889Z,5.7
2023-05-09T08:09:49.417Z,5.8
2023-05-09T08:15:49.609Z,5.8
2023-05-09T08:21:49.838Z,5.9
2023-05-09T08:27:50.509Z,5.9
2023-05-09T08:33:50.193Z,5.9
2023-05-09T08:39:49.796Z,5.8
2023-05-09T08:45:49.667Z,5.9
2023-05-09T08:51:49.979Z,5.9
2023-05-09T08:57:49.661Z,6
2023-05-09T09:03:49.978Z,5.9
2023-05-09T09:09:50.687Z,6
2023-05-09T09:15:49.899Z,6.1
2023-05-09T09:21:49.979Z,6.4
2023-05-09T09:27:49.364Z,6.5
2023-05-09T09:33:50.781Z,6.7
2023-05-09T09:39:49.727Z,6.8
2023-05-09T09:45:49.707Z,6.8
2023-05-09T09:51:49.820Z,7.5
2023-05-09T09:57:49.529Z,7.5
2023-05-09T10:03:49.289Z,8
2023-05-09T10:09:50.463Z,8.1
2023-05-09T10:15:53.555Z,8.3
2023-05-09T10:21:51.648Z,8.5
2023-05-09T10:27:49.698Z,8.7
2023-05-09T10:33:49.328Z,8.7
2023-05-09T10:39:49.333Z,9.2
2023-05-09T10:45:49.879Z,9.4
2023-05-09T10:51:49.816Z,9.3
2023-05-09T10:57:49.305Z,9.5
2023-05-09T11:03:49.858Z,9.5
2023-05-09T11:09:49.217Z,9.9
2023-05-09T11:15:49.125Z,9.8
2023-05-09T11:21:49.159Z,9.6
2023-05-09T11:27:49.476Z,9.7
2023-05-09T11:33:49.316Z,9.6
2023-05-09T11:39:49.175Z,9.5
2023-05-09T11:45:49.340Z,9.8
2023-05-09T11:51:49.282Z,9.3
2023-05-09T11:57:49.423Z,9.7
2023-05-09T12:03:49.696Z,9.6
2023-05-09T12:09:49.182Z,10.2
2023-05-09T12:15:49.407Z,10.4
2023-05-09T12:21:49.287Z,10.1
2023-05-09T12:27:49.317Z,9.7
2023-05-09T12:33:50.685Z,10.1
2023-05-09T12:39:49.352Z,10.3
2023-05-09T12:45:50.335Z,9.8
2023-05-09T12:51:49.684Z,10.5
2023-05-09T12:57:49.633Z,10.4
2023-05-09T13:03:49.646Z,10.1
2023-05-09T13:09:49.832Z,10.2
2023-05-09T13:15:50.216Z,10.5
2023-05-09T13:21:49.623Z,10.5
2023-05-09T13:27:49.308Z,10
2023-05-09T13:33:51.722Z,10
2023-05-09T13:39:50.470Z,9.9
2023-05-09T13:45:51.801Z,10.1
2023-05-09T13:51:50.687Z,10.4
2023-05-09T13:57:49.990Z,10.5
2023-05-09T14:03:49.998Z,10.6
2023-05-09T14:09:54.002Z,10.4
2023-05-09T14:15:50.322Z,10.3
2023-05-09T14:21:49.305Z,10.3
2023-05-09T14:27:50.156Z,10.5
2023-05-09T14:33:49.803Z,10.3
2023-05-09T14:39:50.562Z,10.4
2023-05-09T14:45:50.361Z,10.2
2023-05-09T14:51:49.870Z,7.2
2023-05-09T14:57:49.447Z,6.5
2023-05-09T15:03:49.767Z,5.3
2023-05-09T15:09:49.997Z,4.8
2023-05-09T15:21:50.688Z,4
2023-05-09T15:27:50.163Z,4
2023-05-09T15:33:49.682Z,4
2023-05-09T15:39:49.677Z,3.9
2023-05-09T15:45:49.813Z,3.9
2023-05-09T15:51:50.411Z,3.9
2023-05-09T15:57:49.458Z,4
2023-05-09T16:03:50.408Z,3.8
2023-05-09T16:09:49.543Z,3.8
2023-05-09T16:15:49.732Z,3.6
2023-05-09T16:21:50.674Z,3.7
2023-05-09T16:27:50.128Z,3.6
2023-05-09T16:33:49.824Z,3.5
2023-05-09T16:39:49.975Z,3.4
2023-05-09T16:45:49.693Z,3.3
2023-05-09T16:51:49.646Z,3.2
2023-05-09T16:57:49.356Z,3.3
2023-05-09T17:03:50.120Z,3.2
2023-05-09T17:09:50.078Z,3.1
2023-05-09T17:15:49.887Z,3.1
2023-05-09T17:21:50.134Z,3.1
2023-05-09T17:27:49.752Z,3
2023-05-09T17:33:49.685Z,3
2023-05-09T17:39:49.649Z,3
2023-05-09T17:45:50.521Z,3
2023-05-09T17:51:49.437Z,3
2023-05-09T17:57:49.459Z,3
2023-05-09T18:03:50.258Z,3
2023-05-09T18:09:50.144Z,3
2023-05-09T18:15:49.591Z,3.1
2023-05-09T18:21:49.810Z,3
2023-05-09T18:27:49.791Z,2.9
2023-05-09T18:33:49.505Z,2.9
2023-05-09T18:39:50.153Z,2.9
2023-05-09T18:45:49.710Z,2.9
2023-05-09T18:51:50.509Z,2.9
2023-05-09T18:57:49.430Z,3
2023-05-09T19:03:49.601Z,3
2023-05-09T19:09:49.719Z,3
2023-05-09T19:15:50.290Z,2.9
2023-05-09T19:21:50.323Z,2.9
2023-05-09T19:27:49.383Z,2.9
2023-05-09T19:33:49.507Z,2.8
2023-05-09T19:39:49.741Z,2.7
2023-05-09T19:45:49.664Z,2.7
2023-05-09T19:51:50.732Z,3
2023-05-09T19:57:49.519Z,3
2023-05-09T20:03:50.184Z,2.9
2023-05-09T20:09:50.013Z,3.2
2023-05-09T20:15:49.944Z,3.1
2023-05-09T20:21:49.340Z,3.2
2023-05-09T20:27:50.104Z,3.1
2023-05-09T20:33:50.349Z,3.1
2023-05-09T20:39:50.104Z,3
2023-05-09T20:45:49.778Z,3
2023-05-09T20:51:49.450Z,2.9
2023-05-09T20:57:49.460Z,2.9
2023-05-09T21:03:49.702Z,2.9
2023-05-09T21:09:50.421Z,3
2023-05-09T21:15:49.374Z,2.9
2023-05-09T21:27:49.427Z,2.8
2023-05-09T21:33:49.942Z,2.9
2023-05-09T21:45:49.697Z,3
2023-05-09T21:51:49.423Z,3
2023-05-09T21:57:49.525Z,3
2023-05-09T22:03:50.595Z,3
2023-05-09T22:09:50.591Z,2.9
2023-05-09T22:15:49.505Z,3
2023-05-09T22:21:49.423Z,2.9
2023-05-09T22:27:49.426Z,3
2023-05-09T22:33:49.321Z,3
2023-05-09T22:39:50.224Z,2.9
2023-05-09T22:45:49.899Z,2.9
2023-05-09T22:51:49.507Z,2.9
2023-05-09T22:57:49.481Z,2.9
2023-05-09T23:03:49.600Z,2.9
2023-05-09T23:09:49.933Z,2.9
2023-05-09T23:15:49.479Z,2.8
2023-05-09T23:21:49.463Z,2.7
2023-05-09T23:27:49.365Z,2.7
2023-05-09T23:33:49.329Z,2.7
2023-05-09T23:39:50.245Z,2.7
2023-05-09T23:45:49.358Z,2.7
2023-05-09T23:51:49.850Z,2.8
2023-05-09T23:57:49.438Z,2.8
