createdAt,value
2024-03-02T00:56:01.515Z,58.60
2024-03-02T00:58:42.500Z,63.53
2024-03-02T01:01:24.590Z,56.77
2024-03-02T02:21:26.897Z,67.47
2024-03-02T02:26:44.812Z,70.47
2024-03-02T02:29:21.620Z,63.50
2024-03-02T02:31:55.974Z,66.03
2024-03-02T02:34:30.180Z,62.77
2024-03-02T02:37:01.395Z,63.67
2024-03-02T02:39:30.944Z,64.63
2024-03-02T02:42:09.661Z,61.83
2024-03-02T02:44:41.210Z,69.60
2024-03-02T02:47:13.664Z,63.17
2024-03-02T02:49:52.122Z,66.80
2024-03-02T02:52:26.671Z,59.17
2024-03-02T02:54:58.575Z,68.70
2024-03-02T02:57:32.746Z,60.83
2024-03-02T03:00:26.327Z,61.77
2024-03-02T03:03:00.513Z,62.90
2024-03-02T03:05:39.872Z,61.57
2024-03-02T03:08:16.890Z,61.20
2024-03-02T03:10:53.199Z,68.53
2024-03-02T03:13:34.509Z,62.33
2024-03-02T03:16:07.122Z,64.43
2024-03-02T03:22:08.893Z,65.17
2024-03-02T03:24:45.992Z,62.30
2024-03-02T03:27:15.134Z,65.37
2024-03-02T03:29:51.236Z,69.73
2024-03-02T03:32:25.826Z,68.10
2024-03-02T03:35:02.257Z,62.50
2024-03-02T03:37:49.039Z,66.50
2024-03-02T03:44:08.120Z,63.63
2024-03-02T03:46:41.295Z,55.47
2024-03-02T03:49:16.891Z,65.27
2024-03-02T03:51:46.359Z,64.17
2024-03-02T03:54:21.257Z,66.20
2024-03-02T03:57:05.069Z,68.00
2024-03-02T03:59:38.803Z,66.23
2024-03-02T04:02:09.100Z,66.03
2024-03-02T04:04:50.383Z,66.60
2024-03-02T04:07:27.067Z,65.93
2024-03-02T04:09:56.871Z,70.30
2024-03-02T04:12:38.059Z,71.93
2024-03-02T04:15:12.704Z,75.80
2024-03-02T04:17:50.271Z,75.67
2024-03-02T04:20:45.772Z,68.50
2024-03-02T04:23:19.639Z,74.73
2024-03-02T04:26:13.740Z,80.00
2024-03-02T04:29:12.965Z,65.33
2024-03-02T04:31:48.751Z,70.47
2024-03-02T04:34:27.654Z,67.23
2024-03-02T04:37:00.080Z,69.33
2024-03-02T04:39:40.805Z,77.10
2024-03-02T04:43:15.175Z,64.93
2024-03-02T04:45:55.971Z,68.27
2024-03-02T04:48:57.212Z,66.30
2024-03-02T04:51:34.212Z,71.37
2024-03-02T04:54:03.903Z,73.40
2024-03-02T04:56:51.701Z,77.50
2024-03-02T04:59:28.467Z,70.53
2024-03-02T05:02:14.165Z,69.23
2024-03-02T05:04:46.456Z,71.17
2024-03-02T05:07:17.843Z,68.93
2024-03-02T05:09:57.240Z,73.33
2024-03-02T05:15:53.926Z,73.07
2024-03-02T05:22:57.163Z,50.93
2024-03-02T05:25:47.750Z,69.60
2024-03-02T05:28:20.393Z,72.70
2024-03-02T05:30:51.061Z,77.87
2024-03-02T05:33:26.798Z,64.03
2024-03-02T05:38:49.772Z,75.67
2024-03-02T05:41:19.461Z,68.70
2024-03-02T05:43:52.858Z,60.93
2024-03-02T05:46:40.576Z,77.00
2024-03-02T05:49:30.529Z,67.80
2024-03-02T05:52:04.079Z,59.10
2024-03-02T05:54:48.719Z,64.33
2024-03-02T05:57:46.909Z,65.97
2024-03-02T06:00:20.104Z,62.80
2024-03-02T06:02:54.465Z,63.10
2024-03-02T06:05:25.282Z,59.43
2024-03-02T06:10:47.326Z,61.83
2024-03-02T06:13:16.449Z,61.67
2024-03-02T06:15:50.498Z,57.60
2024-03-02T06:19:03.584Z,62.77
2024-03-02T06:21:53.405Z,61.47
2024-03-02T06:24:31.625Z,60.97
2024-03-02T06:27:09.646Z,61.10
2024-03-02T06:29:39.025Z,64.80
2024-03-02T06:32:16.423Z,63.53
2024-03-02T06:34:52.953Z,53.70
2024-03-02T06:37:22.597Z,62.63
2024-03-02T06:39:56.344Z,61.23
2024-03-02T06:43:13.321Z,58.80
2024-03-02T06:45:56.538Z,54.17
2024-03-02T06:48:35.975Z,55.43
2024-03-02T06:51:07.010Z,58.07
2024-03-02T06:53:40.241Z,58.33
2024-03-02T06:56:16.022Z,59.80
2024-03-02T06:59:06.234Z,55.47
2024-03-02T07:01:41.782Z,57.50
2024-03-02T07:04:26.492Z,57.33
2024-03-02T07:07:01.040Z,49.73
2024-03-02T07:09:30.755Z,60.27
2024-03-02T07:12:08.184Z,52.07
2024-03-02T07:14:58.248Z,56.73
2024-03-02T07:17:30.155Z,56.20
2024-03-02T07:20:37.644Z,54.27
2024-03-02T07:23:33.596Z,55.57
2024-03-02T07:28:43.393Z,53.67
2024-03-02T07:31:20.628Z,52.20
2024-03-02T07:33:55.335Z,54.17
2024-03-02T07:36:28.336Z,49.80
2024-03-02T07:39:17.028Z,52.73
2024-03-02T07:41:49.893Z,58.50
2024-03-02T07:44:46.513Z,53.10
2024-03-02T07:47:32.208Z,49.07
2024-03-02T07:50:02.866Z,55.50
2024-03-02T07:55:18.309Z,53.40
2024-03-02T07:57:48.038Z,59.47
2024-03-02T08:00:42.065Z,54.70
2024-03-02T08:03:15.059Z,57.93
2024-03-02T08:12:01.433Z,56.70
2024-03-02T09:19:32.710Z,37.97
2024-03-02T09:22:21.980Z,39.37
2024-03-02T09:25:09.732Z,35.73
2024-03-02T09:27:42.556Z,36.80
2024-03-02T09:30:19.841Z,37.23
2024-03-02T09:32:52.020Z,36.30
2024-03-02T09:35:23.888Z,37.30
2024-03-02T09:44:30.944Z,36.57
2024-03-02T09:47:06.190Z,37.07
2024-03-02T09:49:40.999Z,36.37
2024-03-02T10:06:14.154Z,41.07
2024-03-02T10:09:25.343Z,45.60
2024-03-02T10:16:19.591Z,46.40
2024-03-02T10:19:46.644Z,45.10
2024-03-02T10:22:30.114Z,39.83
2024-03-02T10:25:55.260Z,42.87
2024-03-02T10:30:09.027Z,40.53
2024-03-02T10:33:10.742Z,52.30
2024-03-02T10:35:43.494Z,41.67
2024-03-02T10:41:16.843Z,37.70
2024-03-02T10:44:06.594Z,40.70
2024-03-02T10:47:07.039Z,39.10
2024-03-02T10:49:51.013Z,36.20
2024-03-02T10:52:37.921Z,39.43
2024-03-02T10:55:55.106Z,38.83
2024-03-02T10:58:36.957Z,37.33
2024-03-02T11:01:09.470Z,37.70
2024-03-02T11:03:53.904Z,35.73
2024-03-02T11:06:45.801Z,36.80
2024-03-02T11:09:34.432Z,36.03
2024-03-02T11:12:46.070Z,37.40
2024-03-02T11:18:52.988Z,34.90
2024-03-02T11:24:50.687Z,31.67
2024-03-02T11:26:33.609Z,33.03
2024-03-02T11:28:16.240Z,32.07
2024-03-02T11:32:18.375Z,28.97
2024-03-02T11:35:08.921Z,29.97
2024-03-02T11:38:01.334Z,28.30
2024-03-02T11:40:50.461Z,26.67
2024-03-02T11:50:21.244Z,26.07
2024-03-02T11:53:29.104Z,25.40
2024-03-02T12:00:31.556Z,26.43
2024-03-02T12:03:55.922Z,26.87
2024-03-02T12:06:12.315Z,25.97
2024-03-02T12:08:48.086Z,26.47
2024-03-02T12:17:03.280Z,28.33
2024-03-02T12:20:39.727Z,28.90
2024-03-02T12:27:50.635Z,31.60
2024-03-02T12:30:23.718Z,29.63
2024-03-02T12:32:54.834Z,31.67
2024-03-02T12:35:39.332Z,30.07
2024-03-02T12:38:15.584Z,29.90
2024-03-02T12:40:48.163Z,31.27
2024-03-02T12:43:25.430Z,32.00
2024-03-02T12:45:57.686Z,33.73
2024-03-02T12:48:31.692Z,33.53
2024-03-02T12:51:01.381Z,32.30
2024-03-02T12:53:35.543Z,31.30
2024-03-02T12:56:16.131Z,32.20
2024-03-02T12:59:01.133Z,32.40
2024-03-02T13:01:37.554Z,31.10
2024-03-02T13:04:10.836Z,30.43
2024-03-02T13:06:55.913Z,31.33
2024-03-02T13:09:34.068Z,31.73
2024-03-02T13:12:11.518Z,31.80
2024-03-02T13:14:58.875Z,32.30
2024-03-02T13:17:36.453Z,32.23
2024-03-02T13:20:50.888Z,31.47
2024-03-02T13:23:21.672Z,33.43
2024-03-02T13:28:57.892Z,32.53
2024-03-02T13:32:26.039Z,30.47
2024-03-02T13:42:17.681Z,32.03
2024-03-02T13:44:54.910Z,31.83
2024-03-02T13:47:49.664Z,31.63
2024-03-02T13:50:41.736Z,31.20
2024-03-02T13:54:15.689Z,29.60
2024-03-02T13:56:53.687Z,29.27
2024-03-02T13:59:59.351Z,28.93
2024-03-02T14:06:22.188Z,29.90
2024-03-02T14:12:14.809Z,31.70
2024-03-02T14:15:00.069Z,33.53
2024-03-02T14:17:47.017Z,32.47
2024-03-02T14:24:01.374Z,31.03
2024-03-02T14:27:05.456Z,31.90
2024-03-02T14:30:35.688Z,32.70
2024-03-02T14:33:19.826Z,33.47
2024-03-02T14:36:01.079Z,34.20
2024-03-02T14:38:56.439Z,32.63
2024-03-02T14:41:33.586Z,33.93
2024-03-02T14:44:03.467Z,34.47
2024-03-02T14:46:33.525Z,34.03
2024-03-02T14:49:23.813Z,33.43
2024-03-02T14:51:57.366Z,34.77
2024-03-02T14:54:31.897Z,33.83
2024-03-02T18:41:21.599Z,41.37
2024-03-02T18:48:16.325Z,37.40
2024-03-02T18:51:07.625Z,37.57
2024-03-02T18:56:57.719Z,34.77
2024-03-02T18:59:27.863Z,37.37
2024-03-02T19:02:01.754Z,35.27
2024-03-02T19:04:30.335Z,34.73
2024-03-02T19:07:03.733Z,36.33
2024-03-02T19:09:35.894Z,33.13
2024-03-02T19:12:13.114Z,36.13
2024-03-02T19:14:42.464Z,36.27
2024-03-02T19:17:17.330Z,37.17
2024-03-02T19:19:46.334Z,38.87
2024-03-02T19:22:15.051Z,36.23
2024-03-02T19:24:45.490Z,38.33
2024-03-02T19:27:17.376Z,36.40
2024-03-02T19:29:56.360Z,37.50
2024-03-02T19:32:26.676Z,37.40
2024-03-02T19:34:55.356Z,39.40
2024-03-02T19:37:24.588Z,40.77
2024-03-02T19:40:01.096Z,41.30
2024-03-02T19:42:34.721Z,41.00
2024-03-02T19:45:06.484Z,39.00
2024-03-02T19:47:40.257Z,42.83
2024-03-02T19:50:16.483Z,43.00
2024-03-02T19:55:50.443Z,14.70
2024-03-02T19:58:43.927Z,28.37
2024-03-02T20:01:18.756Z,42.37
2024-03-02T20:04:06.712Z,39.53
2024-03-02T20:06:51.199Z,42.33
2024-03-02T20:09:22.439Z,41.97
2024-03-02T20:11:54.030Z,43.83
2024-03-02T20:14:40.554Z,42.03
2024-03-02T20:17:15.541Z,41.03
2024-03-02T20:19:49.040Z,39.87
2024-03-02T20:22:41.370Z,43.30
2024-03-02T20:25:14.856Z,43.40
2024-03-02T20:27:46.967Z,45.97
2024-03-02T20:30:18.181Z,44.03
2024-03-02T20:32:49.296Z,47.93
2024-03-02T20:35:21.389Z,44.17
2024-03-02T20:37:53.138Z,46.93
2024-03-02T20:40:25.390Z,51.10
2024-03-02T20:43:12.035Z,49.17
2024-03-02T20:45:53.479Z,48.37
2024-03-02T20:48:22.165Z,44.93
2024-03-02T20:53:35.461Z,48.33
2024-03-02T20:56:12.215Z,48.43
2024-03-02T20:58:54.925Z,49.00
2024-03-02T21:01:41.313Z,51.10
2024-03-02T21:04:22.594Z,52.37
2024-03-02T21:07:01.277Z,49.50
2024-03-02T21:09:33.826Z,48.40
2024-03-02T21:12:04.066Z,50.43
2024-03-02T21:14:38.641Z,50.13
2024-03-02T21:17:21.434Z,57.53
2024-03-02T21:19:57.137Z,50.70
2024-03-02T21:22:28.386Z,53.90
2024-03-02T21:25:04.167Z,56.40
2024-03-02T21:27:39.352Z,52.37
2024-03-02T21:30:23.625Z,49.10
2024-03-02T21:32:58.894Z,53.90
2024-03-02T21:35:38.249Z,51.53
2024-03-02T21:38:11.792Z,52.20
2024-03-02T21:40:40.461Z,58.57
2024-03-02T21:43:09.379Z,55.33
2024-03-02T21:45:38.449Z,61.27
2024-03-02T21:48:09.940Z,68.63
2024-03-02T21:50:38.664Z,47.40
2024-03-02T21:53:07.137Z,56.97
2024-03-02T21:55:36.444Z,52.30
2024-03-02T21:58:05.075Z,61.50
2024-03-02T22:00:48.607Z,59.70
2024-03-02T22:03:18.328Z,58.20
2024-03-02T22:05:47.210Z,61.50
2024-03-02T22:08:15.799Z,59.43
2024-03-02T22:10:44.224Z,57.13
2024-03-02T22:13:12.874Z,57.97
2024-03-02T22:15:41.517Z,58.43
2024-03-02T22:18:12.540Z,55.40
2024-03-02T22:20:42.359Z,51.13
2024-03-02T22:23:10.753Z,53.40
2024-03-02T22:25:39.321Z,51.87
2024-03-02T22:28:07.839Z,47.73
2024-03-02T22:30:39.282Z,46.77
2024-03-02T22:33:09.952Z,49.13
2024-03-02T22:35:38.386Z,47.60
2024-03-02T22:38:08.405Z,50.87
2024-03-02T22:40:39.949Z,48.07
2024-03-02T22:43:10.759Z,45.90
2024-03-02T23:53:06.666Z,37.23
2024-03-02T23:55:46.565Z,37.10
2024-03-02T23:58:20.277Z,38.37
