createdAt,value
2018-09-22T00:00:36.731Z,0.00
2018-09-22T00:01:36.721Z,0.00
2018-09-22T00:02:36.709Z,0.00
2018-09-22T00:03:36.696Z,0.00
2018-09-22T00:04:36.691Z,0.00
2018-09-22T00:05:36.675Z,0.00
2018-09-22T00:06:36.665Z,0.00
2018-09-22T00:07:36.655Z,0.00
2018-09-22T00:08:36.645Z,0.00
2018-09-22T00:09:36.633Z,0.00
2018-09-22T00:10:36.626Z,0.00
2018-09-22T00:11:36.609Z,0.00
2018-09-22T00:12:36.598Z,0.00
2018-09-22T00:13:36.589Z,0.00
2018-09-22T00:14:36.583Z,0.00
2018-09-22T00:15:36.570Z,0.00
2018-09-22T00:16:36.554Z,0.00
2018-09-22T00:17:36.543Z,0.00
2018-09-22T00:18:36.534Z,0.00
2018-09-22T00:19:36.521Z,0.00
2018-09-22T00:20:36.518Z,0.00
2018-09-22T00:21:36.501Z,0.00
2018-09-22T00:22:36.488Z,0.00
2018-09-22T00:23:36.479Z,0.00
2018-09-22T00:24:36.466Z,0.00
2018-09-22T00:25:36.454Z,0.00
2018-09-22T00:26:36.444Z,0.00
2018-09-22T00:27:36.439Z,0.00
2018-09-22T00:28:36.424Z,0.00
2018-09-22T00:29:36.414Z,0.00
2018-09-22T00:30:36.402Z,0.00
2018-09-22T00:31:36.391Z,0.00
2018-09-22T00:32:36.378Z,0.00
2018-09-22T00:33:36.369Z,0.00
2018-09-22T00:34:36.362Z,0.00
2018-09-22T00:35:36.348Z,0.00
2018-09-22T00:36:36.336Z,0.00
2018-09-22T00:37:36.322Z,0.00
2018-09-22T00:38:36.312Z,0.00
2018-09-22T00:39:36.302Z,0.00
2018-09-22T00:40:36.292Z,0.00
2018-09-22T00:41:36.281Z,0.00
2018-09-22T00:42:36.268Z,0.00
2018-09-22T00:43:36.260Z,0.00
2018-09-22T00:44:36.247Z,0.00
2018-09-22T00:45:36.235Z,0.00
2018-09-22T00:46:36.225Z,0.00
2018-09-22T00:47:36.214Z,0.00
2018-09-22T00:48:36.203Z,0.00
2018-09-22T00:49:36.192Z,0.00
2018-09-22T00:50:36.181Z,0.00
2018-09-22T00:51:36.170Z,0.00
2018-09-22T00:52:36.160Z,0.00
2018-09-22T00:53:36.153Z,0.00
2018-09-22T00:54:36.136Z,0.00
2018-09-22T00:55:36.130Z,0.00
2018-09-22T00:56:36.117Z,0.00
2018-09-22T00:57:36.103Z,0.00
2018-09-22T00:58:36.095Z,0.00
2018-09-22T00:59:36.087Z,0.00
2018-09-22T01:00:36.072Z,0.00
2018-09-22T01:01:36.065Z,0.00
2018-09-22T01:02:36.047Z,0.00
2018-09-22T01:03:36.038Z,0.00
2018-09-22T01:04:36.027Z,0.00
2018-09-22T01:05:36.016Z,0.00
2018-09-22T01:06:36.008Z,0.00
2018-09-22T01:07:35.994Z,0.00
2018-09-22T01:08:35.983Z,0.00
2018-09-22T01:09:35.972Z,0.00
2018-09-22T01:10:35.962Z,0.00
2018-09-22T01:11:35.948Z,0.00
2018-09-22T01:12:35.943Z,0.00
2018-09-22T01:13:35.929Z,0.00
2018-09-22T01:14:35.918Z,0.00
2018-09-22T01:15:35.977Z,0.00
2018-09-22T01:16:35.893Z,0.00
2018-09-22T01:17:35.890Z,0.00
2018-09-22T01:18:35.873Z,0.00
2018-09-22T01:19:35.861Z,0.00
2018-09-22T01:20:35.849Z,0.00
2018-09-22T01:21:35.838Z,0.00
2018-09-22T01:22:35.830Z,0.00
2018-09-22T01:23:35.818Z,0.00
2018-09-22T01:24:35.807Z,0.00
2018-09-22T01:25:35.796Z,0.00
2018-09-22T01:26:35.784Z,0.00
2018-09-22T01:27:35.774Z,0.00
2018-09-22T01:28:35.763Z,0.00
2018-09-22T01:29:35.753Z,0.00
2018-09-22T01:30:35.752Z,0.00
2018-09-22T01:31:35.730Z,0.00
2018-09-22T01:32:35.717Z,0.00
2018-09-22T01:33:35.708Z,0.00
2018-09-22T01:34:35.698Z,0.00
2018-09-22T01:35:35.685Z,0.00
2018-09-22T01:36:35.675Z,0.00
2018-09-22T01:37:35.663Z,0.00
2018-09-22T01:38:35.653Z,0.00
2018-09-22T01:39:35.640Z,0.00
2018-09-22T01:40:35.630Z,0.00
2018-09-22T01:41:35.618Z,0.00
2018-09-22T01:42:35.610Z,0.00
2018-09-22T01:43:35.601Z,0.00
2018-09-22T01:44:35.593Z,0.00
2018-09-22T01:45:35.576Z,0.00
2018-09-22T01:46:35.564Z,0.00
2018-09-22T01:47:35.553Z,0.00
2018-09-22T01:48:35.541Z,0.00
2018-09-22T01:49:35.534Z,0.00
2018-09-22T01:50:35.518Z,0.00
2018-09-22T01:51:35.512Z,0.00
2018-09-22T01:52:35.560Z,0.00
2018-09-22T01:53:35.488Z,0.00
2018-09-22T01:54:35.482Z,0.00
2018-09-22T01:55:35.467Z,0.00
2018-09-22T01:56:35.455Z,0.00
2018-09-22T01:57:35.442Z,0.00
2018-09-22T01:58:35.433Z,0.00
2018-09-22T01:59:35.420Z,0.00
2018-09-22T02:00:35.416Z,0.00
2018-09-22T02:01:35.401Z,0.00
2018-09-22T02:02:35.387Z,0.00
2018-09-22T02:03:35.377Z,0.00
2018-09-22T02:04:35.367Z,0.00
2018-09-22T02:05:35.359Z,0.00
2018-09-22T02:06:35.345Z,0.00
2018-09-22T02:07:35.335Z,0.00
2018-09-22T02:08:35.323Z,0.00
2018-09-22T02:09:35.312Z,0.00
2018-09-22T02:10:35.331Z,0.00
2018-09-22T02:11:35.289Z,0.00
2018-09-22T02:12:35.277Z,0.00
2018-09-22T02:13:35.268Z,0.00
2018-09-22T02:14:35.256Z,0.00
2018-09-22T02:15:35.245Z,0.00
2018-09-22T02:16:35.234Z,0.00
2018-09-22T02:17:35.229Z,0.00
2018-09-22T02:18:35.210Z,0.00
2018-09-22T02:19:35.201Z,0.00
2018-09-22T02:20:35.191Z,0.00
2018-09-22T02:21:35.178Z,0.00
2018-09-22T02:22:35.168Z,0.00
2018-09-22T02:23:35.161Z,0.00
2018-09-22T02:24:35.147Z,0.00
2018-09-22T02:25:35.136Z,0.00
2018-09-22T02:26:35.126Z,0.00
2018-09-22T02:27:35.117Z,0.00
2018-09-22T02:28:35.102Z,0.00
2018-09-22T02:29:35.091Z,0.00
2018-09-22T02:30:35.081Z,0.00
2018-09-22T02:31:35.068Z,0.00
2018-09-22T02:32:35.058Z,0.00
2018-09-22T02:33:35.047Z,0.00
2018-09-22T02:34:35.037Z,0.00
2018-09-22T02:35:35.026Z,0.00
2018-09-22T02:36:35.014Z,0.00
2018-09-22T02:37:35.005Z,0.00
2018-09-22T02:38:34.995Z,0.00
2018-09-22T02:39:34.981Z,0.00
2018-09-22T02:40:34.969Z,0.00
2018-09-22T02:41:34.958Z,0.00
2018-09-22T02:42:34.949Z,0.00
2018-09-22T02:43:34.938Z,0.00
2018-09-22T02:44:34.927Z,0.00
2018-09-22T02:45:34.916Z,0.00
2018-09-22T02:46:34.906Z,0.00
2018-09-22T02:47:34.898Z,0.00
2018-09-22T02:48:34.882Z,0.00
2018-09-22T02:49:34.871Z,0.00
2018-09-22T02:50:34.858Z,0.00
2018-09-22T02:51:34.852Z,0.00
2018-09-22T02:52:34.837Z,0.00
2018-09-22T02:53:34.828Z,0.00
2018-09-22T02:54:34.822Z,0.00
2018-09-22T02:55:34.813Z,0.00
2018-09-22T02:56:34.792Z,0.00
2018-09-22T02:57:34.782Z,0.00
2018-09-22T02:58:34.772Z,0.00
2018-09-22T02:59:34.761Z,0.00
2018-09-22T03:00:34.751Z,0.00
2018-09-22T03:01:34.738Z,0.00
2018-09-22T03:02:34.727Z,0.00
2018-09-22T03:03:34.717Z,0.00
2018-09-22T03:04:34.707Z,0.00
2018-09-22T03:05:34.693Z,0.00
2018-09-22T03:06:34.704Z,0.00
2018-09-22T03:07:34.676Z,0.00
2018-09-22T03:08:34.701Z,0.00
2018-09-22T03:09:34.652Z,0.00
2018-09-22T03:10:34.642Z,0.00
2018-09-22T03:11:34.633Z,0.00
2018-09-22T03:12:34.621Z,0.00
2018-09-22T03:13:34.605Z,0.00
2018-09-22T03:14:34.597Z,0.00
2018-09-22T03:15:34.590Z,0.00
2018-09-22T03:16:34.586Z,0.00
2018-09-22T03:17:34.561Z,0.00
2018-09-22T03:18:34.553Z,0.00
2018-09-22T03:19:34.542Z,0.00
2018-09-22T03:20:34.530Z,0.00
2018-09-22T03:21:34.523Z,0.00
2018-09-22T03:22:34.507Z,0.00
2018-09-22T03:23:34.497Z,0.00
2018-09-22T03:24:34.485Z,0.00
2018-09-22T03:25:34.477Z,0.00
2018-09-22T03:26:34.466Z,0.00
2018-09-22T03:27:34.450Z,0.00
2018-09-22T03:28:34.449Z,0.00
2018-09-22T03:29:34.434Z,0.00
2018-09-22T03:30:34.424Z,0.00
2018-09-22T03:31:34.409Z,0.00
2018-09-22T03:32:34.398Z,0.00
2018-09-22T03:33:34.385Z,0.00
2018-09-22T03:34:34.376Z,0.00
2018-09-22T03:35:34.364Z,0.00
2018-09-22T03:36:34.354Z,0.00
2018-09-22T03:37:34.345Z,0.00
2018-09-22T03:38:34.330Z,0.00
2018-09-22T03:39:34.320Z,0.00
2018-09-22T03:40:34.312Z,0.00
2018-09-22T03:41:34.298Z,0.00
2018-09-22T03:42:34.287Z,0.00
2018-09-22T03:43:34.279Z,0.00
2018-09-22T03:44:34.264Z,0.00
2018-09-22T03:45:34.255Z,0.00
2018-09-22T03:46:34.244Z,0.00
2018-09-22T03:47:34.233Z,0.00
2018-09-22T03:48:34.221Z,0.00
2018-09-22T03:49:34.211Z,0.00
2018-09-22T03:50:34.200Z,0.00
2018-09-22T03:51:34.194Z,0.00
2018-09-22T03:52:34.177Z,0.00
2018-09-22T03:53:34.166Z,0.00
2018-09-22T03:54:34.161Z,0.00
2018-09-22T03:55:34.146Z,0.00
2018-09-22T03:56:34.133Z,0.00
2018-09-22T03:57:34.121Z,0.00
2018-09-22T03:58:34.110Z,0.00
2018-09-22T03:59:34.100Z,0.00
2018-09-22T04:00:34.090Z,0.00
2018-09-22T04:01:34.080Z,0.00
2018-09-22T04:02:34.068Z,0.00
2018-09-22T04:03:34.054Z,0.00
2018-09-22T04:04:34.047Z,0.00
2018-09-22T04:05:34.033Z,0.00
2018-09-22T04:06:34.025Z,0.00
2018-09-22T04:07:34.012Z,0.00
2018-09-22T04:08:34.002Z,0.00
2018-09-22T04:09:33.991Z,0.00
2018-09-22T04:10:33.979Z,0.00
2018-09-22T04:11:33.971Z,0.00
2018-09-22T04:12:33.957Z,0.00
2018-09-22T04:13:33.944Z,0.00
2018-09-22T04:14:33.936Z,0.00
2018-09-22T04:15:33.924Z,0.00
2018-09-22T04:16:33.914Z,0.00
2018-09-22T04:17:33.905Z,0.00
2018-09-22T04:18:33.897Z,0.00
2018-09-22T04:19:33.880Z,0.00
2018-09-22T04:20:33.871Z,0.00
2018-09-22T04:21:33.857Z,0.00
2018-09-22T04:22:33.845Z,0.00
2018-09-22T04:23:33.834Z,0.00
2018-09-22T04:24:33.828Z,0.00
2018-09-22T04:25:33.819Z,0.00
2018-09-22T04:26:33.806Z,0.00
2018-09-22T04:27:33.791Z,0.00
2018-09-22T04:28:33.780Z,0.00
2018-09-22T04:29:33.773Z,0.00
2018-09-22T04:30:33.760Z,0.00
2018-09-22T04:31:33.751Z,0.00
2018-09-22T04:32:33.740Z,0.00
2018-09-22T04:33:33.741Z,0.00
2018-09-22T04:34:33.713Z,0.00
2018-09-22T04:35:33.705Z,0.00
2018-09-22T04:36:33.693Z,0.00
2018-09-22T04:37:33.686Z,0.00
2018-09-22T04:38:33.679Z,0.00
2018-09-22T04:39:33.659Z,0.00
2018-09-22T04:40:33.653Z,0.00
2018-09-22T04:41:33.637Z,0.00
2018-09-22T04:42:33.627Z,0.00
2018-09-22T04:43:33.617Z,0.00
2018-09-22T04:44:33.605Z,0.00
2018-09-22T04:45:33.597Z,0.00
2018-09-22T04:46:33.584Z,0.00
2018-09-22T04:47:33.573Z,0.00
2018-09-22T04:48:33.561Z,0.00
2018-09-22T04:49:33.585Z,0.00
2018-09-22T04:50:33.542Z,0.00
2018-09-22T04:51:33.531Z,0.00
2018-09-22T04:52:33.517Z,0.00
2018-09-22T04:53:33.505Z,0.00
2018-09-22T04:54:33.500Z,0.00
2018-09-22T04:55:33.484Z,0.00
2018-09-22T04:56:33.472Z,0.00
2018-09-22T04:57:33.464Z,0.00
2018-09-22T04:58:33.451Z,0.00
2018-09-22T04:59:33.440Z,0.00
2018-09-22T05:00:33.430Z,0.00
2018-09-22T05:01:33.418Z,0.00
2018-09-22T05:02:33.407Z,0.00
2018-09-22T05:03:33.396Z,0.00
2018-09-22T05:04:33.385Z,0.00
2018-09-22T05:05:33.375Z,5.62
2018-09-22T05:06:33.361Z,5.62
2018-09-22T05:07:33.355Z,5.62
2018-09-22T05:08:33.341Z,5.62
2018-09-22T05:09:33.332Z,5.62
2018-09-22T05:10:33.320Z,5.62
2018-09-22T05:11:33.309Z,5.62
2018-09-22T05:12:33.296Z,5.62
2018-09-22T05:13:33.286Z,5.62
2018-09-22T05:14:33.276Z,5.62
2018-09-22T05:15:33.264Z,5.62
2018-09-22T05:16:33.252Z,5.62
2018-09-22T05:17:33.245Z,5.62
2018-09-22T05:18:33.234Z,5.62
2018-09-22T05:19:33.227Z,5.62
2018-09-22T05:20:33.210Z,5.62
2018-09-22T05:21:33.197Z,5.62
2018-09-22T05:22:33.189Z,11.25
2018-09-22T05:23:33.177Z,11.25
2018-09-22T05:24:33.166Z,11.25
2018-09-22T05:25:33.152Z,5.62
2018-09-22T05:26:33.149Z,5.62
2018-09-22T05:27:33.131Z,5.62
2018-09-22T05:28:33.124Z,11.25
2018-09-22T05:29:33.109Z,11.25
2018-09-22T05:30:33.100Z,11.25
2018-09-22T05:31:33.089Z,11.25
2018-09-22T05:32:33.080Z,11.25
2018-09-22T05:33:33.208Z,16.87
2018-09-22T05:34:33.055Z,16.87
2018-09-22T05:35:33.093Z,16.87
2018-09-22T05:36:33.036Z,16.87
2018-09-22T05:37:33.021Z,16.87
2018-09-22T05:38:33.011Z,22.50
2018-09-22T05:39:33.000Z,22.50
2018-09-22T05:40:32.987Z,22.50
2018-09-22T05:41:33.001Z,22.50
2018-09-22T05:42:32.973Z,22.50
2018-09-22T05:43:32.954Z,22.50
2018-09-22T05:44:32.947Z,28.12
2018-09-22T05:45:32.932Z,28.12
2018-09-22T05:46:32.921Z,28.12
2018-09-22T05:47:32.914Z,33.75
2018-09-22T05:48:32.903Z,33.75
2018-09-22T05:49:32.891Z,39.37
2018-09-22T05:50:32.880Z,39.37
2018-09-22T05:51:32.869Z,39.37
2018-09-22T05:52:32.857Z,39.37
2018-09-22T05:53:32.848Z,45.00
2018-09-22T05:54:32.835Z,45.00
2018-09-22T05:55:32.823Z,45.00
2018-09-22T05:56:32.813Z,50.62
2018-09-22T05:57:32.807Z,50.62
2018-09-22T05:58:32.791Z,50.62
2018-09-22T05:59:32.779Z,50.62
2018-09-22T06:00:32.775Z,50.62
2018-09-22T06:01:32.759Z,50.62
2018-09-22T06:02:32.750Z,50.62
2018-09-22T06:03:32.787Z,56.25
2018-09-22T06:04:32.725Z,56.25
2018-09-22T06:05:32.713Z,56.25
2018-09-22T06:06:32.707Z,56.25
2018-09-22T06:07:32.694Z,56.25
2018-09-22T06:08:32.738Z,61.87
2018-09-22T06:09:32.750Z,67.50
2018-09-22T06:10:32.661Z,73.12
2018-09-22T06:11:32.646Z,73.12
2018-09-22T06:12:32.645Z,78.75
2018-09-22T06:13:32.625Z,78.75
2018-09-22T06:14:32.614Z,84.37
2018-09-22T06:15:32.603Z,90.00
2018-09-22T06:16:32.592Z,95.62
2018-09-22T06:17:32.581Z,95.62
2018-09-22T06:18:32.574Z,101.25
2018-09-22T06:19:32.564Z,112.50
2018-09-22T06:20:32.552Z,118.12
2018-09-22T06:21:32.541Z,123.75
2018-09-22T06:22:32.526Z,123.75
2018-09-22T06:23:32.575Z,123.75
2018-09-22T06:24:32.506Z,123.75
2018-09-22T06:25:32.498Z,118.12
2018-09-22T06:26:32.483Z,118.12
2018-09-22T06:27:32.474Z,118.12
2018-09-22T06:28:32.461Z,118.12
2018-09-22T06:29:32.448Z,118.12
2018-09-22T06:30:32.439Z,118.12
2018-09-22T06:31:32.426Z,118.12
2018-09-22T06:32:32.417Z,123.75
2018-09-22T06:33:32.405Z,123.75
2018-09-22T06:34:32.406Z,129.37
2018-09-22T06:35:32.385Z,135.00
2018-09-22T06:36:32.374Z,140.62
2018-09-22T06:37:32.468Z,146.25
2018-09-22T06:38:32.351Z,157.50
2018-09-22T06:39:32.340Z,151.87
2018-09-22T06:40:32.329Z,151.87
2018-09-22T06:41:32.319Z,151.87
2018-09-22T06:42:32.305Z,146.25
2018-09-22T06:43:32.295Z,146.25
2018-09-22T06:44:32.287Z,151.87
2018-09-22T06:45:32.277Z,151.87
2018-09-22T06:46:32.268Z,151.87
2018-09-22T06:47:32.252Z,163.12
2018-09-22T06:48:32.244Z,168.75
2018-09-22T06:49:32.233Z,180.00
2018-09-22T06:50:32.220Z,180.00
2018-09-22T06:51:32.209Z,180.00
2018-09-22T06:52:32.197Z,180.00
2018-09-22T06:53:32.187Z,185.62
2018-09-22T06:54:32.177Z,191.25
2018-09-22T06:55:32.165Z,196.87
2018-09-22T06:56:32.154Z,174.37
2018-09-22T06:57:32.150Z,174.37
2018-09-22T06:58:32.130Z,168.75
2018-09-22T06:59:32.119Z,168.75
2018-09-22T07:00:32.116Z,168.75
2018-09-22T07:01:32.102Z,168.75
2018-09-22T07:02:32.088Z,168.75
2018-09-22T07:03:32.076Z,174.37
2018-09-22T07:04:32.066Z,174.37
2018-09-22T07:05:32.053Z,180.00
2018-09-22T07:06:32.128Z,180.00
2018-09-22T07:07:32.037Z,185.62
2018-09-22T07:08:32.020Z,185.62
2018-09-22T07:09:32.015Z,191.25
2018-09-22T07:10:32.000Z,196.87
2018-09-22T07:11:31.989Z,202.50
2018-09-22T07:12:31.978Z,208.12
2018-09-22T07:13:31.966Z,208.12
2018-09-22T07:14:31.957Z,213.75
2018-09-22T07:15:31.944Z,219.37
2018-09-22T07:16:31.934Z,219.37
2018-09-22T07:17:31.924Z,219.37
2018-09-22T07:18:31.916Z,219.37
2018-09-22T07:19:31.922Z,219.37
2018-09-22T07:20:31.891Z,219.37
2018-09-22T07:21:31.879Z,219.37
2018-09-22T07:22:31.868Z,219.37
2018-09-22T07:23:31.860Z,219.37
2018-09-22T07:24:31.844Z,225.00
2018-09-22T07:25:31.927Z,225.00
2018-09-22T07:26:31.824Z,225.00
2018-09-22T07:27:31.811Z,225.00
2018-09-22T07:28:31.803Z,230.62
2018-09-22T07:29:31.791Z,236.25
2018-09-22T07:30:31.786Z,247.50
2018-09-22T07:31:31.769Z,247.50
2018-09-22T07:32:31.757Z,258.75
2018-09-22T07:33:31.754Z,270.00
2018-09-22T07:34:31.737Z,281.25
2018-09-22T07:35:31.725Z,281.25
2018-09-22T07:36:31.715Z,275.62
2018-09-22T07:37:31.701Z,286.87
2018-09-22T07:38:31.690Z,270.00
2018-09-22T07:39:31.757Z,264.37
2018-09-22T07:40:31.671Z,253.12
2018-09-22T07:41:31.659Z,253.12
2018-09-22T07:42:31.650Z,253.12
2018-09-22T07:43:31.640Z,253.12
2018-09-22T07:44:31.624Z,258.75
2018-09-22T07:45:31.614Z,258.75
2018-09-22T07:46:31.605Z,270.00
2018-09-22T07:47:31.592Z,264.37
2018-09-22T07:48:31.581Z,258.75
2018-09-22T07:49:31.571Z,247.50
2018-09-22T07:50:31.560Z,247.50
2018-09-22T07:51:31.548Z,241.87
2018-09-22T07:52:31.540Z,241.87
2018-09-22T07:53:31.528Z,241.87
2018-09-22T07:54:31.514Z,253.12
2018-09-22T07:55:31.509Z,258.75
2018-09-22T07:56:31.498Z,275.62
2018-09-22T07:57:31.481Z,281.25
2018-09-22T07:58:31.487Z,281.25
2018-09-22T07:59:31.460Z,292.50
2018-09-22T08:00:31.594Z,286.87
2018-09-22T08:01:31.438Z,292.50
2018-09-22T08:02:31.428Z,303.75
2018-09-22T08:03:31.419Z,309.37
2018-09-22T08:04:31.405Z,315.00
2018-09-22T08:05:31.397Z,320.62
2018-09-22T08:06:31.384Z,315.00
2018-09-22T08:07:31.382Z,315.00
2018-09-22T08:08:31.364Z,315.00
2018-09-22T08:09:31.351Z,309.37
2018-09-22T08:10:31.342Z,309.37
2018-09-22T08:11:31.331Z,303.75
2018-09-22T08:12:31.321Z,309.37
2018-09-22T08:13:31.308Z,309.37
2018-09-22T08:14:31.296Z,326.25
2018-09-22T08:15:31.286Z,331.87
2018-09-22T08:16:31.280Z,337.50
2018-09-22T08:17:31.268Z,331.87
2018-09-22T08:18:31.256Z,326.25
2018-09-22T08:19:31.244Z,326.25
2018-09-22T08:20:31.233Z,331.87
2018-09-22T08:21:31.225Z,337.50
2018-09-22T08:22:31.212Z,337.50
2018-09-22T08:23:31.204Z,331.87
2018-09-22T08:24:31.191Z,326.25
2018-09-22T08:25:31.178Z,320.62
2018-09-22T08:26:31.170Z,320.62
2018-09-22T08:27:31.160Z,331.87
2018-09-22T08:28:31.150Z,326.25
2018-09-22T08:29:31.134Z,326.25
2018-09-22T08:30:31.122Z,320.62
2018-09-22T08:31:31.113Z,320.62
2018-09-22T08:32:31.101Z,331.87
2018-09-22T08:33:31.089Z,337.50
2018-09-22T08:34:31.080Z,337.50
2018-09-22T08:35:31.070Z,354.37
2018-09-22T08:36:31.336Z,354.37
2018-09-22T08:37:31.053Z,348.75
2018-09-22T08:38:31.040Z,343.12
2018-09-22T08:39:31.026Z,331.87
2018-09-22T08:40:31.018Z,320.62
2018-09-22T08:41:31.004Z,315.00
2018-09-22T08:42:30.992Z,309.37
2018-09-22T08:43:30.983Z,303.75
2018-09-22T08:44:30.973Z,303.75
2018-09-22T08:45:30.961Z,298.12
2018-09-22T08:46:30.961Z,303.75
2018-09-22T08:47:30.940Z,303.75
2018-09-22T08:48:30.926Z,298.12
2018-09-22T08:49:30.938Z,298.12
2018-09-22T08:50:30.907Z,292.50
2018-09-22T08:51:30.893Z,292.50
2018-09-22T08:52:30.884Z,292.50
2018-09-22T08:53:30.877Z,292.50
2018-09-22T08:54:30.865Z,286.87
2018-09-22T08:55:30.853Z,275.62
2018-09-22T08:56:30.843Z,275.62
2018-09-22T08:57:30.830Z,281.25
2018-09-22T08:58:30.818Z,286.87
2018-09-22T08:59:30.809Z,292.50
2018-09-22T09:00:30.827Z,292.50
2018-09-22T09:01:30.793Z,298.12
2018-09-22T09:02:30.774Z,303.75
2018-09-22T09:03:30.765Z,303.75
2018-09-22T09:04:30.758Z,298.12
2018-09-22T09:05:30.746Z,286.87
2018-09-22T09:06:30.731Z,270.00
2018-09-22T09:07:30.721Z,264.37
2018-09-22T09:08:30.711Z,258.75
2018-09-22T09:09:30.699Z,258.75
2018-09-22T09:10:30.688Z,258.75
2018-09-22T09:11:30.731Z,253.12
2018-09-22T09:12:30.668Z,253.12
2018-09-22T09:13:30.658Z,253.12
2018-09-22T09:14:30.652Z,253.12
2018-09-22T09:15:30.638Z,253.12
2018-09-22T09:16:30.624Z,258.75
2018-09-22T09:17:30.614Z,264.37
2018-09-22T09:18:30.605Z,270.00
2018-09-22T09:19:30.594Z,258.75
2018-09-22T09:20:30.585Z,253.12
2018-09-22T09:21:30.571Z,258.75
2018-09-22T09:22:30.558Z,264.37
2018-09-22T09:23:30.549Z,264.37
2018-09-22T09:24:30.534Z,270.00
2018-09-22T09:25:30.576Z,275.62
2018-09-22T09:26:30.515Z,275.62
2018-09-22T09:27:30.581Z,270.00
2018-09-22T09:28:30.495Z,264.37
2018-09-22T09:29:30.484Z,264.37
2018-09-22T09:30:30.474Z,253.12
2018-09-22T09:31:30.463Z,258.75
2018-09-22T09:32:30.449Z,258.75
2018-09-22T09:33:30.436Z,270.00
2018-09-22T09:34:30.427Z,270.00
2018-09-22T09:35:30.417Z,270.00
2018-09-22T09:36:30.404Z,253.12
2018-09-22T09:37:30.396Z,258.75
2018-09-22T09:38:30.383Z,258.75
2018-09-22T09:39:30.373Z,247.50
2018-09-22T09:40:30.361Z,247.50
2018-09-22T09:41:30.351Z,253.12
2018-09-22T09:42:30.340Z,247.50
2018-09-22T09:43:30.380Z,247.50
2018-09-22T09:44:30.318Z,258.75
2018-09-22T09:45:30.309Z,258.75
2018-09-22T09:46:30.297Z,258.75
2018-09-22T09:47:30.285Z,270.00
2018-09-22T09:48:30.283Z,230.62
2018-09-22T09:49:30.273Z,270.00
2018-09-22T09:50:30.253Z,264.37
2018-09-22T09:51:30.240Z,275.62
2018-09-22T09:52:30.233Z,292.50
2018-09-22T09:53:30.222Z,320.62
2018-09-22T09:54:30.269Z,326.25
2018-09-22T09:55:30.199Z,343.12
2018-09-22T09:56:30.190Z,343.12
2018-09-22T09:57:30.178Z,331.87
2018-09-22T09:58:30.167Z,337.50
2018-09-22T09:59:30.154Z,337.50
2018-09-22T10:00:30.143Z,343.12
2018-09-22T10:01:30.133Z,348.75
2018-09-22T10:02:30.124Z,354.37
2018-09-22T10:03:30.110Z,348.75
2018-09-22T10:04:30.152Z,343.12
2018-09-22T10:05:30.091Z,343.12
2018-09-22T10:06:30.079Z,354.37
2018-09-22T10:07:30.068Z,354.37
2018-09-22T10:08:30.061Z,348.75
2018-09-22T10:09:30.051Z,343.12
2018-09-22T10:10:30.037Z,337.50
2018-09-22T10:11:30.026Z,343.12
2018-09-22T10:12:30.014Z,343.12
2018-09-22T10:13:30.004Z,343.12
2018-09-22T10:14:29.993Z,343.12
2018-09-22T10:15:29.981Z,337.50
2018-09-22T10:16:29.969Z,331.87
2018-09-22T10:17:29.959Z,337.50
2018-09-22T10:18:29.949Z,348.75
2018-09-22T10:19:29.936Z,348.75
2018-09-22T10:20:29.929Z,348.75
2018-09-22T10:21:29.916Z,343.12
2018-09-22T10:22:29.905Z,337.50
2018-09-22T10:23:29.894Z,331.87
2018-09-22T10:24:29.887Z,343.12
2018-09-22T10:25:29.871Z,343.12
2018-09-22T10:26:29.863Z,343.12
2018-09-22T10:27:29.853Z,337.50
2018-09-22T10:28:29.894Z,337.50
2018-09-22T10:29:29.831Z,315.00
2018-09-22T10:30:29.818Z,309.37
2018-09-22T10:31:29.807Z,303.75
2018-09-22T10:32:29.800Z,298.12
2018-09-22T10:33:29.787Z,292.50
2018-09-22T10:34:29.776Z,286.87
2018-09-22T10:35:29.765Z,275.62
2018-09-22T10:36:29.751Z,247.50
2018-09-22T10:37:29.743Z,219.37
2018-09-22T10:38:29.734Z,191.25
2018-09-22T10:39:29.721Z,180.00
2018-09-22T10:40:29.709Z,163.12
2018-09-22T10:41:29.699Z,135.00
2018-09-22T10:42:29.691Z,123.75
2018-09-22T10:43:29.676Z,106.87
2018-09-22T10:44:29.665Z,90.00
2018-09-22T10:45:29.657Z,84.37
2018-09-22T10:46:29.646Z,78.75
2018-09-22T10:47:29.632Z,84.37
2018-09-22T10:48:29.624Z,90.00
2018-09-22T10:49:29.613Z,90.00
2018-09-22T10:50:29.605Z,90.00
2018-09-22T10:51:29.590Z,84.37
2018-09-22T10:52:29.627Z,78.75
2018-09-22T10:53:29.568Z,78.75
2018-09-22T10:54:29.560Z,73.12
2018-09-22T10:55:29.545Z,67.50
2018-09-22T10:56:29.535Z,61.87
2018-09-22T10:57:29.527Z,67.50
2018-09-22T10:58:29.516Z,84.37
2018-09-22T10:59:29.502Z,106.87
2018-09-22T11:00:29.497Z,129.37
2018-09-22T11:01:29.485Z,151.87
2018-09-22T11:02:29.471Z,174.37
2018-09-22T11:03:29.553Z,174.37
2018-09-22T11:04:29.450Z,168.75
2018-09-22T11:05:29.440Z,151.87
2018-09-22T11:06:29.427Z,135.00
2018-09-22T11:07:29.416Z,135.00
2018-09-22T11:08:29.405Z,157.50
2018-09-22T11:09:29.395Z,168.75
2018-09-22T11:10:29.381Z,174.37
2018-09-22T11:11:29.371Z,174.37
2018-09-22T11:12:29.364Z,174.37
2018-09-22T11:13:29.348Z,163.12
2018-09-22T11:14:29.340Z,163.12
2018-09-22T11:15:29.331Z,174.37
2018-09-22T11:16:29.319Z,185.62
2018-09-22T11:17:29.305Z,185.62
2018-09-22T11:18:29.304Z,174.37
2018-09-22T11:19:29.287Z,163.12
2018-09-22T11:20:29.273Z,157.50
2018-09-22T11:21:29.260Z,163.12
2018-09-22T11:22:29.257Z,180.00
2018-09-22T11:23:29.242Z,230.62
2018-09-22T11:24:29.229Z,270.00
2018-09-22T11:25:29.218Z,309.37
2018-09-22T11:26:29.209Z,315.00
2018-09-22T11:27:29.197Z,315.00
2018-09-22T11:28:29.188Z,315.00
2018-09-22T11:29:29.178Z,315.00
2018-09-22T11:30:29.167Z,326.25
2018-09-22T11:31:29.156Z,348.75
2018-09-22T11:32:29.159Z,360.00
2018-09-22T11:33:29.136Z,365.62
2018-09-22T11:34:29.121Z,376.87
2018-09-22T11:35:29.111Z,371.25
2018-09-22T11:36:29.098Z,371.25
2018-09-22T11:37:29.088Z,365.62
2018-09-22T11:38:29.208Z,360.00
2018-09-22T11:39:29.073Z,360.00
2018-09-22T11:40:29.054Z,354.37
2018-09-22T11:41:29.047Z,354.37
2018-09-22T11:42:29.031Z,348.75
2018-09-22T11:43:29.024Z,343.12
2018-09-22T11:44:29.009Z,343.12
2018-09-22T11:45:29.002Z,337.50
2018-09-22T11:46:28.990Z,331.87
2018-09-22T11:47:28.982Z,326.25
2018-09-22T11:48:28.965Z,326.25
2018-09-22T11:49:28.958Z,315.00
2018-09-22T11:50:28.945Z,303.75
2018-09-22T11:51:28.940Z,298.12
2018-09-22T11:52:28.953Z,298.12
2018-09-22T11:53:28.916Z,303.75
2018-09-22T11:54:28.901Z,303.75
2018-09-22T11:55:28.889Z,303.75
2018-09-22T11:56:28.954Z,309.37
2018-09-22T11:57:28.867Z,315.00
2018-09-22T11:58:28.859Z,326.25
2018-09-22T11:59:28.846Z,326.25
2018-09-22T12:00:28.837Z,331.87
2018-09-22T12:01:28.825Z,343.12
2018-09-22T12:02:28.816Z,354.37
2018-09-22T12:03:28.804Z,348.75
2018-09-22T12:04:28.795Z,360.00
2018-09-22T12:05:28.783Z,371.25
2018-09-22T12:06:28.855Z,360.00
2018-09-22T12:07:28.762Z,365.62
2018-09-22T12:08:28.747Z,360.00
2018-09-22T12:09:28.786Z,371.25
2018-09-22T12:10:28.727Z,371.25
2018-09-22T12:11:28.717Z,331.87
2018-09-22T12:12:28.703Z,331.87
2018-09-22T12:13:28.699Z,326.25
2018-09-22T12:14:28.682Z,326.25
2018-09-22T12:15:28.671Z,337.50
2018-09-22T12:16:28.663Z,343.12
2018-09-22T12:17:28.654Z,343.12
2018-09-22T12:18:28.640Z,326.25
2018-09-22T12:19:28.630Z,315.00
2018-09-22T12:20:28.618Z,309.37
2018-09-22T12:21:28.693Z,309.37
2018-09-22T12:22:28.596Z,303.75
2018-09-22T12:23:28.586Z,298.12
2018-09-22T12:24:28.573Z,281.25
2018-09-22T12:25:28.562Z,264.37
2018-09-22T12:26:28.555Z,247.50
2018-09-22T12:27:28.544Z,247.50
2018-09-22T12:28:28.532Z,236.25
2018-09-22T12:29:28.520Z,230.62
2018-09-22T12:30:28.510Z,236.25
2018-09-22T12:31:28.500Z,236.25
2018-09-22T12:32:28.490Z,241.87
2018-09-22T12:33:28.478Z,241.87
2018-09-22T12:34:28.467Z,241.87
2018-09-22T12:35:28.460Z,236.25
2018-09-22T12:36:28.444Z,225.00
2018-09-22T12:37:28.435Z,213.75
2018-09-22T12:38:28.424Z,196.87
2018-09-22T12:39:28.414Z,168.75
2018-09-22T12:40:28.402Z,140.62
2018-09-22T12:41:28.390Z,135.00
2018-09-22T12:42:28.385Z,118.12
2018-09-22T12:43:28.372Z,106.87
2018-09-22T12:44:28.361Z,101.25
2018-09-22T12:45:28.347Z,90.00
2018-09-22T12:46:28.340Z,90.00
2018-09-22T12:47:28.329Z,112.50
2018-09-22T12:48:28.316Z,146.25
2018-09-22T12:49:28.305Z,174.37
2018-09-22T12:50:28.294Z,208.12
2018-09-22T12:51:28.280Z,241.87