createdAt,value
2022-11-13T00:04:51.390Z,14.10
2022-11-13T00:09:54.810Z,16.10
2022-11-13T00:14:58.117Z,14.50
2022-11-13T00:20:01.428Z,15.70
2022-11-13T00:25:05.350Z,16.60
2022-11-13T00:30:09.479Z,15.40
2022-11-13T00:35:12.692Z,14.10
2022-11-13T00:40:16.615Z,15.80
2022-11-13T00:45:19.822Z,15.00
2022-11-13T00:50:23.336Z,15.60
2022-11-13T00:55:26.647Z,16.70
2022-11-13T01:00:29.753Z,15.50
2022-11-13T01:05:37.379Z,16.60
2022-11-13T01:10:53.095Z,15.60
2022-11-13T01:15:56.890Z,15.50
2022-11-13T01:21:13.822Z,17.30
2022-11-13T01:26:29.313Z,15.50
2022-11-13T01:31:32.730Z,16.70
2022-11-13T01:36:35.940Z,16.70
2022-11-13T01:41:40.271Z,15.00
2022-11-13T01:46:50.651Z,15.50
2022-11-13T01:52:25.806Z,16.70
2022-11-13T01:57:29.425Z,17.50
2022-11-13T02:02:32.634Z,15.70
2022-11-13T02:07:36.149Z,15.90
2022-11-13T02:12:42.740Z,22.20
2022-11-13T02:17:55.267Z,16.50
2022-11-13T02:23:20.155Z,15.20
2022-11-13T02:28:23.388Z,14.10
2022-11-13T02:33:30.693Z,13.10
2022-11-13T02:38:36.360Z,13.70
2022-11-13T02:43:39.566Z,15.00
2022-11-13T02:48:42.983Z,13.00
2022-11-13T02:53:46.395Z,16.10
2022-11-13T02:58:50.113Z,20.10
2022-11-13T03:03:57.813Z,18.00
2022-11-13T03:09:01.446Z,20.00
2022-11-13T03:14:04.960Z,18.10
2022-11-13T03:19:08.272Z,14.60
2022-11-13T03:24:11.583Z,18.40
2022-11-13T03:29:15.712Z,14.70
2022-11-13T03:34:19.021Z,15.60
2022-11-13T03:39:22.849Z,16.00
2022-11-13T03:44:26.261Z,14.10
2022-11-13T03:49:29.672Z,14.80
2022-11-13T03:54:32.983Z,14.00
2022-11-13T03:59:36.294Z,14.90
2022-11-13T04:04:39.501Z,15.10
2022-11-13T04:09:42.811Z,15.80
2022-11-13T04:14:46.020Z,16.60
2022-11-13T04:19:49.335Z,14.10
2022-11-13T04:24:52.748Z,13.10
2022-11-13T04:29:56.257Z,13.50
2022-11-13T04:34:59.570Z,12.70
2022-11-13T04:40:04.228Z,13.20
2022-11-13T04:45:08.236Z,12.30
2022-11-13T04:50:11.957Z,12.20
2022-11-13T04:55:15.371Z,11.00
2022-11-13T05:00:19.195Z,10.60
2022-11-13T05:05:22.300Z,10.60
2022-11-13T05:10:25.508Z,10.60
2022-11-13T05:15:28.923Z,9.10
2022-11-13T05:20:32.133Z,8.90
2022-11-13T05:25:35.443Z,8.10
2022-11-13T05:30:38.647Z,7.40
2022-11-13T05:35:41.960Z,8.60
2022-11-13T05:40:45.169Z,11.10
2022-11-13T05:45:48.479Z,9.10
2022-11-13T05:50:51.791Z,9.60
2022-11-13T05:55:55.204Z,10.60
2022-11-13T06:01:10.493Z,8.50
2022-11-13T06:06:16.099Z,9.10
2022-11-13T06:11:21.567Z,9.80
2022-11-13T06:16:36.195Z,13.20
2022-11-13T06:21:41.246Z,19.30
2022-11-13T06:26:44.352Z,16.40
2022-11-13T06:31:47.562Z,13.10
2022-11-13T06:36:50.773Z,12.50
2022-11-13T06:41:54.082Z,13.10
2022-11-13T06:46:57.596Z,15.50
2022-11-13T06:52:00.701Z,16.10
2022-11-13T06:57:04.014Z,15.50
2022-11-13T07:02:07.120Z,10.10
2022-11-13T07:07:10.463Z,16.80
2022-11-13T07:12:13.848Z,10.90
2022-11-13T07:17:17.255Z,13.90
2022-11-13T07:22:20.668Z,14.00
2022-11-13T07:27:24.185Z,8.80
2022-11-13T07:32:27.495Z,8.40
2022-11-13T07:37:30.808Z,12.60
2022-11-13T07:42:34.222Z,6.80
2022-11-13T07:47:37.941Z,7.30
2022-11-13T07:52:41.257Z,6.80
2022-11-13T07:57:44.459Z,7.70
2022-11-13T08:02:48.181Z,8.30
2022-11-13T08:07:52.822Z,13.70
2022-11-13T08:13:04.456Z,7.20
2022-11-13T08:18:07.739Z,6.90
2022-11-13T08:23:10.947Z,7.30
2022-11-13T08:28:14.977Z,9.20
2022-11-13T08:33:18.287Z,12.90
2022-11-13T08:38:21.800Z,8.70
2022-11-13T08:43:25.728Z,5.30
2022-11-13T08:48:29.135Z,4.50
2022-11-13T08:53:32.859Z,6.10
2022-11-13T08:58:36.177Z,4.90
2022-11-13T09:03:39.423Z,4.40
2022-11-13T09:08:42.790Z,5.70
2022-11-13T09:13:50.643Z,3.90
2022-11-13T09:18:56.481Z,4.40
2022-11-13T09:23:59.687Z,4.50
2022-11-13T09:29:03.649Z,4.50
2022-11-13T09:34:07.843Z,5.30
2022-11-13T09:39:11.565Z,4.40
2022-11-13T09:44:31.683Z,4.70
2022-11-13T09:49:55.155Z,4.60
2022-11-13T09:54:59.382Z,4.10
2022-11-13T10:00:12.226Z,4.40
2022-11-13T10:05:23.413Z,5.00
2022-11-13T10:10:55.988Z,5.90
2022-11-13T10:16:14.691Z,5.00
2022-11-13T10:21:18.304Z,6.90
2022-11-13T10:26:24.787Z,7.40
2022-11-13T10:31:28.512Z,5.40
2022-11-13T10:36:39.604Z,4.80
2022-11-13T10:41:54.284Z,5.00
2022-11-13T10:47:36.053Z,4.00
2022-11-13T10:52:49.052Z,4.80
2022-11-13T10:58:00.937Z,4.70
2022-11-13T11:03:04.048Z,4.60
2022-11-13T11:08:11.096Z,4.10
2022-11-13T11:13:23.227Z,4.00
2022-11-13T11:18:42.854Z,3.70
2022-11-13T11:24:01.116Z,4.60
2022-11-13T11:29:38.524Z,4.80
2022-11-13T11:34:47.250Z,5.00
2022-11-13T11:40:05.732Z,5.10
2022-11-13T11:45:26.763Z,6.90
2022-11-13T11:50:39.793Z,5.40
2022-11-13T11:55:48.736Z,6.10
2022-11-13T12:00:57.986Z,10.40
2022-11-13T12:06:10.205Z,5.50
2022-11-13T12:11:34.612Z,5.20
2022-11-13T12:17:01.065Z,11.90
2022-11-13T12:22:24.902Z,6.80
2022-11-13T12:27:49.567Z,4.90
2022-11-13T12:33:14.587Z,14.20
2022-11-13T12:38:40.223Z,4.70
2022-11-13T12:44:15.685Z,4.10
2022-11-13T12:49:36.812Z,3.70
2022-11-13T12:54:39.919Z,4.70
2022-11-13T12:59:53.780Z,6.90
2022-11-13T13:05:18.900Z,9.40
2022-11-13T13:10:57.947Z,5.90
2022-11-13T13:16:04.638Z,5.20
2022-11-13T13:21:16.808Z,5.90
2022-11-13T13:26:28.977Z,5.30
2022-11-13T13:31:46.108Z,3.60
2022-11-13T13:36:57.819Z,4.10
2022-11-13T13:42:42.608Z,8.40
2022-11-13T13:52:55.810Z,6.80
2022-11-13T13:58:08.710Z,6.00
2022-11-13T14:03:23.084Z,6.40
2022-11-13T14:08:27.566Z,14.70
2022-11-13T14:13:31.135Z,13.50
2022-11-13T14:18:35.891Z,7.30
2022-11-13T14:23:48.809Z,5.30
2022-11-13T14:29:01.149Z,5.00
2022-11-13T14:34:15.405Z,13.30
2022-11-13T14:44:35.693Z,9.50
2022-11-13T14:49:41.414Z,3.70
2022-11-13T14:55:13.464Z,3.40
2022-11-13T15:00:13.671Z,3.60
2022-11-13T15:05:16.847Z,3.20
2022-11-13T15:10:21.985Z,5.10
2022-11-13T15:15:29.098Z,6.00
2022-11-13T15:20:32.414Z,3.30
2022-11-13T15:25:35.824Z,5.50
2022-11-13T15:30:39.235Z,2.20
2022-11-13T15:35:43.986Z,2.50
2022-11-13T15:40:47.906Z,5.80
2022-11-13T15:45:51.421Z,5.50
2022-11-13T15:50:54.837Z,3.40
2022-11-13T15:56:03.072Z,3.20
2022-11-13T16:01:06.323Z,3.30
2022-11-13T16:06:13.360Z,3.50
2022-11-13T16:11:18.522Z,4.10
2022-11-13T16:16:25.621Z,4.80
2022-11-13T16:21:28.828Z,7.70
2022-11-13T16:26:32.760Z,36.80
2022-11-13T16:31:36.063Z,16.00
2022-11-13T16:36:39.886Z,15.60
2022-11-13T16:41:43.335Z,17.10
2022-11-13T16:46:48.147Z,14.30
2022-11-13T16:51:52.386Z,9.50
2022-11-13T17:01:58.872Z,7.60
2022-11-13T17:07:02.679Z,4.70
2022-11-13T17:12:06.390Z,5.50
2022-11-13T17:17:15.495Z,7.20
2022-11-13T17:22:18.725Z,7.60
2022-11-13T17:27:22.011Z,13.00
2022-11-13T17:32:25.418Z,29.90
2022-11-13T17:37:28.729Z,11.00
2022-11-13T17:42:32.759Z,10.60
2022-11-13T17:47:36.044Z,10.40
2022-11-13T17:52:40.096Z,11.20
2022-11-13T17:57:43.407Z,15.10
2022-11-13T18:02:46.822Z,12.50
2022-11-13T18:07:50.031Z,12.40
2022-11-13T18:12:53.340Z,13.40
2022-11-13T18:17:56.650Z,13.80
2022-11-13T18:23:00.371Z,9.90
2022-11-13T18:28:03.783Z,15.10
2022-11-13T18:33:07.095Z,16.00
2022-11-13T18:38:10.405Z,18.00
2022-11-13T18:43:15.457Z,20.00
2022-11-13T18:48:18.769Z,19.20
2022-11-13T18:53:21.874Z,18.60
2022-11-13T18:58:25.185Z,19.50
2022-11-13T19:03:28.705Z,15.10
2022-11-13T19:08:35.066Z,20.40
2022-11-13T19:13:42.875Z,20.50
2022-11-13T19:18:52.703Z,19.70
2022-11-13T19:23:58.755Z,18.00
2022-11-13T19:29:01.946Z,20.80
2022-11-13T19:34:07.816Z,15.20
2022-11-13T19:39:11.130Z,13.10
2022-11-13T19:44:14.440Z,14.20
2022-11-13T19:49:17.953Z,12.30
2022-11-13T19:54:23.726Z,8.00
2022-11-13T19:59:27.344Z,6.20
2022-11-13T20:04:34.285Z,7.20
2022-11-13T20:09:38.159Z,7.60
2022-11-13T20:14:41.466Z,5.10
2022-11-13T20:19:45.396Z,3.70
2022-11-13T20:24:48.710Z,4.80
2022-11-13T20:29:52.019Z,9.80
2022-11-13T20:34:55.368Z,8.20
2022-11-13T20:39:58.946Z,6.10
2022-11-13T20:45:02.257Z,4.20
2022-11-13T20:50:06.085Z,3.60
2022-11-13T20:55:09.811Z,3.50
2022-11-13T21:00:13.728Z,3.60
2022-11-13T21:05:16.837Z,6.70
2022-11-13T21:10:20.347Z,3.80
2022-11-13T21:15:23.863Z,4.10
2022-11-13T21:20:26.969Z,4.10
2022-11-13T21:25:31.102Z,5.10
2022-11-13T21:30:37.174Z,4.30
2022-11-13T21:35:40.402Z,5.90
2022-11-13T21:40:44.728Z,7.70
2022-11-13T21:45:48.029Z,8.10
2022-11-13T21:50:51.748Z,9.10
2022-11-13T21:55:54.958Z,8.10
2022-11-13T22:00:59.393Z,7.90
2022-11-13T22:06:33.220Z,9.00
2022-11-13T22:11:37.248Z,8.00
2022-11-13T22:16:43.016Z,8.50
2022-11-13T22:21:47.355Z,8.00
2022-11-13T22:26:50.558Z,7.80
2022-11-13T22:31:53.766Z,9.90
2022-11-13T22:36:57.181Z,9.00
2022-11-13T22:42:00.390Z,7.40
2022-11-13T22:47:04.009Z,9.10
2022-11-13T22:52:07.214Z,7.40
2022-11-13T22:57:10.527Z,5.90
2022-11-13T23:02:13.836Z,4.60
2022-11-13T23:07:17.189Z,4.40
2022-11-13T23:12:20.869Z,5.00
2022-11-13T23:17:24.078Z,4.80
2022-11-13T23:22:27.399Z,3.40
2022-11-13T23:27:33.262Z,4.60
2022-11-13T23:32:36.363Z,4.50
2022-11-13T23:37:39.574Z,5.50
2022-11-13T23:42:54.716Z,5.40
2022-11-13T23:47:58.893Z,4.90
2022-11-13T23:53:02.202Z,5.60
2022-11-13T23:58:07.562Z,5.90
