createdAt,value
2018-10-06T00:00:11.901Z,14.20
2018-10-06T00:02:42.364Z,14.30
2018-10-06T00:05:11.577Z,14.30
2018-10-06T00:07:40.805Z,14.40
2018-10-06T00:10:10.136Z,14.40
2018-10-06T00:12:39.260Z,14.50
2018-10-06T00:15:08.724Z,14.50
2018-10-06T00:17:38.033Z,14.60
2018-10-06T00:20:08.476Z,14.60
2018-10-06T00:22:37.516Z,14.60
2018-10-06T00:25:06.933Z,14.70
2018-10-06T00:27:35.972Z,14.70
2018-10-06T00:30:05.200Z,14.70
2018-10-06T00:35:03.242Z,14.70
2018-10-06T00:37:32.405Z,14.70
2018-10-06T00:40:01.714Z,14.70
2018-10-06T00:42:30.753Z,14.70
2018-10-06T00:44:59.782Z,14.70
2018-10-06T00:47:28.854Z,14.70
2018-10-06T00:49:58.797Z,14.70
2018-10-06T00:52:27.864Z,14.70
2018-10-06T00:54:56.935Z,14.70
2018-10-06T00:57:26.022Z,14.70
2018-10-06T00:59:55.076Z,14.60
2018-10-06T01:02:24.107Z,14.60
2018-10-06T01:04:53.143Z,14.60
2018-10-06T01:07:22.205Z,14.60
2018-10-06T01:09:51.277Z,14.60
2018-10-06T01:12:20.829Z,14.60
2018-10-06T01:14:49.850Z,14.60
2018-10-06T01:17:18.849Z,14.60
2018-10-06T01:19:48.380Z,14.50
2018-10-06T01:22:17.473Z,14.60
2018-10-06T01:24:46.517Z,14.50
2018-10-06T01:27:15.707Z,14.50
2018-10-06T01:29:44.880Z,14.40
2018-10-06T01:32:13.972Z,14.40
2018-10-06T01:34:44.228Z,14.40
2018-10-06T01:37:13.449Z,14.30
2018-10-06T01:39:42.604Z,14.30
2018-10-06T01:42:11.723Z,14.30
2018-10-06T01:44:40.846Z,14.30
2018-10-06T01:47:09.909Z,14.30
2018-10-06T01:49:38.897Z,14.30
2018-10-06T01:52:07.884Z,14.30
2018-10-06T01:54:36.912Z,14.30
2018-10-06T01:57:06.016Z,14.20
2018-10-06T01:59:35.069Z,14.20
2018-10-06T02:02:04.059Z,14.20
2018-10-06T02:04:34.305Z,14.20
2018-10-06T02:07:04.368Z,14.20
2018-10-06T02:09:33.512Z,14.20
2018-10-06T02:12:02.535Z,14.10
2018-10-06T02:14:31.653Z,14.10
2018-10-06T02:17:00.705Z,14.10
2018-10-06T02:19:29.696Z,14.10
2018-10-06T02:21:58.730Z,14.10
2018-10-06T02:24:27.688Z,14.10
2018-10-06T02:26:56.824Z,14.10
2018-10-06T02:29:25.872Z,14.10
2018-10-06T02:31:55.165Z,14.10
2018-10-06T02:34:24.177Z,14.10
2018-10-06T02:36:53.529Z,14.10
2018-10-06T02:39:23.085Z,14.10
2018-10-06T02:41:53.266Z,14.00
2018-10-06T02:44:23.267Z,14.00
2018-10-06T02:46:53.211Z,14.00
2018-10-06T02:49:23.401Z,13.90
2018-10-06T02:51:53.325Z,13.90
2018-10-06T02:54:23.518Z,13.80
2018-10-06T02:56:52.516Z,13.80
2018-10-06T02:59:21.597Z,13.80
2018-10-06T03:01:50.676Z,13.70
2018-10-06T03:04:19.700Z,13.70
2018-10-06T03:06:48.761Z,13.70
2018-10-06T03:09:18.142Z,13.70
2018-10-06T03:11:47.265Z,13.70
2018-10-06T03:14:16.388Z,13.70
2018-10-06T03:16:45.416Z,13.70
2018-10-06T03:19:14.546Z,13.70
2018-10-06T03:21:43.647Z,13.70
2018-10-06T03:24:12.698Z,13.70
2018-10-06T03:26:41.807Z,13.70
2018-10-06T03:29:10.836Z,13.80
2018-10-06T03:31:39.977Z,13.80
2018-10-06T03:34:09.341Z,13.80
2018-10-06T03:36:38.451Z,13.80
2018-10-06T03:39:08.025Z,13.80
2018-10-06T03:41:37.020Z,13.80
2018-10-06T03:44:06.040Z,13.80
2018-10-06T03:46:35.038Z,13.90
2018-10-06T03:49:04.157Z,13.90
2018-10-06T03:51:33.185Z,13.90
2018-10-06T03:54:02.286Z,13.90
2018-10-06T03:56:31.320Z,13.90
2018-10-06T03:59:00.511Z,13.90
2018-10-06T04:01:29.500Z,13.90
2018-10-06T04:03:58.503Z,13.90
2018-10-06T04:06:27.497Z,13.90
2018-10-06T04:08:56.668Z,13.90
2018-10-06T04:11:25.656Z,13.90
2018-10-06T04:13:54.889Z,13.90
2018-10-06T04:16:23.940Z,14.00
2018-10-06T04:18:52.998Z,13.90
2018-10-06T04:21:22.061Z,13.90
2018-10-06T04:23:51.361Z,13.90
2018-10-06T04:26:20.476Z,13.90
2018-10-06T04:28:49.829Z,13.90
2018-10-06T04:31:18.841Z,14.00
2018-10-06T04:33:47.977Z,14.00
2018-10-06T04:36:17.080Z,13.90
2018-10-06T04:38:47.317Z,13.90
2018-10-06T04:41:17.658Z,13.90
2018-10-06T04:43:46.810Z,13.90
2018-10-06T04:46:16.048Z,13.90
2018-10-06T04:48:45.327Z,13.90
2018-10-06T04:51:16.073Z,13.90
2018-10-06T04:53:45.378Z,13.80
2018-10-06T04:56:14.644Z,13.80
2018-10-06T04:58:43.945Z,13.80
2018-10-06T05:01:13.306Z,13.80
2018-10-06T05:03:42.725Z,13.80
2018-10-06T05:06:12.034Z,13.70
2018-10-06T05:08:41.365Z,13.70
2018-10-06T05:11:10.763Z,13.70
2018-10-06T05:13:39.920Z,13.70
2018-10-06T05:16:11.315Z,13.70
2018-10-06T05:18:40.516Z,13.60
2018-10-06T05:21:09.800Z,13.70
2018-10-06T05:23:38.985Z,13.70
2018-10-06T05:26:08.079Z,13.60
2018-10-06T05:28:37.309Z,13.60
2018-10-06T05:31:06.593Z,13.60
2018-10-06T05:33:35.813Z,13.60
2018-10-06T05:36:04.997Z,13.70
2018-10-06T05:38:34.172Z,13.70
2018-10-06T05:41:03.390Z,13.60
2018-10-06T05:43:32.542Z,13.60
2018-10-06T05:46:01.808Z,13.60
2018-10-06T05:48:30.994Z,13.60
2018-10-06T05:51:00.613Z,13.60
2018-10-06T05:53:30.145Z,13.60
2018-10-06T05:55:59.498Z,13.60
2018-10-06T05:58:28.766Z,13.60
2018-10-06T06:00:58.194Z,13.70
2018-10-06T06:03:27.263Z,13.70
2018-10-06T06:05:56.498Z,13.80
2018-10-06T06:08:26.168Z,13.90
2018-10-06T06:10:55.525Z,13.90
2018-10-06T06:13:24.848Z,14.00
2018-10-06T06:15:54.481Z,14.20
2018-10-06T06:18:23.629Z,14.40
2018-10-06T06:20:52.927Z,14.70
2018-10-06T06:23:22.125Z,14.90
2018-10-06T06:25:51.262Z,15.20
2018-10-06T06:28:20.561Z,15.60
2018-10-06T06:30:49.758Z,16.00
2018-10-06T06:33:19.096Z,16.40
2018-10-06T06:35:48.569Z,16.80
2018-10-06T06:38:17.938Z,17.20
2018-10-06T06:40:47.228Z,17.50
2018-10-06T06:43:16.509Z,17.80
2018-10-06T06:45:45.948Z,18.20
2018-10-06T06:48:15.229Z,18.40
2018-10-06T06:50:45.008Z,18.80
2018-10-06T06:53:14.382Z,19.10
2018-10-06T06:55:43.638Z,19.40
2018-10-06T06:58:13.257Z,19.70
2018-10-06T07:00:42.456Z,19.90
2018-10-06T07:03:11.717Z,20.20
2018-10-06T07:05:41.226Z,20.50
2018-10-06T07:08:11.138Z,20.80
2018-10-06T07:10:40.844Z,21.20
2018-10-06T07:13:09.905Z,21.60
2018-10-06T07:15:39.145Z,22.00
2018-10-06T07:18:10.218Z,22.40
2018-10-06T07:20:39.999Z,22.90
2018-10-06T07:23:09.272Z,23.40
2018-10-06T07:25:38.641Z,23.80
2018-10-06T07:28:07.668Z,24.30
2018-10-06T07:30:36.962Z,24.80
2018-10-06T07:33:06.084Z,25.20
2018-10-06T07:35:35.459Z,25.60
2018-10-06T07:38:06.267Z,26.00
2018-10-06T07:40:35.500Z,26.40
2018-10-06T07:43:04.679Z,26.80
2018-10-06T07:45:33.807Z,27.20
2018-10-06T07:48:03.105Z,27.50
2018-10-06T07:50:32.229Z,27.90
2018-10-06T07:53:01.652Z,28.10
2018-10-06T07:55:31.029Z,28.30
2018-10-06T07:58:00.328Z,28.60
2018-10-06T08:00:29.760Z,28.80
2018-10-06T08:02:58.944Z,29.10
2018-10-06T08:05:28.249Z,29.40
2018-10-06T08:07:57.394Z,29.60
2018-10-06T08:10:26.498Z,30.00
2018-10-06T08:12:55.915Z,30.30
2018-10-06T08:15:26.389Z,30.50
2018-10-06T08:17:55.640Z,30.70
2018-10-06T08:20:25.050Z,30.80
2018-10-06T08:22:54.453Z,30.80
2018-10-06T08:25:23.996Z,30.80
2018-10-06T08:27:53.341Z,30.80
2018-10-06T08:30:22.642Z,30.80
2018-10-06T08:32:52.220Z,30.80
2018-10-06T08:35:21.482Z,30.80
2018-10-06T08:37:50.618Z,30.80
2018-10-06T08:40:20.003Z,30.80
2018-10-06T08:42:49.647Z,30.80
2018-10-06T08:45:19.178Z,30.80
2018-10-06T08:47:48.701Z,30.80
2018-10-06T08:50:18.309Z,30.70
2018-10-06T08:52:47.908Z,30.70
2018-10-06T08:55:17.500Z,30.70
2018-10-06T08:57:46.912Z,30.60
2018-10-06T09:00:17.181Z,30.50
2018-10-06T09:02:46.442Z,30.40
2018-10-06T09:05:15.766Z,30.30
2018-10-06T09:07:45.282Z,30.30
2018-10-06T09:10:14.724Z,30.30
2018-10-06T09:12:44.541Z,30.30
2018-10-06T09:15:14.041Z,30.30
2018-10-06T09:17:43.573Z,30.20
2018-10-06T09:20:13.210Z,30.10
2018-10-06T09:22:42.458Z,30.00
2018-10-06T09:25:11.874Z,29.90
2018-10-06T09:27:41.425Z,29.80
2018-10-06T09:30:10.735Z,29.80
2018-10-06T09:32:39.948Z,29.80
2018-10-06T09:35:09.132Z,29.70
2018-10-06T09:37:38.410Z,29.80
2018-10-06T09:40:07.690Z,29.80
2018-10-06T09:42:37.231Z,29.90
2018-10-06T09:45:06.468Z,30.00
2018-10-06T09:47:35.739Z,30.00
2018-10-06T09:50:05.226Z,30.20
2018-10-06T09:52:34.501Z,30.30
2018-10-06T09:55:03.762Z,30.30
2018-10-06T09:57:32.976Z,30.50
2018-10-06T10:00:02.442Z,30.60
2018-10-06T10:02:37.056Z,30.80
2018-10-06T10:05:11.582Z,31.00
2018-10-06T10:07:41.004Z,31.10
2018-10-06T10:10:10.578Z,31.20
2018-10-06T10:12:40.147Z,31.20
2018-10-06T10:15:09.331Z,31.30
2018-10-06T10:17:38.870Z,31.20
2018-10-06T10:20:07.691Z,31.10
2018-10-06T10:22:37.780Z,30.90
2018-10-06T10:25:06.938Z,30.80
2018-10-06T10:27:36.087Z,30.60
2018-10-06T10:30:06.923Z,30.50
2018-10-06T10:32:36.409Z,30.40
2018-10-06T10:35:06.367Z,30.30
2018-10-06T10:37:35.983Z,30.20
2018-10-06T10:40:05.529Z,30.10
2018-10-06T10:42:34.786Z,30.00
2018-10-06T10:45:04.290Z,29.90
2018-10-06T10:47:34.031Z,29.80
2018-10-06T10:50:03.193Z,29.80
2018-10-06T10:52:32.748Z,29.70
2018-10-06T10:55:02.176Z,29.70
2018-10-06T10:57:31.730Z,29.60
2018-10-06T11:00:01.548Z,29.50
2018-10-06T11:02:30.573Z,29.40
2018-10-06T11:05:00.277Z,29.30
2018-10-06T11:07:30.863Z,29.20
2018-10-06T11:10:00.149Z,29.10
2018-10-06T11:12:30.621Z,29.00
2018-10-06T11:14:59.956Z,29.00
2018-10-06T11:19:26.797Z,28.90
2018-10-06T11:21:56.722Z,28.90
2018-10-06T11:24:26.194Z,28.90
2018-10-06T11:26:55.736Z,28.80
2018-10-06T11:29:25.410Z,28.70
2018-10-06T11:31:54.916Z,28.70
2018-10-06T11:34:24.581Z,28.70
2018-10-06T11:36:54.265Z,28.70
2018-10-06T11:39:23.820Z,28.70
2018-10-06T11:41:53.384Z,28.70
2018-10-06T11:44:22.896Z,28.70
2018-10-06T11:46:52.332Z,28.70
2018-10-06T11:49:22.263Z,28.70
2018-10-06T11:51:51.740Z,28.60
2018-10-06T11:54:21.240Z,28.50
2018-10-06T11:56:51.988Z,28.50
2018-10-06T11:59:22.771Z,28.40
2018-10-06T12:01:51.939Z,28.30
2018-10-06T12:04:21.544Z,28.20
2018-10-06T12:06:57.504Z,28.20
2018-10-06T12:09:27.763Z,28.10
2018-10-06T12:11:57.361Z,28.00
2018-10-06T12:14:26.927Z,27.90
2018-10-06T12:16:56.149Z,27.80
2018-10-06T12:19:26.882Z,27.70
2018-10-06T12:22:02.976Z,27.60
2018-10-06T12:24:32.252Z,27.60
2018-10-06T12:27:01.845Z,27.50
2018-10-06T12:29:31.243Z,27.50
2018-10-06T12:32:00.764Z,27.40
2018-10-06T12:34:30.296Z,27.40
2018-10-06T12:36:59.906Z,27.40
2018-10-06T12:39:29.198Z,27.30
2018-10-06T12:41:59.126Z,27.30
2018-10-06T12:44:28.391Z,27.30
2018-10-06T12:46:57.607Z,27.20
2018-10-06T12:49:27.240Z,27.20
2018-10-06T12:51:56.644Z,27.20
2018-10-06T12:54:25.906Z,27.20
2018-10-06T12:56:55.287Z,27.20
2018-10-06T12:59:24.839Z,27.30
2018-10-06T13:01:54.253Z,27.30
2018-10-06T13:04:25.103Z,27.30
2018-10-06T13:06:54.561Z,27.30
2018-10-06T13:09:24.337Z,27.30
2018-10-06T13:11:54.101Z,27.30
2018-10-06T13:14:24.058Z,27.20
2018-10-06T13:16:53.288Z,27.20
2018-10-06T13:19:23.340Z,27.20
2018-10-06T13:21:55.738Z,27.10
2018-10-06T13:24:26.195Z,27.10
2018-10-06T13:26:56.264Z,27.00
2018-10-06T13:29:25.946Z,27.00
2018-10-06T13:31:55.477Z,27.00
2018-10-06T13:34:25.623Z,27.00
2018-10-06T13:36:54.876Z,26.90
2018-10-06T13:39:24.596Z,26.90
2018-10-06T13:41:53.877Z,26.90
2018-10-06T13:44:23.033Z,26.80
2018-10-06T13:46:52.456Z,26.80
2018-10-06T13:49:21.910Z,26.80
2018-10-06T13:51:51.769Z,26.70
2018-10-06T13:54:21.555Z,26.70
2018-10-06T13:56:50.766Z,26.70
2018-10-06T13:59:20.297Z,26.70
2018-10-06T14:01:49.987Z,26.70
2018-10-06T14:04:20.067Z,26.70
2018-10-06T14:06:49.419Z,26.60
2018-10-06T14:09:19.067Z,26.50
2018-10-06T14:11:48.249Z,26.50
2018-10-06T14:14:17.805Z,26.50
2018-10-06T14:16:47.392Z,26.50
2018-10-06T14:19:16.759Z,26.40
2018-10-06T14:21:46.489Z,26.50
2018-10-06T14:24:15.906Z,26.50
2018-10-06T14:26:45.485Z,26.40
2018-10-06T14:29:15.369Z,26.40
2018-10-06T14:31:44.437Z,26.40
2018-10-06T14:34:13.966Z,26.30
2018-10-06T14:36:43.810Z,26.40
2018-10-06T14:39:13.307Z,26.30
2018-10-06T14:41:43.630Z,26.30
2018-10-06T14:44:13.366Z,26.30
2018-10-06T14:46:42.829Z,26.30
2018-10-06T14:49:12.348Z,26.30
2018-10-06T14:51:42.244Z,26.30
2018-10-06T14:54:11.698Z,26.30
2018-10-06T14:56:41.242Z,26.30
2018-10-06T14:59:10.839Z,26.30
2018-10-06T15:01:40.448Z,26.30
2018-10-06T15:04:11.185Z,26.30
2018-10-06T15:06:41.279Z,26.30
2018-10-06T15:09:11.846Z,26.30
2018-10-06T15:11:41.606Z,26.30
2018-10-06T15:19:08.195Z,26.30
2018-10-06T15:21:38.398Z,26.20
2018-10-06T15:24:08.237Z,26.10
2018-10-06T15:26:37.793Z,26.10
2018-10-06T15:29:07.315Z,26.10
2018-10-06T15:31:37.971Z,26.10
2018-10-06T15:34:07.224Z,26.00
2018-10-06T15:36:37.172Z,26.00
2018-10-06T15:39:08.585Z,25.90
2018-10-06T15:41:38.955Z,25.90
2018-10-06T15:44:08.575Z,25.90
2018-10-06T15:46:37.804Z,25.90
2018-10-06T15:49:07.438Z,25.80
2018-10-06T15:51:36.777Z,25.80
2018-10-06T15:54:06.196Z,25.80
2018-10-06T15:56:35.714Z,25.80
2018-10-06T15:59:04.851Z,25.70
2018-10-06T16:01:33.993Z,25.60
2018-10-06T16:04:03.244Z,25.60
2018-10-06T16:06:33.348Z,25.60
2018-10-06T16:09:02.467Z,25.50
2018-10-06T16:11:31.985Z,25.50
2018-10-06T16:14:01.239Z,25.40
2018-10-06T16:16:30.923Z,25.30
2018-10-06T16:19:00.312Z,25.30
2018-10-06T16:21:30.326Z,25.30
2018-10-06T16:23:59.665Z,25.20
2018-10-06T16:26:29.825Z,25.20
2018-10-06T16:28:59.715Z,25.20
2018-10-06T16:31:28.890Z,25.10
2018-10-06T16:33:58.921Z,25.10
2018-10-06T16:36:28.139Z,25.10
2018-10-06T16:38:57.314Z,25.00
2018-10-06T16:41:29.023Z,25.00
2018-10-06T16:43:58.208Z,25.00
2018-10-06T16:46:27.320Z,24.90
2018-10-06T16:48:56.794Z,24.90
2018-10-06T16:51:26.027Z,24.90
2018-10-06T16:53:55.224Z,24.80
2018-10-06T16:56:24.547Z,24.80
2018-10-06T16:58:54.765Z,24.70
2018-10-06T17:01:24.477Z,24.60
2018-10-06T17:03:53.624Z,24.70
2018-10-06T17:06:23.006Z,24.60
2018-10-06T17:08:52.110Z,24.60
2018-10-06T17:11:21.547Z,24.50
2018-10-06T17:13:50.887Z,24.50
2018-10-06T17:16:20.486Z,24.40
2018-10-06T17:18:49.992Z,24.30
2018-10-06T17:21:19.984Z,24.20
2018-10-06T17:23:49.149Z,24.00
2018-10-06T17:26:18.716Z,23.90
2018-10-06T17:28:48.611Z,23.80
2018-10-06T17:31:19.084Z,23.70
2018-10-06T17:33:48.954Z,23.50
2018-10-06T17:36:19.091Z,23.30
2018-10-06T17:38:48.672Z,23.20
2018-10-06T17:41:17.951Z,23.00
2018-10-06T17:43:47.238Z,22.90
2018-10-06T17:46:16.594Z,22.70
2018-10-06T17:48:46.203Z,22.50
2018-10-06T17:51:15.768Z,22.40
2018-10-06T17:53:44.956Z,22.30
2018-10-06T17:56:15.185Z,22.10
2018-10-06T17:58:44.349Z,22.00
2018-10-06T18:01:14.630Z,21.90
2018-10-06T18:03:45.197Z,21.70
2018-10-06T18:06:15.646Z,21.60
2018-10-06T18:08:46.517Z,21.50
2018-10-06T18:11:15.912Z,21.40
2018-10-06T18:13:46.207Z,21.20
2018-10-06T18:16:16.205Z,21.10
2018-10-06T18:18:45.608Z,21.00
2018-10-06T18:21:15.051Z,20.90
2018-10-06T18:23:45.190Z,20.80
2018-10-06T18:26:15.738Z,20.70
2018-10-06T18:28:45.734Z,20.60
2018-10-06T18:31:15.774Z,20.40
2018-10-06T18:33:45.422Z,20.30
2018-10-06T18:36:15.504Z,20.20
2018-10-06T18:38:45.714Z,20.10
2018-10-06T18:41:15.940Z,20.00
2018-10-06T18:43:46.510Z,20.00
2018-10-06T18:46:16.606Z,19.90
2018-10-06T18:48:46.323Z,19.80
2018-10-06T18:51:15.713Z,19.70
2018-10-06T18:53:45.537Z,19.70
2018-10-06T18:56:15.358Z,19.60
2018-10-06T18:58:45.227Z,19.60
2018-10-06T19:01:15.035Z,19.60
2018-10-06T19:03:46.072Z,19.60
2018-10-06T19:06:15.839Z,19.60
2018-10-06T19:08:45.748Z,19.60
2018-10-06T19:11:15.356Z,19.60
2018-10-06T19:13:44.700Z,19.60
2018-10-06T19:16:14.240Z,19.60
2018-10-06T19:18:43.713Z,19.70
2018-10-06T19:21:13.621Z,19.70
2018-10-06T19:23:43.516Z,19.70
2018-10-06T19:26:14.324Z,19.70
2018-10-06T19:28:43.799Z,19.70
2018-10-06T19:31:13.461Z,19.70
2018-10-06T19:33:43.448Z,19.70
2018-10-06T19:36:13.412Z,19.50
2018-10-06T19:38:42.867Z,19.60
2018-10-06T19:41:14.583Z,19.50
2018-10-06T19:43:46.706Z,19.50
2018-10-06T19:46:17.790Z,19.40
2018-10-06T19:48:47.276Z,19.40
2018-10-06T19:51:16.657Z,19.30
2018-10-06T19:53:47.035Z,19.30
2018-10-06T19:56:16.363Z,19.20
2018-10-06T19:58:45.712Z,19.20
2018-10-06T20:01:15.033Z,19.10
2018-10-06T20:03:44.411Z,19.10
2018-10-06T20:06:13.817Z,19.00
2018-10-06T20:08:44.175Z,18.90
2018-10-06T20:11:14.635Z,18.80
2018-10-06T20:13:45.024Z,18.80
2018-10-06T20:16:14.548Z,18.70
2018-10-06T20:18:44.102Z,18.60
2018-10-06T20:21:15.149Z,18.60
2018-10-06T20:23:44.975Z,18.50
2018-10-06T20:26:14.858Z,18.40
2018-10-06T20:31:21.252Z,18.30
2018-10-06T20:33:50.647Z,18.20
2018-10-06T20:36:20.103Z,18.20
2018-10-06T20:38:49.635Z,18.20
2018-10-06T20:41:19.473Z,18.10
2018-10-06T20:43:49.250Z,18.00
2018-10-06T20:46:19.095Z,18.10
2018-10-06T20:48:48.923Z,18.00
2018-10-06T20:51:18.433Z,18.00
2018-10-06T20:53:48.533Z,18.00
2018-10-06T20:56:18.566Z,18.00
2018-10-06T20:58:48.897Z,17.80
2018-10-06T21:01:19.042Z,17.90
2018-10-06T21:03:48.395Z,17.80
2018-10-06T21:06:17.710Z,17.80
2018-10-06T21:08:47.714Z,17.80
2018-10-06T21:11:19.236Z,17.80
2018-10-06T21:13:49.345Z,17.80
2018-10-06T21:16:18.540Z,17.70
2018-10-06T21:18:47.784Z,17.70
2018-10-06T21:21:17.259Z,17.70
2018-10-06T21:23:48.828Z,17.60
2018-10-06T21:26:19.522Z,17.60
2018-10-06T21:28:49.295Z,17.50
2018-10-06T21:31:18.706Z,17.50
2018-10-06T21:33:48.105Z,17.70
2018-10-06T21:36:17.573Z,17.30
2018-10-06T21:38:47.041Z,17.30
2018-10-06T21:41:16.972Z,17.20
2018-10-06T21:43:46.331Z,17.10
2018-10-06T21:46:15.846Z,17.00
2018-10-06T21:48:45.424Z,16.90
2018-10-06T21:51:15.096Z,16.90
2018-10-06T21:53:44.403Z,16.80
2018-10-06T21:56:13.953Z,16.80
2018-10-06T21:58:44.384Z,16.80
2018-10-06T22:01:14.602Z,16.70
2018-10-06T22:03:44.042Z,16.70
2018-10-06T22:06:13.769Z,16.70
2018-10-06T22:08:43.042Z,16.70
2018-10-06T22:11:12.311Z,16.80
2018-10-06T22:13:41.920Z,16.70
2018-10-06T22:16:11.316Z,16.80
2018-10-06T22:18:40.599Z,16.80
2018-10-06T22:21:10.739Z,16.80
2018-10-06T22:26:15.505Z,16.80
2018-10-06T22:28:45.223Z,16.80
2018-10-06T22:31:15.281Z,16.80
2018-10-06T22:33:45.142Z,16.80
2018-10-06T22:36:14.787Z,16.80
2018-10-06T22:38:51.028Z,16.80
2018-10-06T22:41:20.180Z,16.80
2018-10-06T22:43:49.383Z,16.80
2018-10-06T22:46:19.036Z,16.80
2018-10-06T22:48:48.225Z,16.80
2018-10-06T22:51:18.200Z,16.80
2018-10-06T22:53:47.763Z,16.80
2018-10-06T22:56:16.882Z,16.80
2018-10-06T22:58:46.182Z,16.80
2018-10-06T23:01:15.517Z,16.80
2018-10-06T23:03:44.698Z,16.80
2018-10-06T23:06:15.187Z,16.90
2018-10-06T23:08:44.888Z,16.90
2018-10-06T23:11:14.161Z,16.90
2018-10-06T23:13:43.706Z,16.90
2018-10-06T23:16:13.112Z,16.90
2018-10-06T23:18:42.394Z,17.00
2018-10-06T23:21:11.588Z,17.00
2018-10-06T23:23:40.784Z,17.00
2018-10-06T23:26:09.909Z,17.00
2018-10-06T23:28:39.219Z,17.00
2018-10-06T23:31:08.341Z,17.10
2018-10-06T23:33:37.588Z,17.10
2018-10-06T23:36:07.086Z,17.10
2018-10-06T23:38:36.321Z,17.20
2018-10-06T23:41:05.694Z,17.20
2018-10-06T23:43:34.798Z,17.30
2018-10-06T23:46:04.120Z,17.30
2018-10-06T23:48:33.339Z,17.40
2018-10-06T23:51:02.712Z,17.40
2018-10-06T23:53:32.081Z,17.40
2018-10-06T23:56:02.069Z,17.40
2018-10-06T23:58:31.255Z,17.40
