createdAt,value
2022-08-29T00:01:46.197Z,98916.69
2022-08-29T00:04:47.943Z,98908.91
2022-08-29T00:07:50.894Z,98913.75
2022-08-29T00:10:52.803Z,98912.97
2022-08-29T00:13:55.442Z,98912.97
2022-08-29T00:16:57.143Z,98904.91
2022-08-29T00:19:58.968Z,98905.78
2022-08-29T00:23:03.962Z,98904.13
2022-08-29T00:26:05.705Z,98900.81
2022-08-29T00:29:07.397Z,98900.06
2022-08-29T00:32:08.967Z,98905.69
2022-08-29T00:35:11.496Z,98904.03
2022-08-29T00:38:16.619Z,98900.41
2022-08-29T00:41:20.122Z,98896.91
2022-08-29T00:44:21.969Z,98900.91
2022-08-29T00:47:26.614Z,98899.31
2022-08-29T00:50:29.786Z,98898.69
2022-08-29T00:53:35.632Z,98894.34
2022-08-29T00:56:39.346Z,98907.59
2022-08-29T00:59:41.333Z,98902.00
2022-08-29T01:02:43.526Z,98908.47
2022-08-29T01:05:46.386Z,98906.88
2022-08-29T01:08:49.335Z,98913.19
2022-08-29T01:12:17.912Z,98924.84
2022-08-29T01:15:19.680Z,98919.81
2022-08-29T01:18:22.997Z,98918.25
2022-08-29T01:21:28.689Z,98928.97
2022-08-29T01:24:36.510Z,98927.09
2022-08-29T01:27:40.689Z,98918.97
2022-08-29T01:30:57.474Z,98921.88
2022-08-29T01:33:59.429Z,98921.09
2022-08-29T01:37:02.316Z,98912.91
2022-08-29T01:40:05.982Z,98923.63
2022-08-29T01:43:07.689Z,98930.84
2022-08-29T01:46:11.903Z,98932.84
2022-08-29T01:49:14.230Z,98932.13
2022-08-29T01:52:16.031Z,98932.22
2022-08-29T01:55:19.111Z,98930.63
2022-08-29T01:58:20.787Z,98942.38
2022-08-29T02:01:25.499Z,98939.69
2022-08-29T02:04:27.458Z,98942.56
2022-08-29T02:07:29.623Z,98947.91
2022-08-29T02:10:32.647Z,98945.44
2022-08-29T02:13:34.253Z,98948.13
2022-08-29T02:16:35.842Z,98948.22
2022-08-29T02:19:38.997Z,98935.94
2022-08-29T02:22:40.921Z,98939.47
2022-08-29T02:25:44.227Z,98939.38
2022-08-29T02:28:49.478Z,98936.88
2022-08-29T02:31:51.242Z,98936.88
2022-08-29T02:34:53.000Z,98934.25
2022-08-29T02:37:54.641Z,98926.38
2022-08-29T02:40:58.579Z,98925.69
2022-08-29T02:44:00.268Z,98927.78
2022-08-29T02:47:02.996Z,98929.59
2022-08-29T02:50:05.848Z,98916.22
2022-08-29T02:53:07.753Z,98914.56
2022-08-29T02:56:10.768Z,98920.00
2022-08-29T02:59:16.017Z,98913.88
2022-08-29T03:02:20.277Z,98916.38
2022-08-29T03:05:24.398Z,98920.94
2022-08-29T03:08:29.483Z,98913.00
2022-08-29T03:11:32.850Z,98927.25
2022-08-29T03:14:34.377Z,98931.09
2022-08-29T03:17:35.993Z,98935.59
2022-08-29T03:20:38.376Z,98927.47
2022-08-29T03:23:41.991Z,98925.81
2022-08-29T03:26:45.064Z,98929.53
2022-08-29T03:29:56.169Z,98923.38
2022-08-29T03:32:58.171Z,98929.97
2022-08-29T03:36:00.033Z,98929.97
2022-08-29T03:39:01.613Z,98917.47
2022-08-29T03:42:05.474Z,98928.94
2022-08-29T03:45:08.139Z,98929.91
2022-08-29T03:48:09.888Z,98934.63
2022-08-29T03:51:11.938Z,98927.38
2022-08-29T03:54:13.656Z,98926.66
2022-08-29T03:57:16.670Z,98939.97
2022-08-29T04:00:20.484Z,98938.94
2022-08-29T04:03:31.205Z,98937.06
2022-08-29T04:06:36.639Z,98939.81
2022-08-29T04:09:38.298Z,98937.22
2022-08-29T04:12:41.485Z,98935.41
2022-08-29T04:15:46.210Z,98936.34
2022-08-29T04:18:47.907Z,98932.25
2022-08-29T04:21:51.872Z,98935.06
2022-08-29T04:24:53.449Z,98938.69
2022-08-29T04:27:56.401Z,98934.22
2022-08-29T04:30:57.932Z,98947.66
2022-08-29T04:33:59.480Z,98945.03
2022-08-29T04:37:01.239Z,98944.19
2022-08-29T04:40:04.320Z,98947.72
2022-08-29T04:43:07.581Z,98945.91
2022-08-29T04:46:16.365Z,98949.09
2022-08-29T04:49:26.193Z,98946.19
2022-08-29T04:52:28.787Z,98949.59
2022-08-29T04:55:31.357Z,98953.84
2022-08-29T04:58:34.598Z,98949.22
2022-08-29T05:01:37.789Z,98952.75
2022-08-29T05:04:39.908Z,98951.97
2022-08-29T05:07:42.911Z,98948.34
2022-08-29T05:10:47.764Z,98941.09
2022-08-29T05:13:52.161Z,98947.31
2022-08-29T05:16:54.051Z,98947.94
2022-08-29T05:19:55.903Z,98945.88
2022-08-29T05:22:57.993Z,98942.13
2022-08-29T05:26:00.852Z,98947.06
2022-08-29T05:29:08.478Z,98940.78
2022-08-29T05:32:11.747Z,98949.75
2022-08-29T05:35:13.408Z,98961.19
2022-08-29T05:38:15.818Z,98969.44
2022-08-29T05:41:17.835Z,98968.38
2022-08-29T05:44:22.866Z,98971.97
2022-08-29T05:47:25.619Z,98975.50
2022-08-29T05:50:30.673Z,98978.19
2022-08-29T05:53:33.327Z,98969.16
2022-08-29T05:56:35.318Z,98971.97
2022-08-29T05:59:38.682Z,98977.28
2022-08-29T06:02:40.542Z,98978.91
2022-08-29T06:05:42.522Z,98974.19
2022-08-29T06:08:44.411Z,98978.13
2022-08-29T06:11:47.948Z,98975.16
2022-08-29T06:14:51.379Z,98979.56
2022-08-29T06:17:53.350Z,98971.94
2022-08-29T06:20:55.280Z,98973.75
2022-08-29T06:23:57.589Z,98983.19
2022-08-29T06:27:00.373Z,98983.19
2022-08-29T06:30:04.423Z,98985.88
2022-08-29T06:33:06.211Z,98990.16
2022-08-29T06:36:09.132Z,98989.50
2022-08-29T06:39:11.788Z,98999.44
2022-08-29T06:42:14.024Z,98995.81
2022-08-29T06:45:17.383Z,98992.81
2022-08-29T06:48:19.267Z,98992.41
2022-08-29T06:51:21.133Z,98994.88
2022-08-29T06:54:23.692Z,98992.66
2022-08-29T06:57:26.800Z,98992.75
2022-08-29T07:00:32.272Z,98994.88
2022-08-29T07:03:34.184Z,98994.19
2022-08-29T07:06:36.558Z,98994.25
2022-08-29T07:09:38.562Z,99000.88
2022-08-29T07:12:41.051Z,98998.09
2022-08-29T07:15:45.202Z,99004.84
2022-08-29T07:18:48.051Z,99008.84
2022-08-29T07:21:50.135Z,99006.69
2022-08-29T07:24:51.925Z,99011.88
2022-08-29T07:27:53.672Z,99020.72
2022-08-29T07:30:56.891Z,99020.63
2022-08-29T07:34:02.002Z,99031.31
2022-08-29T07:37:05.786Z,99022.78
2022-08-29T07:40:09.124Z,99033.31
2022-08-29T07:43:11.336Z,99028.06
2022-08-29T07:46:18.105Z,99016.13
2022-08-29T07:49:19.925Z,99027.41
2022-08-29T07:52:21.629Z,99025.22
2022-08-29T07:55:23.549Z,99023.09
2022-08-29T07:58:26.588Z,99020.16
2022-08-29T08:01:31.029Z,99028.53
2022-08-29T08:04:32.843Z,99028.53
2022-08-29T08:07:35.371Z,99017.19
2022-08-29T08:10:38.447Z,99022.50
2022-08-29T08:13:40.938Z,99014.78
2022-08-29T08:16:44.978Z,99015.84
2022-08-29T08:19:49.622Z,99014.00
2022-08-29T08:22:51.384Z,99013.56
2022-08-29T08:25:53.470Z,99020.03
2022-08-29T08:28:55.406Z,99016.41
2022-08-29T08:32:11.770Z,99021.31
2022-08-29T08:35:14.570Z,99027.25
2022-08-29T08:38:19.533Z,99028.53
2022-08-29T08:41:27.199Z,99034.59
2022-08-29T08:44:49.752Z,99032.94
2022-08-29T08:47:56.837Z,99042.28
2022-08-29T08:51:00.557Z,99046.25
2022-08-29T08:54:03.848Z,99044.88
2022-08-29T08:57:08.081Z,99036.19
2022-08-29T09:00:13.634Z,99033.13
2022-08-29T09:03:26.435Z,99035.44
2022-08-29T09:06:32.495Z,99029.47
2022-08-29T09:09:41.964Z,99035.25
2022-08-29T09:12:51.374Z,99027.06
2022-08-29T09:15:54.736Z,99039.28
2022-08-29T09:19:02.106Z,99033.06
2022-08-29T09:22:09.657Z,99036.41
2022-08-29T09:25:12.338Z,99032.97
2022-08-29T09:28:19.986Z,99025.66
2022-08-29T09:31:23.817Z,99034.09
2022-08-29T09:34:57.101Z,99028.88
2022-08-29T09:37:58.689Z,99034.38
2022-08-29T09:41:05.102Z,99036.38
2022-08-29T09:44:09.718Z,99024.72
2022-08-29T09:47:13.062Z,99034.22
2022-08-29T09:50:23.905Z,99035.84
2022-08-29T09:53:25.808Z,99041.13
2022-08-29T09:56:28.244Z,99036.69
2022-08-29T09:59:31.418Z,99037.44
2022-08-29T10:02:39.061Z,99039.16
2022-08-29T10:05:45.066Z,99041.75
2022-08-29T10:08:56.179Z,99041.91
2022-08-29T10:12:01.188Z,99035.34
2022-08-29T10:15:04.950Z,99036.50
2022-08-29T10:18:20.990Z,99036.00
2022-08-29T10:21:31.504Z,99031.69
2022-08-29T10:24:41.901Z,99033.44
2022-08-29T10:27:46.511Z,99023.75
2022-08-29T10:30:54.442Z,99031.56
2022-08-29T10:34:01.720Z,99031.75
2022-08-29T10:37:08.109Z,99037.63
2022-08-29T10:40:16.822Z,99032.94
2022-08-29T10:43:24.453Z,99029.25
2022-08-29T10:46:39.897Z,99033.31
2022-08-29T10:49:48.241Z,99026.41
2022-08-29T10:52:57.793Z,99032.69
2022-08-29T10:56:04.396Z,99036.13
2022-08-29T10:59:15.012Z,99032.19
2022-08-29T11:02:22.207Z,99034.44
2022-08-29T11:05:25.815Z,99028.38
2022-08-29T11:08:30.915Z,99029.34
2022-08-29T11:11:33.359Z,99037.56
2022-08-29T11:14:38.322Z,99041.34
2022-08-29T11:17:42.307Z,99047.53
2022-08-29T11:20:46.799Z,99041.13
2022-08-29T11:23:50.286Z,99038.31
2022-08-29T11:26:57.645Z,99032.81
2022-08-29T11:30:02.934Z,99041.00
2022-08-29T11:33:08.658Z,99040.66
2022-08-29T11:36:19.610Z,99039.16
2022-08-29T11:39:51.421Z,99043.00
2022-08-29T11:42:55.026Z,99040.97
2022-08-29T11:45:58.349Z,99036.53
2022-08-29T11:49:14.731Z,99038.63
2022-08-29T11:52:26.404Z,99041.97
2022-08-29T11:55:32.775Z,99040.13
2022-08-29T11:58:43.463Z,99033.88
2022-08-29T12:02:00.666Z,99027.94
2022-08-29T12:05:04.052Z,99018.41
2022-08-29T12:08:35.627Z,99019.06
2022-08-29T12:12:01.445Z,99010.19
2022-08-29T12:15:25.214Z,99006.03
2022-08-29T12:18:36.695Z,99001.28
2022-08-29T12:21:48.549Z,98998.13
2022-08-29T12:24:57.274Z,99003.66
2022-08-29T12:28:06.033Z,98994.09
2022-08-29T12:31:18.333Z,98991.94
2022-08-29T12:34:45.146Z,98989.38
2022-08-29T12:37:57.760Z,99000.28
2022-08-29T12:41:04.862Z,98992.34
2022-08-29T12:44:10.615Z,99001.16
2022-08-29T12:47:18.932Z,98987.88
2022-08-29T12:50:22.997Z,98988.00
2022-08-29T12:53:25.537Z,98988.34
2022-08-29T12:56:27.050Z,98980.50
2022-08-29T12:59:29.130Z,98974.94
2022-08-29T13:02:33.213Z,98968.78
2022-08-29T13:05:35.984Z,98963.63
2022-08-29T13:08:37.541Z,98956.88
2022-08-29T13:11:39.188Z,98954.31
2022-08-29T13:14:47.023Z,98957.59
2022-08-29T13:17:51.169Z,98948.75
2022-08-29T13:21:04.147Z,98945.28
2022-08-29T13:24:10.086Z,98944.66
2022-08-29T13:27:18.905Z,98946.00
2022-08-29T13:30:22.533Z,98948.22
2022-08-29T13:33:27.949Z,98945.41
2022-08-29T13:36:38.823Z,98945.41
2022-08-29T13:39:44.874Z,98934.09
2022-08-29T13:42:46.372Z,98928.09
2022-08-29T13:45:47.959Z,98923.91
2022-08-29T13:48:57.472Z,98920.34
2022-08-29T13:51:59.488Z,98920.34
2022-08-29T13:55:01.261Z,98919.91
2022-08-29T13:58:03.638Z,98915.69
2022-08-29T14:01:29.473Z,98923.09
2022-08-29T14:04:38.166Z,98931.84
2022-08-29T14:07:42.132Z,98929.38
2022-08-29T14:10:43.677Z,98931.22
2022-08-29T14:13:45.719Z,98917.66
2022-08-29T14:16:50.442Z,98917.53
2022-08-29T14:19:53.381Z,98916.56
2022-08-29T14:22:54.877Z,98915.78
2022-08-29T14:25:56.379Z,98916.91
2022-08-29T14:29:03.175Z,98915.41
2022-08-29T14:32:05.253Z,98910.22
2022-08-29T14:35:08.754Z,98910.81
2022-08-29T14:38:11.535Z,98909.56
2022-08-29T14:41:13.371Z,98912.38
2022-08-29T14:44:20.230Z,98894.25
2022-08-29T14:47:22.290Z,98900.78
2022-08-29T14:50:25.865Z,98904.69
2022-08-29T14:53:27.632Z,98901.59
2022-08-29T14:56:47.692Z,98907.03
2022-08-29T14:59:51.007Z,98905.09
2022-08-29T15:02:52.611Z,98907.31
2022-08-29T15:05:55.685Z,98902.03
2022-08-29T15:08:59.140Z,98898.56
2022-08-29T15:12:00.709Z,98891.34
2022-08-29T15:15:02.188Z,98885.78
2022-08-29T15:18:05.667Z,98890.81
2022-08-29T15:21:08.755Z,98890.53
2022-08-29T15:24:10.327Z,98891.78
2022-08-29T15:27:12.298Z,98892.59
2022-08-29T15:30:17.655Z,98894.09
2022-08-29T15:33:19.240Z,98896.03
2022-08-29T15:36:22.962Z,98891.03
2022-08-29T15:39:27.239Z,98890.66
2022-08-29T15:42:30.524Z,98892.91
2022-08-29T15:45:31.979Z,98888.81
2022-08-29T15:48:33.649Z,98890.69
2022-08-29T15:51:36.695Z,98884.41
2022-08-29T15:54:38.585Z,98887.09
2022-08-29T15:57:51.847Z,98889.81
2022-08-29T16:00:54.333Z,98881.94
2022-08-29T16:03:55.927Z,98890.06
2022-08-29T16:06:58.994Z,98879.38
2022-08-29T16:10:02.765Z,98878.88
2022-08-29T16:13:06.548Z,98879.13
2022-08-29T16:16:08.088Z,98879.00
2022-08-29T16:19:10.272Z,98866.91
2022-08-29T16:22:13.184Z,98873.41
2022-08-29T16:25:15.161Z,98872.66
2022-08-29T16:28:16.904Z,98869.13
2022-08-29T16:31:19.163Z,98867.44
2022-08-29T16:34:20.955Z,98860.78
2022-08-29T16:37:24.042Z,98856.88
2022-08-29T16:40:27.477Z,98858.81
2022-08-29T16:43:29.085Z,98859.94
2022-08-29T16:46:31.340Z,98865.88
2022-08-29T16:49:33.857Z,98864.50
2022-08-29T16:52:36.924Z,98860.56
2022-08-29T16:55:38.426Z,98862.88
2022-08-29T16:58:58.318Z,98863.34
2022-08-29T17:02:05.536Z,98862.63
2022-08-29T17:05:07.636Z,98860.66
2022-08-29T17:08:10.566Z,98867.44
2022-08-29T17:11:17.965Z,98873.72
2022-08-29T17:14:20.640Z,98870.16
2022-08-29T17:17:22.234Z,98853.03
2022-08-29T17:20:24.706Z,98868.53
2022-08-29T17:23:29.525Z,98853.38
2022-08-29T17:26:31.095Z,98852.66
2022-08-29T17:29:32.633Z,98861.16
2022-08-29T17:32:34.124Z,98860.53
2022-08-29T17:35:44.894Z,98865.19
2022-08-29T17:38:48.938Z,98861.75
2022-08-29T17:41:50.791Z,98862.13
2022-08-29T17:44:52.403Z,98864.44
2022-08-29T17:47:54.047Z,98863.97
2022-08-29T17:50:55.645Z,98859.75
2022-08-29T17:54:03.637Z,98866.41
2022-08-29T17:57:05.527Z,98858.63
2022-08-29T18:00:08.009Z,98859.75
2022-08-29T18:03:09.673Z,98862.69
2022-08-29T18:06:15.027Z,98865.00
2022-08-29T18:09:18.493Z,98868.06
2022-08-29T18:12:20.439Z,98874.59
2022-08-29T18:15:22.123Z,98869.53
2022-08-29T18:18:26.233Z,98869.03
2022-08-29T18:21:29.517Z,98873.38
2022-08-29T18:24:32.604Z,98867.44
2022-08-29T18:27:34.080Z,98873.44
2022-08-29T18:30:35.706Z,98875.00
2022-08-29T18:33:59.055Z,98878.16
2022-08-29T18:36:58.987Z,98883.06
2022-08-29T18:40:04.000Z,98894.56
2022-08-29T18:43:06.220Z,98891.66
2022-08-29T18:46:14.275Z,98890.50
2022-08-29T18:49:16.486Z,98889.13
2022-08-29T18:52:18.163Z,98892.16
2022-08-29T18:55:22.903Z,98894.66
2022-08-29T18:58:27.242Z,98900.97
2022-08-29T19:01:29.550Z,98900.63
2022-08-29T19:04:31.339Z,98903.34
2022-08-29T19:07:32.928Z,98902.81
2022-08-29T19:10:36.240Z,98911.66
2022-08-29T19:13:38.308Z,98911.25
2022-08-29T19:16:40.513Z,98918.88
2022-08-29T19:20:10.164Z,98916.47
2022-08-29T19:23:13.485Z,98915.41
2022-08-29T19:26:20.628Z,98918.53
2022-08-29T19:29:23.127Z,98918.97
2022-08-29T19:32:26.255Z,98916.81
2022-08-29T19:35:28.101Z,98918.31
2022-08-29T19:38:30.311Z,98922.31
2022-08-29T19:41:34.467Z,98924.56
2022-08-29T19:44:36.980Z,98913.66
2022-08-29T19:47:40.282Z,98923.16
2022-08-29T19:50:42.514Z,98924.44
2022-08-29T19:53:50.892Z,98912.28
2022-08-29T19:56:53.753Z,98917.56
2022-08-29T19:59:55.418Z,98914.53
2022-08-29T20:02:57.493Z,98911.63
2022-08-29T20:06:00.039Z,98912.16
2022-08-29T20:09:02.213Z,98916.47
2022-08-29T20:12:08.859Z,98917.31
2022-08-29T20:15:12.771Z,98919.53
2022-08-29T20:18:15.353Z,98918.84
2022-08-29T20:21:23.563Z,98920.03
2022-08-29T20:24:25.468Z,98930.91
2022-08-29T20:27:31.424Z,98928.22
2022-08-29T20:30:36.526Z,98932.03
2022-08-29T20:33:41.277Z,98932.34
2022-08-29T20:37:02.430Z,98928.47
2022-08-29T20:40:04.788Z,98936.28
2022-08-29T20:43:08.011Z,98938.88
2022-08-29T20:46:10.935Z,98943.19
2022-08-29T20:49:13.745Z,98945.34
2022-08-29T20:52:18.576Z,98949.53
2022-08-29T20:55:20.361Z,98947.38
2022-08-29T20:58:23.694Z,98951.41
2022-08-29T21:01:26.877Z,98945.03
2022-08-29T21:04:47.227Z,98946.66
2022-08-29T21:07:49.553Z,98958.31
2022-08-29T21:10:52.369Z,98961.44
2022-08-29T21:13:55.686Z,98954.53
2022-08-29T21:16:57.531Z,98954.59
2022-08-29T21:19:59.101Z,98967.66
2022-08-29T21:23:04.033Z,98957.94
2022-08-29T21:26:05.799Z,98958.91
2022-08-29T21:29:08.973Z,98956.41
2022-08-29T21:32:10.588Z,98959.19
2022-08-29T21:35:12.128Z,98959.78
2022-08-29T21:38:14.000Z,98965.28
2022-08-29T21:41:17.765Z,98964.53
2022-08-29T21:44:22.895Z,98961.84
2022-08-29T21:47:24.471Z,98955.88
2022-08-29T21:50:26.550Z,98958.03
2022-08-29T21:53:28.496Z,98964.38
2022-08-29T21:56:30.865Z,98956.59
2022-08-29T21:59:33.877Z,98965.84
2022-08-29T22:02:35.486Z,98956.13
2022-08-29T22:05:39.760Z,98958.84
2022-08-29T22:08:45.550Z,98960.94
2022-08-29T22:11:47.670Z,98960.41
2022-08-29T22:15:09.097Z,98962.34
2022-08-29T22:18:14.052Z,98957.91
2022-08-29T22:21:16.542Z,98960.59
2022-08-29T22:24:18.430Z,98961.53
2022-08-29T22:27:20.060Z,98968.00
2022-08-29T22:30:23.750Z,98971.97
2022-08-29T22:33:33.834Z,98977.75
2022-08-29T22:36:35.538Z,98979.00
2022-08-29T22:39:37.096Z,98980.03
2022-08-29T22:42:38.928Z,98980.44
2022-08-29T22:45:42.280Z,98975.28
2022-08-29T22:48:44.064Z,98974.78
2022-08-29T22:51:45.931Z,98978.72
2022-08-29T22:54:47.701Z,98972.78
2022-08-29T22:57:49.570Z,98973.53
2022-08-29T23:00:52.584Z,98979.00
2022-08-29T23:03:54.846Z,98973.94
2022-08-29T23:06:56.334Z,98974.97
2022-08-29T23:09:58.016Z,98972.53
2022-08-29T23:12:59.705Z,98971.94
2022-08-29T23:16:02.982Z,98971.88
2022-08-29T23:19:04.634Z,98973.97
2022-08-29T23:22:06.599Z,98975.41
2022-08-29T23:25:12.159Z,98973.78
2022-08-29T23:28:13.820Z,98977.41
2022-08-29T23:31:18.136Z,98975.19
2022-08-29T23:34:20.144Z,98980.00
2022-08-29T23:37:21.596Z,98974.72
2022-08-29T23:40:25.359Z,98980.47
2022-08-29T23:43:28.156Z,98983.44
2022-08-29T23:46:31.228Z,98979.03
2022-08-29T23:49:32.862Z,98985.72
2022-08-29T23:52:34.601Z,98989.72
2022-08-29T23:55:36.591Z,98988.19
2022-08-29T23:58:38.417Z,98986.66
