createdAt,value
2023-02-01T00:00:35.449Z,1010.40
2023-02-01T00:01:21.253Z,1010.40
2023-02-01T00:02:07.229Z,1010.40
2023-02-01T00:02:53.317Z,1010.50
2023-02-01T00:03:39.294Z,1010.29
2023-02-01T00:04:25.253Z,1010.29
2023-02-01T00:05:11.316Z,1010.50
2023-02-01T00:05:57.234Z,1010.40
2023-02-01T00:06:43.234Z,1010.40
2023-02-01T00:07:29.310Z,1010.60
2023-02-01T00:08:15.699Z,1010.60
2023-02-01T00:09:01.323Z,1010.60
2023-02-01T00:09:47.346Z,1010.50
2023-02-01T00:10:33.239Z,1010.50
2023-02-01T00:11:19.288Z,1010.50
2023-02-01T00:12:05.336Z,1010.50
2023-02-01T00:12:51.318Z,1010.70
2023-02-01T00:13:37.238Z,1010.40
2023-02-01T00:14:23.294Z,1010.40
2023-02-01T00:15:09.413Z,1010.29
2023-02-01T00:15:55.335Z,1010.50
2023-02-01T00:16:41.290Z,1010.70
2023-02-01T00:17:27.375Z,1010.60
2023-02-01T00:18:13.308Z,1010.60
2023-02-01T00:18:59.377Z,1010.60
2023-02-01T00:19:45.576Z,1010.50
2023-02-01T00:20:31.333Z,1010.50
2023-02-01T00:21:17.391Z,1010.50
2023-02-01T00:22:03.291Z,1010.50
2023-02-01T00:22:49.410Z,1010.50
2023-02-01T00:23:35.375Z,1010.40
2023-02-01T00:24:21.341Z,1010.40
2023-02-01T00:25:07.335Z,1010.50
2023-02-01T00:25:53.458Z,1010.29
2023-02-01T00:26:39.460Z,1010.29
2023-02-01T00:27:25.399Z,1010.29
2023-02-01T00:28:11.315Z,1010.40
2023-02-01T00:28:57.315Z,1010.40
2023-02-01T00:29:43.302Z,1010.40
2023-02-01T00:30:29.479Z,1010.19
2023-02-01T00:31:15.798Z,1010.19
2023-02-01T00:32:01.505Z,1010.50
2023-02-01T00:32:47.410Z,1010.29
2023-02-01T00:33:33.351Z,1010.50
2023-02-01T00:34:19.470Z,1010.50
2023-02-01T00:35:05.403Z,1010.50
2023-02-01T00:35:51.370Z,1010.40
2023-02-01T00:36:37.473Z,1010.29
2023-02-01T00:37:23.346Z,1010.29
2023-02-01T00:38:09.426Z,1010.40
2023-02-01T00:38:55.433Z,1010.70
2023-02-01T00:39:41.356Z,1010.50
2023-02-01T00:40:27.491Z,1010.40
2023-02-01T00:41:13.374Z,1010.40
2023-02-01T00:41:59.393Z,1010.40
2023-02-01T00:42:45.699Z,1010.40
2023-02-01T00:43:31.502Z,1010.50
2023-02-01T00:44:17.445Z,1010.50
2023-02-01T00:45:03.505Z,1010.50
2023-02-01T00:45:49.467Z,1010.50
2023-02-01T00:46:35.496Z,1010.50
2023-02-01T00:47:21.474Z,1010.50
2023-02-01T00:48:07.450Z,1010.40
2023-02-01T00:48:53.487Z,1010.50
2023-02-01T00:49:39.517Z,1010.50
2023-02-01T00:50:25.503Z,1010.50
2023-02-01T00:51:11.431Z,1010.40
2023-02-01T00:51:57.567Z,1010.40
2023-02-01T00:52:43.393Z,1010.60
2023-02-01T00:53:29.586Z,1010.50
2023-02-01T00:54:15.859Z,1010.50
2023-02-01T00:55:01.497Z,1010.29
2023-02-01T00:55:47.526Z,1010.29
2023-02-01T00:56:33.495Z,1010.40
2023-02-01T00:57:19.549Z,1010.40
2023-02-01T00:58:05.490Z,1010.40
2023-02-01T00:58:51.492Z,1010.29
2023-02-01T00:59:37.525Z,1010.09
2023-02-01T01:00:23.870Z,1010.09
2023-02-01T01:01:09.658Z,1010.50
2023-02-01T01:01:54.769Z,1010.50
2023-02-01T01:02:41.467Z,1010.40
2023-02-01T01:03:27.616Z,1010.40
2023-02-01T01:04:12.795Z,1010.40
2023-02-01T01:04:59.493Z,1010.29
2023-02-01T01:05:45.924Z,1010.19
2023-02-01T01:06:31.568Z,1010.29
2023-02-01T01:07:17.568Z,1010.29
2023-02-01T01:08:03.581Z,1010.40
2023-02-01T01:08:49.539Z,1010.50
2023-02-01T01:09:35.577Z,1010.29
2023-02-01T01:10:21.956Z,1010.29
2023-02-01T01:11:08.180Z,1010.09
2023-02-01T01:11:53.574Z,1010.29
2023-02-01T01:12:39.606Z,1010.29
2023-02-01T01:13:25.603Z,1010.29
2023-02-01T01:14:11.520Z,1009.99
2023-02-01T01:14:57.586Z,1010.29
2023-02-01T01:15:43.602Z,1010.19
2023-02-01T01:16:29.714Z,1010.40
2023-02-01T01:17:15.871Z,1010.40
2023-02-01T01:18:01.600Z,1010.40
2023-02-01T01:18:47.590Z,1010.09
2023-02-01T01:19:33.669Z,1010.29
2023-02-01T01:20:19.981Z,1010.29
2023-02-01T01:21:05.665Z,1010.29
2023-02-01T01:21:51.669Z,1010.29
2023-02-01T01:22:37.634Z,1010.19
2023-02-01T01:23:23.716Z,1010.19
2023-02-01T01:24:09.646Z,1010.29
2023-02-01T01:24:55.669Z,1010.29
2023-02-01T01:25:41.658Z,1010.19
2023-02-01T01:26:27.889Z,1010.19
2023-02-01T01:27:13.676Z,1010.19
2023-02-01T01:27:59.712Z,1010.29
2023-02-01T01:28:46.002Z,1010.40
2023-02-01T01:29:31.713Z,1010.40
2023-02-01T01:30:17.832Z,1010.40
2023-02-01T01:31:03.835Z,1010.50
2023-02-01T01:31:49.733Z,1010.60
2023-02-01T01:32:35.717Z,1010.19
2023-02-01T01:33:21.815Z,1010.19
2023-02-01T01:34:07.747Z,1010.09
2023-02-01T01:34:53.694Z,1010.19
2023-02-01T01:35:39.740Z,1010.09
2023-02-01T01:36:25.769Z,1010.09
2023-02-01T01:37:11.707Z,1010.29
2023-02-01T01:37:57.730Z,1010.09
2023-02-01T01:38:43.791Z,1010.09
2023-02-01T01:39:29.752Z,1010.29
2023-02-01T01:40:16.003Z,1010.29
2023-02-01T01:41:01.748Z,1010.29
2023-02-01T01:41:47.723Z,1010.29
2023-02-01T01:42:33.736Z,1010.29
2023-02-01T01:43:19.934Z,1010.29
2023-02-01T01:44:05.834Z,1010.19
2023-02-01T01:44:51.768Z,1010.09
2023-02-01T01:45:37.803Z,1010.09
2023-02-01T01:46:23.818Z,1010.09
2023-02-01T01:47:09.793Z,1009.89
2023-02-01T01:47:55.886Z,1010.19
2023-02-01T01:48:41.769Z,1010.19
2023-02-01T01:49:27.944Z,1010.09
2023-02-01T01:50:13.758Z,1010.09
2023-02-01T01:50:59.815Z,1010.09
2023-02-01T01:51:46.043Z,1009.99
2023-02-01T01:52:31.764Z,1010.09
2023-02-01T01:53:17.857Z,1010.09
2023-02-01T01:54:03.763Z,1010.19
2023-02-01T01:54:49.845Z,1010.09
2023-02-01T01:55:35.879Z,1010.40
2023-02-01T01:56:21.808Z,1010.40
2023-02-01T01:57:07.835Z,1010.09
2023-02-01T01:57:53.849Z,1010.19
2023-02-01T01:58:39.801Z,1009.79
2023-02-01T01:59:25.919Z,1009.79
2023-02-01T02:00:11.802Z,1010.09
2023-02-01T02:00:57.818Z,1009.89
2023-02-01T02:01:43.803Z,1009.99
2023-02-01T02:02:29.808Z,1009.79
2023-02-01T02:03:16.100Z,1009.79
2023-02-01T02:04:02.154Z,1009.99
2023-02-01T02:04:47.836Z,1009.99
2023-02-01T02:05:33.879Z,1010.09
2023-02-01T02:06:19.815Z,1010.09
2023-02-01T02:07:05.929Z,1009.99
2023-02-01T02:07:51.859Z,1009.89
2023-02-01T02:08:37.882Z,1010.19
2023-02-01T02:09:23.910Z,1010.19
2023-02-01T02:10:09.809Z,1009.79
2023-02-01T02:10:55.947Z,1010.09
2023-02-01T02:11:44.581Z,1009.89
2023-02-01T02:12:28.025Z,1009.79
2023-02-01T02:13:13.883Z,1009.79
2023-02-01T02:13:59.864Z,1009.99
2023-02-01T02:14:46.370Z,1010.19
2023-02-01T02:15:31.983Z,1009.99
2023-02-01T02:16:17.906Z,1009.99
2023-02-01T02:17:03.881Z,1009.79
2023-02-01T02:17:49.846Z,1009.99
2023-02-01T02:18:35.927Z,1010.09
2023-02-01T02:19:21.979Z,1010.09
2023-02-01T02:20:07.911Z,1009.89
2023-02-01T02:20:53.997Z,1009.68
2023-02-01T02:21:39.897Z,1009.89
2023-02-01T02:22:26.003Z,1009.89
2023-02-01T02:23:11.894Z,1009.68
2023-02-01T02:23:57.954Z,1009.79
2023-02-01T02:24:43.858Z,1009.79
2023-02-01T02:25:30.168Z,1009.41
2023-02-01T02:26:16.302Z,1009.41
2023-02-01T02:27:02.057Z,1009.79
2023-02-01T02:27:48.000Z,1009.68
2023-02-01T02:28:33.969Z,1009.51
2023-02-01T02:29:19.970Z,1009.51
2023-02-01T02:30:06.028Z,1009.58
2023-02-01T02:30:52.038Z,1009.51
2023-02-01T02:31:37.906Z,1009.58
2023-02-01T02:32:23.923Z,1009.58
2023-02-01T02:33:10.121Z,1009.41
2023-02-01T02:33:56.060Z,1009.58
2023-02-01T02:34:41.877Z,1009.58
2023-02-01T02:35:28.220Z,1009.31
2023-02-01T02:36:14.248Z,1009.31
2023-02-01T02:37:00.024Z,1009.58
2023-02-01T02:37:46.351Z,1009.41
2023-02-01T02:38:31.945Z,1009.58
2023-02-01T02:39:17.975Z,1009.58
2023-02-01T02:40:03.962Z,1009.41
2023-02-01T02:40:50.180Z,1009.51
2023-02-01T02:41:36.019Z,1009.31
2023-02-01T02:42:22.075Z,1009.31
2023-02-01T02:43:07.997Z,1009.41
2023-02-01T02:43:54.079Z,1009.31
2023-02-01T02:44:40.007Z,1009.21
2023-02-01T02:45:26.231Z,1009.21
2023-02-01T02:46:11.215Z,1009.21
2023-02-01T02:46:58.096Z,1009.41
2023-02-01T02:47:44.029Z,1009.41
2023-02-01T02:48:30.006Z,1009.58
2023-02-01T02:49:16.193Z,1009.58
2023-02-01T02:50:01.994Z,1009.41
2023-02-01T02:50:48.048Z,1009.21
2023-02-01T02:51:33.980Z,1009.41
2023-02-01T02:52:20.064Z,1009.41
2023-02-01T02:53:06.082Z,1009.31
2023-02-01T02:53:52.095Z,1009.51
2023-02-01T02:54:37.999Z,1009.31
2023-02-01T02:55:24.050Z,1009.31
2023-02-01T02:56:10.054Z,1009.41
2023-02-01T02:56:56.145Z,1009.51
2023-02-01T02:57:42.126Z,1009.41
2023-02-01T02:58:28.163Z,1009.41
2023-02-01T02:59:14.203Z,1009.41
2023-02-01T03:00:00.170Z,1009.51
2023-02-01T03:00:46.396Z,1009.41
2023-02-01T03:01:32.144Z,1009.51
2023-02-01T03:02:18.177Z,1009.51
2023-02-01T03:03:04.239Z,1009.31
2023-02-01T03:03:50.099Z,1009.51
2023-02-01T03:04:36.101Z,1009.58
2023-02-01T03:05:22.164Z,1009.58
2023-02-01T03:06:08.169Z,1009.51
2023-02-01T03:06:54.139Z,1009.68
2023-02-01T03:07:40.255Z,1009.41
2023-02-01T03:08:26.174Z,1009.41
2023-02-01T03:09:12.109Z,1009.41
2023-02-01T03:09:57.286Z,1009.41
2023-02-01T03:10:44.216Z,1009.41
2023-02-01T03:11:30.314Z,1009.31
2023-02-01T03:12:16.260Z,1009.31
2023-02-01T03:13:02.197Z,1009.31
2023-02-01T03:13:48.239Z,1009.21
2023-02-01T03:14:34.317Z,1009.31
2023-02-01T03:15:20.222Z,1009.31
2023-02-01T03:16:06.375Z,1009.41
2023-02-01T03:16:52.337Z,1009.31
2023-02-01T03:17:38.104Z,1009.31
2023-02-01T03:18:24.105Z,1009.31
2023-02-01T03:19:10.193Z,1009.31
2023-02-01T03:19:56.136Z,1009.31
2023-02-01T03:20:42.241Z,1009.21
2023-02-01T03:21:28.322Z,1009.41
2023-02-01T03:22:14.248Z,1009.41
2023-02-01T03:23:00.134Z,1009.01
2023-02-01T03:23:46.273Z,1009.41
2023-02-01T03:24:32.232Z,1009.51
2023-02-01T03:25:18.331Z,1009.51
2023-02-01T03:26:04.244Z,1009.31
2023-02-01T03:26:50.294Z,1009.21
2023-02-01T03:27:36.274Z,1009.41
2023-02-01T03:28:22.185Z,1009.41
2023-02-01T03:29:08.255Z,1009.21
2023-02-01T03:29:54.180Z,1009.31
2023-02-01T03:30:40.242Z,1009.31
2023-02-01T03:31:26.383Z,1009.31
2023-02-01T03:32:12.290Z,1009.31
2023-02-01T03:32:58.190Z,1009.51
2023-02-01T03:33:44.219Z,1009.31
2023-02-01T03:34:30.176Z,1009.11
2023-02-01T03:35:16.222Z,1009.11
2023-02-01T03:36:02.403Z,1009.31
2023-02-01T03:36:48.213Z,1009.51
2023-02-01T03:37:34.267Z,1009.21
2023-02-01T03:38:20.220Z,1009.21
2023-02-01T03:39:06.218Z,1009.21
2023-02-01T03:39:52.315Z,1009.41
2023-02-01T03:40:38.295Z,1009.11
2023-02-01T03:41:24.210Z,1009.11
2023-02-01T03:42:10.249Z,1009.41
2023-02-01T03:42:56.230Z,1009.41
2023-02-01T03:43:42.240Z,1009.51
2023-02-01T03:44:28.551Z,1009.41
2023-02-01T03:45:14.520Z,1009.41
2023-02-01T03:46:00.390Z,1009.58
2023-02-01T03:46:46.382Z,1009.41
2023-02-01T03:47:32.169Z,1009.41
2023-02-01T03:48:18.285Z,1009.41
2023-02-01T03:49:04.352Z,1009.51
2023-02-01T03:49:50.254Z,1009.21
2023-02-01T03:50:36.383Z,1009.51
2023-02-01T03:51:22.409Z,1009.51
2023-02-01T03:52:08.291Z,1009.31
2023-02-01T03:52:54.298Z,1009.58
2023-02-01T03:53:40.523Z,1009.41
2023-02-01T03:54:26.277Z,1009.41
2023-02-01T03:55:12.371Z,1009.51
2023-02-01T03:55:57.530Z,1009.51
2023-02-01T03:56:44.354Z,1009.58
2023-02-01T03:57:30.668Z,1009.58
2023-02-01T03:58:16.364Z,1009.58
2023-02-01T03:59:02.334Z,1009.51
2023-02-01T03:59:48.371Z,1009.51
2023-02-01T04:00:34.575Z,1009.51
2023-02-01T04:01:20.553Z,1009.51
2023-02-01T04:02:06.492Z,1009.51
2023-02-01T04:02:51.516Z,1009.51
2023-02-01T04:03:38.479Z,1009.68
2023-02-01T04:04:24.384Z,1009.68
2023-02-01T04:05:10.539Z,1009.51
2023-02-01T04:05:56.548Z,1009.58
2023-02-01T04:06:42.450Z,1009.58
2023-02-01T04:07:29.132Z,1009.68
2023-02-01T04:08:13.574Z,1009.68
2023-02-01T04:09:00.559Z,1009.58
2023-02-01T04:09:46.561Z,1009.58
2023-02-01T04:10:32.521Z,1009.41
2023-02-01T04:11:18.436Z,1009.41
2023-02-01T04:12:04.545Z,1009.51
2023-02-01T04:12:50.638Z,1009.58
2023-02-01T04:13:36.400Z,1009.58
2023-02-01T04:14:22.463Z,1009.58
2023-02-01T04:15:08.490Z,1009.51
2023-02-01T04:15:54.549Z,1009.41
2023-02-01T04:16:40.506Z,1009.68
2023-02-01T04:17:26.505Z,1009.68
2023-02-01T04:18:12.495Z,1009.58
2023-02-01T04:18:58.456Z,1009.51
2023-02-01T04:19:44.495Z,1009.79
2023-02-01T04:20:30.552Z,1009.68
2023-02-01T04:21:16.519Z,1009.68
2023-02-01T04:22:02.435Z,1009.58
2023-02-01T04:22:48.490Z,1009.58
2023-02-01T04:23:34.531Z,1009.51
2023-02-01T04:24:20.480Z,1009.51
2023-02-01T04:25:06.591Z,1009.51
2023-02-01T04:25:52.912Z,1009.89
2023-02-01T04:26:38.705Z,1009.68
2023-02-01T04:28:10.662Z,1009.58
2023-02-01T04:28:56.481Z,1009.68
2023-02-01T04:29:42.568Z,1009.68
2023-02-01T04:30:29.844Z,1009.58
2023-02-01T04:31:14.765Z,1009.58
2023-02-01T04:32:00.673Z,1009.58
2023-02-01T04:32:46.592Z,1009.68
2023-02-01T04:33:32.790Z,1009.79
2023-02-01T04:34:18.499Z,1009.79
2023-02-01T04:35:04.675Z,1009.79
2023-02-01T04:35:50.571Z,1009.79
2023-02-01T04:36:36.580Z,1009.99
2023-02-01T04:37:22.904Z,1009.99
2023-02-01T04:38:08.629Z,1009.68
2023-02-01T04:38:54.477Z,1009.68
2023-02-01T04:39:40.609Z,1009.79
2023-02-01T04:40:26.661Z,1009.79
2023-02-01T04:41:12.568Z,1009.58
2023-02-01T04:41:58.591Z,1009.68
2023-02-01T04:42:44.590Z,1009.41
2023-02-01T04:43:30.626Z,1009.41
2023-02-01T04:44:16.518Z,1009.41
2023-02-01T04:45:02.648Z,1009.51
2023-02-01T04:45:48.554Z,1009.41
2023-02-01T04:46:34.596Z,1009.41
2023-02-01T04:47:20.487Z,1009.41
2023-02-01T04:48:06.586Z,1009.31
2023-02-01T04:48:52.646Z,1009.41
2023-02-01T04:49:38.593Z,1009.41
2023-02-01T04:50:24.823Z,1009.41
2023-02-01T04:51:10.645Z,1009.41
2023-02-01T04:51:56.616Z,1009.31
2023-02-01T04:52:42.710Z,1009.51
2023-02-01T04:53:29.482Z,1009.41
2023-02-01T04:54:14.547Z,1009.41
2023-02-01T04:55:00.730Z,1009.31
2023-02-01T04:55:46.591Z,1009.31
2023-02-01T04:56:32.693Z,1009.51
2023-02-01T04:57:18.636Z,1009.51
2023-02-01T04:58:04.578Z,1009.41
2023-02-01T04:58:50.731Z,1009.21
2023-02-01T04:59:36.644Z,1009.41
2023-02-01T05:00:22.936Z,1009.41
2023-02-01T05:01:08.710Z,1009.51
2023-02-01T05:01:54.658Z,1009.41
2023-02-01T05:02:40.705Z,1009.51
2023-02-01T05:03:26.671Z,1009.51
2023-02-01T05:04:12.711Z,1009.41
2023-02-01T05:04:58.719Z,1009.68
2023-02-01T05:05:44.583Z,1009.58
2023-02-01T05:06:30.536Z,1009.58
2023-02-01T05:07:16.555Z,1009.58
2023-02-01T05:08:02.673Z,1009.51
2023-02-01T05:08:48.529Z,1009.58
2023-02-01T05:09:34.679Z,1009.41
2023-02-01T05:10:21.113Z,1009.41
2023-02-01T05:11:06.585Z,1009.68
2023-02-01T05:11:52.635Z,1009.58
2023-02-01T05:12:38.530Z,1009.79
2023-02-01T05:13:24.564Z,1009.79
2023-02-01T05:14:10.629Z,1009.58
2023-02-01T05:14:56.601Z,1009.68
2023-02-01T05:15:41.926Z,1009.68
2023-02-01T05:16:29.378Z,1009.89
2023-02-01T05:17:14.587Z,1009.89
2023-02-01T05:18:00.649Z,1009.68
2023-02-01T05:18:46.596Z,1009.58
2023-02-01T05:19:32.625Z,1009.68
2023-02-01T05:20:18.566Z,1009.68
2023-02-01T05:21:04.610Z,1009.89
2023-02-01T05:21:50.550Z,1009.68
2023-02-01T05:22:36.527Z,1009.51
2023-02-01T05:23:22.613Z,1009.51
2023-02-01T05:24:08.553Z,1009.68
2023-02-01T05:24:54.565Z,1009.51
2023-02-01T05:25:40.688Z,1009.58
2023-02-01T05:26:26.602Z,1009.58
2023-02-01T05:27:12.585Z,1009.79
2023-02-01T05:27:58.686Z,1009.68
2023-02-01T05:28:44.570Z,1009.51
2023-02-01T05:29:30.618Z,1009.31
2023-02-01T05:30:16.744Z,1009.31
2023-02-01T05:31:02.678Z,1009.58
2023-02-01T05:31:48.710Z,1009.31
2023-02-01T05:32:33.974Z,1009.31
2023-02-01T05:33:20.608Z,1009.51
2023-02-01T05:34:06.702Z,1009.58
2023-02-01T05:34:52.697Z,1009.51
2023-02-01T05:35:38.609Z,1009.58
2023-02-01T05:36:24.587Z,1009.58
2023-02-01T05:37:10.688Z,1009.51
2023-02-01T05:37:56.726Z,1009.31
2023-02-01T05:38:42.732Z,1009.31
2023-02-01T05:39:29.405Z,1009.58
2023-02-01T05:40:14.703Z,1009.58
2023-02-01T05:41:00.682Z,1009.41
2023-02-01T05:41:46.659Z,1009.51
2023-02-01T05:42:32.737Z,1009.11
2023-02-01T05:43:18.664Z,1009.11
2023-02-01T05:44:04.707Z,1009.41
2023-02-01T05:44:50.656Z,1009.31
2023-02-01T05:45:36.785Z,1009.58
2023-02-01T05:46:22.804Z,1009.58
2023-02-01T05:47:08.766Z,1009.31
2023-02-01T05:47:54.675Z,1009.21
2023-02-01T05:48:40.701Z,1009.11
2023-02-01T05:49:26.772Z,1009.11
2023-02-01T05:50:12.731Z,1009.11
2023-02-01T05:50:58.665Z,1009.11
2023-02-01T05:51:44.770Z,1009.11
2023-02-01T05:52:30.727Z,1009.21
2023-02-01T05:53:16.733Z,1009.21
2023-02-01T05:54:02.707Z,1009.11
2023-02-01T05:54:48.804Z,1009.11
2023-02-01T05:55:34.722Z,1009.41
2023-02-01T05:56:20.720Z,1009.41
2023-02-01T05:57:06.659Z,1009.31
2023-02-01T05:57:52.766Z,1009.31
2023-02-01T05:58:38.694Z,1009.21
2023-02-01T05:59:24.785Z,1009.21
2023-02-01T06:00:10.840Z,1009.51
2023-02-01T06:00:56.772Z,1009.51
2023-02-01T06:01:42.810Z,1009.21
2023-02-01T06:02:29.420Z,1009.21
2023-02-01T06:03:14.748Z,1009.21
2023-02-01T06:04:00.918Z,1009.21
2023-02-01T06:04:46.727Z,1009.31
2023-02-01T06:05:32.783Z,1009.31
2023-02-01T06:06:18.741Z,1009.31
2023-02-01T06:07:04.804Z,1009.51
2023-02-01T06:07:50.850Z,1009.41
2023-02-01T06:08:36.745Z,1009.31
2023-02-01T06:09:22.787Z,1009.31
2023-02-01T06:10:08.746Z,1009.41
2023-02-01T06:10:54.793Z,1009.41
2023-02-01T06:11:40.829Z,1009.31
2023-02-01T06:12:26.813Z,1009.31
2023-02-01T06:13:12.816Z,1009.31
2023-02-01T06:13:58.774Z,1009.41
2023-02-01T06:14:44.824Z,1009.51
2023-02-01T06:15:30.850Z,1009.31
2023-02-01T06:16:16.164Z,1009.31
2023-02-01T06:17:02.860Z,1009.41
2023-02-01T06:17:48.855Z,1009.51
2023-02-01T06:18:34.890Z,1009.41
2023-02-01T06:19:20.847Z,1009.41
2023-02-01T06:20:06.817Z,1009.41
2023-02-01T06:20:53.188Z,1009.21
2023-02-01T06:21:38.907Z,1009.51
2023-02-01T06:22:24.913Z,1009.51
2023-02-01T06:23:10.982Z,1009.31
2023-02-01T06:23:56.844Z,1009.41
2023-02-01T06:24:42.842Z,1009.31
2023-02-01T06:25:29.592Z,1009.58
2023-02-01T06:26:14.891Z,1009.58
2023-02-01T06:27:00.819Z,1009.51
2023-02-01T06:27:46.863Z,1009.41
2023-02-01T06:28:32.941Z,1009.51
2023-02-01T06:29:18.814Z,1009.51
2023-02-01T06:30:04.951Z,1009.41
2023-02-01T06:30:50.390Z,1009.41
2023-02-01T06:31:36.933Z,1009.21
2023-02-01T06:32:22.988Z,1009.21
2023-02-01T06:33:08.955Z,1009.21
2023-02-01T06:33:54.867Z,1009.11
2023-02-01T06:34:40.954Z,1009.21
2023-02-01T06:35:26.995Z,1009.21
2023-02-01T06:36:12.927Z,1009.01
2023-02-01T06:36:58.912Z,1009.41
2023-02-01T06:37:44.941Z,1009.21
2023-02-01T06:38:30.884Z,1009.41
2023-02-01T06:39:16.873Z,1009.41
2023-02-01T06:40:02.957Z,1009.51
2023-02-01T06:40:48.897Z,1009.41
2023-02-01T06:41:34.935Z,1009.51
2023-02-01T06:42:20.927Z,1009.51
2023-02-01T06:43:07.017Z,1009.41
2023-02-01T06:43:52.953Z,1009.41
2023-02-01T06:44:38.879Z,1009.41
2023-02-01T06:45:24.996Z,1009.41
2023-02-01T06:46:11.087Z,1009.31
2023-02-01T06:46:57.091Z,1009.58
2023-02-01T06:47:42.958Z,1009.31
2023-02-01T06:48:29.527Z,1009.41
2023-02-01T06:49:15.022Z,1009.41
2023-02-01T06:50:02.010Z,1009.31
2023-02-01T06:50:46.941Z,1009.51
2023-02-01T06:51:32.951Z,1009.51
2023-02-01T06:52:19.174Z,1009.51
2023-02-01T06:53:04.966Z,1009.51
2023-02-01T06:53:50.953Z,1009.58
2023-02-01T06:54:36.967Z,1009.89
2023-02-01T06:55:23.042Z,1009.89
2023-02-01T06:56:08.967Z,1009.51
2023-02-01T06:56:54.968Z,1009.58
2023-02-01T06:57:41.085Z,1009.68
2023-02-01T06:58:27.002Z,1009.68
2023-02-01T06:59:12.993Z,1009.58
2023-02-01T06:59:59.100Z,1009.68
2023-02-01T07:00:45.156Z,1009.58
2023-02-01T07:01:30.955Z,1009.58
2023-02-01T07:02:17.167Z,1009.58
2023-02-01T07:03:03.192Z,1009.51
2023-02-01T07:03:49.047Z,1009.58
2023-02-01T07:04:35.138Z,1009.51
2023-02-01T07:05:21.064Z,1009.51
2023-02-01T07:06:07.140Z,1009.58
2023-02-01T07:06:53.189Z,1009.68
2023-02-01T07:07:39.166Z,1009.79
2023-02-01T07:08:25.163Z,1009.79
2023-02-01T07:09:11.172Z,1009.68
2023-02-01T07:09:57.112Z,1009.58
2023-02-01T07:10:43.115Z,1009.79
2023-02-01T07:11:29.617Z,1009.68
2023-02-01T07:12:15.109Z,1009.68
2023-02-01T07:13:01.106Z,1009.58
2023-02-01T07:13:47.158Z,1009.58
2023-02-01T07:14:33.146Z,1009.51
2023-02-01T07:15:19.272Z,1009.51
2023-02-01T07:16:05.159Z,1009.58
2023-02-01T07:16:51.145Z,1009.58
2023-02-01T07:17:37.208Z,1009.51
2023-02-01T07:18:23.185Z,1009.51
2023-02-01T07:19:09.175Z,1009.58
2023-02-01T07:19:55.193Z,1009.51
2023-02-01T07:20:41.219Z,1009.41
2023-02-01T07:21:27.208Z,1009.41
2023-02-01T07:22:13.285Z,1009.51
2023-02-01T07:22:59.149Z,1009.21
2023-02-01T07:23:45.232Z,1009.21
2023-02-01T07:24:31.179Z,1009.21
2023-02-01T07:25:17.176Z,1009.21
2023-02-01T07:26:03.161Z,1009.31
2023-02-01T07:26:49.235Z,1009.21
2023-02-01T07:27:35.325Z,1009.41
2023-02-01T07:28:21.224Z,1009.41
2023-02-01T07:29:07.269Z,1009.31
2023-02-01T07:29:53.223Z,1009.21
2023-02-01T07:30:39.325Z,1009.21
2023-02-01T07:31:25.222Z,1009.21
2023-02-01T07:32:11.368Z,1009.51
2023-02-01T07:32:57.291Z,1009.51
2023-02-01T07:33:43.267Z,1009.31
2023-02-01T07:34:29.744Z,1009.31
2023-02-01T07:35:15.283Z,1009.31
2023-02-01T07:36:01.674Z,1009.58
2023-02-01T07:36:47.304Z,1009.51
2023-02-01T07:37:33.377Z,1009.41
2023-02-01T07:38:19.212Z,1009.41
2023-02-01T07:39:05.236Z,1009.41
2023-02-01T07:39:51.367Z,1009.51
2023-02-01T07:40:37.253Z,1009.58
2023-02-01T07:41:23.296Z,1009.58
2023-02-01T07:42:09.213Z,1009.68
2023-02-01T07:42:55.294Z,1009.58
2023-02-01T07:43:41.343Z,1009.68
2023-02-01T07:44:27.249Z,1009.68
2023-02-01T07:45:20.994Z,1009.41
2023-02-01T07:45:59.269Z,1009.41
2023-02-01T07:46:45.284Z,1009.51
2023-02-01T07:47:31.375Z,1009.58
2023-02-01T07:48:17.273Z,1009.58
2023-02-01T07:49:03.421Z,1009.99
2023-02-01T07:49:49.272Z,1009.58
2023-02-01T07:50:35.314Z,1009.58
2023-02-01T07:51:21.394Z,1009.58
2023-02-01T07:52:07.282Z,1009.58
2023-02-01T07:52:53.276Z,1009.79
2023-02-01T07:53:39.274Z,1009.99
2023-02-01T07:54:25.297Z,1009.99
2023-02-01T07:55:11.360Z,1009.58
2023-02-01T07:55:57.292Z,1009.79
2023-02-01T07:56:43.307Z,1009.89
2023-02-01T07:57:29.630Z,1009.99
2023-02-01T07:58:15.372Z,1009.99
2023-02-01T07:59:01.305Z,1010.09
2023-02-01T07:59:47.402Z,1009.68
2023-02-01T08:00:33.457Z,1009.99
2023-02-01T08:01:19.539Z,1009.99
2023-02-01T08:02:05.466Z,1009.89
2023-02-01T08:02:51.436Z,1009.89
2023-02-01T08:03:37.711Z,1009.99
2023-02-01T08:04:23.329Z,1009.99
2023-02-01T08:05:09.351Z,1009.89
2023-02-01T08:05:55.398Z,1010.09
2023-02-01T08:06:41.459Z,1010.19
2023-02-01T08:07:27.396Z,1010.19
2023-02-01T08:08:13.322Z,1009.99
2023-02-01T08:08:59.599Z,1010.19
2023-02-01T08:09:45.721Z,1009.89
2023-02-01T08:10:31.381Z,1009.99
2023-02-01T08:11:17.413Z,1009.99
2023-02-01T08:12:03.478Z,1010.09
2023-02-01T08:12:49.353Z,1010.09
2023-02-01T08:13:35.533Z,1010.09
2023-02-01T08:14:21.413Z,1010.09
2023-02-01T08:15:07.560Z,1010.19
2023-02-01T08:15:53.497Z,1010.09
2023-02-01T08:16:39.507Z,1010.29
2023-02-01T08:17:25.510Z,1010.29
2023-02-01T08:18:11.427Z,1010.19
2023-02-01T08:18:57.428Z,1010.19
2023-02-01T08:19:43.506Z,1010.19
2023-02-01T08:20:29.824Z,1010.29
2023-02-01T08:21:15.517Z,1010.29
2023-02-01T08:22:01.455Z,1010.29
2023-02-01T08:22:47.477Z,1010.40
2023-02-01T08:23:33.505Z,1010.09
2023-02-01T08:24:19.419Z,1010.09
2023-02-01T08:25:05.465Z,1010.09
2023-02-01T08:25:51.531Z,1010.19
2023-02-01T08:26:37.615Z,1010.40
2023-02-01T08:27:23.548Z,1010.40
2023-02-01T08:28:09.547Z,1010.40
2023-02-01T08:28:55.528Z,1010.19
2023-02-01T08:29:41.532Z,1010.29
2023-02-01T08:30:27.579Z,1010.29
2023-02-01T08:31:13.494Z,1010.09
2023-02-01T08:31:59.466Z,1010.19
2023-02-01T08:32:45.538Z,1010.09
2023-02-01T08:33:31.524Z,1010.29
2023-02-01T08:34:17.489Z,1010.29
2023-02-01T08:35:03.538Z,1010.29
2023-02-01T08:35:49.472Z,1010.29
2023-02-01T08:36:35.481Z,1010.09
2023-02-01T08:37:21.590Z,1010.09
2023-02-01T08:38:07.557Z,1010.19
2023-02-01T08:38:53.499Z,1010.19
2023-02-01T08:39:39.505Z,1010.09
2023-02-01T08:40:25.856Z,1010.09
2023-02-01T08:41:11.650Z,1010.19
2023-02-01T08:41:57.483Z,1009.99
2023-02-01T08:42:43.485Z,1010.29
2023-02-01T08:43:29.787Z,1010.40
2023-02-01T08:44:15.640Z,1010.40
2023-02-01T08:45:02.037Z,1010.29
2023-02-01T08:45:47.674Z,1010.40
2023-02-01T08:46:33.599Z,1010.29
2023-02-01T08:47:19.553Z,1010.29
2023-02-01T08:48:05.547Z,1010.50
2023-02-01T08:48:51.593Z,1010.19
2023-02-01T08:49:37.652Z,1010.19
2023-02-01T08:50:23.876Z,1010.19
2023-02-01T08:51:09.647Z,1010.40
2023-02-01T08:51:58.624Z,1010.50
2023-02-01T08:52:41.599Z,1010.29
2023-02-01T08:53:27.571Z,1010.29
2023-02-01T08:54:13.586Z,1010.50
2023-02-01T08:54:59.568Z,1010.29
2023-02-01T08:55:45.671Z,1010.40
2023-02-01T08:56:31.661Z,1010.19
2023-02-01T08:57:17.662Z,1010.19
2023-02-01T08:58:03.656Z,1010.50
2023-02-01T08:58:49.597Z,1010.40
2023-02-01T08:59:35.607Z,1010.40
2023-02-01T09:00:22.112Z,1010.40
2023-02-01T09:01:07.696Z,1010.50
2023-02-01T09:01:53.618Z,1010.29
2023-02-01T09:02:39.689Z,1010.50
2023-02-01T09:03:25.647Z,1010.50
2023-02-01T09:04:11.746Z,1010.50
2023-02-01T09:04:57.584Z,1010.50
2023-02-01T09:05:49.482Z,1010.40
2023-02-01T09:06:29.872Z,1010.50
2023-02-01T09:07:15.670Z,1010.50
2023-02-01T09:08:02.057Z,1010.40
2023-02-01T09:08:47.645Z,1010.50
2023-02-01T09:09:33.672Z,1010.60
2023-02-01T09:10:33.435Z,1010.60
2023-02-01T09:11:05.711Z,1010.40
2023-02-01T09:11:51.686Z,1010.50
2023-02-01T09:12:37.685Z,1010.29
2023-02-01T09:13:23.736Z,1010.29
2023-02-01T09:14:09.693Z,1010.40
2023-02-01T09:14:55.740Z,1010.29
2023-02-01T09:15:41.807Z,1010.50
2023-02-01T09:16:27.641Z,1010.50
2023-02-01T09:17:13.654Z,1010.29