createdAt,value
2019-06-07T00:02:21.794Z,101277.69
2019-06-07T00:04:51.546Z,101279.17
2019-06-07T00:07:22.011Z,101280.52
2019-06-07T00:09:51.935Z,101269.02
2019-06-07T00:12:21.813Z,101274.05
2019-06-07T00:14:51.613Z,101275.39
2019-06-07T00:17:21.464Z,101287.27
2019-06-07T00:19:51.199Z,101289.16
2019-06-07T00:22:32.574Z,101279.09
2019-06-07T00:24:53.172Z,101284.48
2019-06-07T00:27:22.917Z,101287.98
2019-06-07T00:29:52.954Z,101294.63
2019-06-07T00:32:23.042Z,101287.31
2019-06-07T00:34:52.816Z,101285.33
2019-06-07T00:37:25.032Z,101276.52
2019-06-07T00:40:13.279Z,101274.49
2019-06-07T00:42:25.787Z,101289.46
2019-06-07T00:44:55.550Z,101275.17
2019-06-07T00:47:25.834Z,101274.84
2019-06-07T00:49:55.766Z,101278.59
2019-06-07T00:54:57.527Z,101269.51
2019-06-07T00:57:27.541Z,101280.16
2019-06-07T00:59:57.637Z,101280.79
2019-06-07T01:02:31.218Z,101272.70
2019-06-07T01:04:58.857Z,101270.63
2019-06-07T01:07:28.637Z,101277.02
2019-06-07T01:09:58.360Z,101278.67
2019-06-07T01:12:28.362Z,101283.21
2019-06-07T01:14:58.458Z,101281.86
2019-06-07T01:17:40.776Z,101282.81
2019-06-07T01:20:01.188Z,101281.86
2019-06-07T01:22:31.181Z,101280.39
2019-06-07T01:25:02.306Z,101292.84
2019-06-07T01:27:32.416Z,101286.77
2019-06-07T01:30:02.150Z,101283.04
2019-06-07T01:32:33.503Z,101277.06
2019-06-07T01:35:03.240Z,101277.05
2019-06-07T01:37:33.067Z,101283.80
2019-06-07T01:40:03.177Z,101271.26
2019-06-07T01:42:32.967Z,101278.52
2019-06-07T01:45:03.303Z,101284.18
2019-06-07T01:47:33.363Z,101290.34
2019-06-07T01:50:03.133Z,101282.88
2019-06-07T01:52:33.964Z,101266.78
2019-06-07T01:55:04.154Z,101265.33
2019-06-07T01:57:45.625Z,101270.44
2019-06-07T02:00:07.399Z,101265.34
2019-06-07T02:02:37.493Z,101273.00
2019-06-07T02:05:07.803Z,101293.47
2019-06-07T02:07:37.760Z,101295.91
2019-06-07T02:10:08.032Z,101297.64
2019-06-07T02:12:43.142Z,101310.12
2019-06-07T02:15:10.864Z,101304.25
2019-06-07T02:17:40.893Z,101303.89
2019-06-07T02:20:10.711Z,101303.59
2019-06-07T02:22:40.797Z,101304.96
2019-06-07T02:25:37.155Z,101316.20
2019-06-07T02:27:42.291Z,101319.28
2019-06-07T02:32:44.251Z,101318.36
2019-06-07T02:35:14.979Z,101321.94
2019-06-07T02:37:44.966Z,101310.41
2019-06-07T02:40:15.063Z,101310.08
2019-06-07T02:42:44.838Z,101304.30
2019-06-07T02:45:16.164Z,101304.81
2019-06-07T02:47:47.232Z,101310.63
2019-06-07T02:50:18.239Z,101300.34
2019-06-07T02:52:49.072Z,101299.98
2019-06-07T02:55:18.960Z,101302.80
2019-06-07T02:57:48.725Z,101301.81
2019-06-07T03:01:00.264Z,101317.50
2019-06-07T03:03:14.035Z,101324.89
2019-06-07T03:05:44.826Z,101299.38
2019-06-07T03:08:15.844Z,101308.31
2019-06-07T03:10:47.716Z,101319.34
2019-06-07T03:13:19.634Z,101317.63
2019-06-07T03:15:51.339Z,101331.08
2019-06-07T03:18:41.754Z,101343.30
2019-06-07T03:21:17.824Z,101344.72
2019-06-07T03:23:47.883Z,101345.19
2019-06-07T03:26:18.651Z,101332.58
2019-06-07T03:28:48.565Z,101340.66
2019-06-07T03:31:18.325Z,101333.44
2019-06-07T03:33:48.112Z,101328.54
2019-06-07T03:36:23.939Z,101336.75
2019-06-07T03:38:49.925Z,101334.55
2019-06-07T03:41:20.007Z,101342.63
2019-06-07T03:43:49.991Z,101339.46
2019-06-07T03:46:19.743Z,101352.18
2019-06-07T03:48:49.505Z,101352.92
2019-06-07T03:51:25.310Z,101355.00
2019-06-07T03:53:50.717Z,101370.05
2019-06-07T03:56:20.490Z,101370.59
2019-06-07T03:58:50.734Z,101368.03
2019-06-07T04:01:20.532Z,101372.27
2019-06-07T04:03:51.991Z,101371.70
2019-06-07T04:06:21.895Z,101368.10
2019-06-07T04:08:51.635Z,101364.84
2019-06-07T04:11:21.375Z,101370.84
2019-06-07T04:13:51.109Z,101374.70
2019-06-07T04:16:20.868Z,101373.69
2019-06-07T04:18:50.613Z,101373.97
2019-06-07T04:21:20.374Z,101375.04
2019-06-07T04:23:50.141Z,101375.41
2019-06-07T04:26:20.867Z,101368.79
2019-06-07T04:31:22.395Z,101372.20
2019-06-07T04:33:52.179Z,101380.78
2019-06-07T04:36:39.417Z,101388.48
2019-06-07T04:38:55.868Z,101382.59
2019-06-07T04:41:28.657Z,101379.52
2019-06-07T04:43:59.727Z,101365.53
2019-06-07T04:46:31.567Z,101359.84
2019-06-07T04:49:04.393Z,101352.80
2019-06-07T04:51:37.223Z,101358.87
2019-06-07T04:54:06.581Z,101354.45
2019-06-07T04:56:40.788Z,101347.91
2019-06-07T04:59:08.017Z,101352.55
2019-06-07T05:01:42.229Z,101356.80
2019-06-07T05:04:09.227Z,101346.61
2019-06-07T05:06:40.344Z,101344.31
2019-06-07T05:09:10.435Z,101351.39
2019-06-07T05:11:44.741Z,101351.91
2019-06-07T05:14:12.004Z,101352.50
2019-06-07T05:16:44.336Z,101361.41
2019-06-07T05:19:13.300Z,101362.86
2019-06-07T05:22:01.443Z,101369.63
2019-06-07T05:24:15.111Z,101369.33
2019-06-07T05:26:44.891Z,101367.03
2019-06-07T05:29:14.639Z,101364.98
2019-06-07T05:31:45.594Z,101363.53
2019-06-07T05:34:15.443Z,101366.20
2019-06-07T05:36:45.338Z,101364.77
2019-06-07T05:39:15.090Z,101364.12
2019-06-07T05:41:44.933Z,101369.45
2019-06-07T05:44:15.311Z,101363.63
2019-06-07T05:46:47.399Z,101365.06
2019-06-07T05:49:17.414Z,101355.09
2019-06-07T05:51:47.258Z,101360.02
2019-06-07T05:54:17.027Z,101349.80
2019-06-07T05:56:46.779Z,101348.88
2019-06-07T05:59:16.521Z,101346.47
2019-06-07T06:01:58.968Z,101358.55
2019-06-07T06:04:17.799Z,101358.55
2019-06-07T06:06:47.695Z,101366.89
2019-06-07T06:09:17.929Z,101370.75
2019-06-07T06:11:59.550Z,101377.41
2019-06-07T06:14:19.877Z,101372.16
2019-06-07T06:16:50.133Z,101370.75
2019-06-07T06:19:20.248Z,101369.06
2019-06-07T06:21:50.013Z,101367.10
2019-06-07T06:24:19.813Z,101367.28
2019-06-07T06:26:54.745Z,101365.23
2019-06-07T06:29:21.059Z,101370.09
2019-06-07T06:32:39.586Z,101367.92
2019-06-07T06:34:22.380Z,101367.19
2019-06-07T06:36:52.177Z,101373.31
2019-06-07T06:39:21.915Z,101376.52
2019-06-07T06:42:00.834Z,101376.21
2019-06-07T06:44:23.154Z,101373.35
2019-06-07T06:46:58.034Z,101365.00
2019-06-07T06:49:24.686Z,101366.56
2019-06-07T06:51:54.445Z,101370.98
2019-06-07T06:54:39.894Z,101369.71
2019-06-07T06:57:18.156Z,101367.21
2019-06-07T06:59:38.880Z,101365.99
2019-06-07T07:01:59.051Z,101363.29
2019-06-07T07:04:29.286Z,101362.33
2019-06-07T07:06:59.134Z,101362.39
2019-06-07T07:09:29.596Z,101362.80
2019-06-07T07:12:11.322Z,101356.64
2019-06-07T07:14:31.198Z,101365.86
2019-06-07T07:17:01.080Z,101358.63
2019-06-07T07:19:30.837Z,101363.28
2019-06-07T07:22:00.903Z,101362.01
2019-06-07T07:24:30.900Z,101356.95
2019-06-07T07:27:00.681Z,101357.09
2019-06-07T07:29:30.469Z,101354.66
2019-06-07T07:32:00.222Z,101353.95
2019-06-07T07:34:35.504Z,101359.84
2019-06-07T07:37:01.660Z,101354.50
2019-06-07T07:39:32.454Z,101365.41
2019-06-07T07:42:20.094Z,101351.49
2019-06-07T07:44:33.988Z,101361.52
2019-06-07T07:47:03.815Z,101361.22
2019-06-07T07:49:33.600Z,101363.80
2019-06-07T07:52:03.428Z,101363.95
2019-06-07T07:54:34.242Z,101361.75
2019-06-07T07:57:04.119Z,101356.13
2019-06-07T07:59:43.905Z,101353.38
2019-06-07T08:02:05.489Z,101359.86
2019-06-07T08:05:13.136Z,101357.73
2019-06-07T08:07:07.823Z,101355.75
2019-06-07T08:09:38.751Z,101351.74
2019-06-07T08:12:09.919Z,101355.70
2019-06-07T08:14:40.646Z,101349.95
2019-06-07T08:17:12.455Z,101350.70
2019-06-07T08:19:44.053Z,101357.47
2019-06-07T08:22:14.573Z,101346.66
2019-06-07T08:24:45.623Z,101360.45
2019-06-07T08:27:25.734Z,101353.80
2019-06-07T08:30:08.873Z,101363.45
2019-06-07T08:32:22.063Z,101353.91
2019-06-07T08:34:56.868Z,101356.01
2019-06-07T08:38:13.440Z,101350.74
2019-06-07T08:39:59.737Z,101353.95
2019-06-07T08:42:37.346Z,101351.39
2019-06-07T08:45:05.463Z,101357.08
2019-06-07T08:47:36.539Z,101356.35
2019-06-07T08:50:09.432Z,101341.38
2019-06-07T08:52:41.120Z,101339.38
2019-06-07T08:55:14.192Z,101344.09
2019-06-07T08:57:45.983Z,101350.11
2019-06-07T09:00:42.863Z,101347.58
2019-06-07T09:02:51.147Z,101349.88
2019-06-07T09:05:23.924Z,101346.67
2019-06-07T09:08:20.686Z,101339.49
2019-06-07T09:10:28.390Z,101328.83
2019-06-07T09:13:04.995Z,101334.63
2019-06-07T09:15:32.013Z,101336.30
2019-06-07T09:18:39.967Z,101331.97
2019-06-07T09:20:49.503Z,101326.34
2019-06-07T09:23:20.908Z,101323.45
2019-06-07T09:26:02.552Z,101321.68
2019-06-07T09:28:26.912Z,101321.68
2019-06-07T09:30:59.760Z,101327.59
2019-06-07T09:33:30.255Z,101323.72
2019-06-07T09:36:06.155Z,101329.86
2019-06-07T09:38:34.787Z,101322.69
2019-06-07T09:41:07.454Z,101323.55
2019-06-07T09:46:15.818Z,101331.91
2019-06-07T09:51:23.034Z,101330.34
2019-06-07T09:53:54.365Z,101336.46
2019-06-07T09:56:25.152Z,101328.14
2019-06-07T09:58:59.583Z,101321.63
2019-06-07T10:01:28.998Z,101321.63
2019-06-07T10:04:04.580Z,101307.98
2019-06-07T10:06:32.212Z,101307.98
2019-06-07T10:11:36.823Z,101316.05
2019-06-07T10:14:08.705Z,101313.39
2019-06-07T10:16:48.042Z,101302.89
2019-06-07T10:19:12.221Z,101302.89
2019-06-07T10:21:43.258Z,101300.95
2019-06-07T10:24:14.226Z,101303.69
2019-06-07T10:26:45.042Z,101294.98
2019-06-07T10:29:15.862Z,101289.12
2019-06-07T10:31:47.023Z,101289.12
2019-06-07T10:34:18.633Z,101270.30
2019-06-07T10:36:50.133Z,101286.25
2019-06-07T10:39:24.230Z,101283.91
2019-06-07T10:41:55.530Z,101277.20
2019-06-07T10:44:29.180Z,101275.23
2019-06-07T10:46:59.305Z,101281.38
2019-06-07T10:49:29.158Z,101272.52
2019-06-07T10:52:02.795Z,101267.53
2019-06-07T10:54:31.016Z,101274.54
2019-06-07T10:57:00.787Z,101289.03
2019-06-07T10:59:30.981Z,101284.23
2019-06-07T11:02:00.830Z,101275.38
2019-06-07T11:04:30.860Z,101276.78
2019-06-07T11:07:00.775Z,101278.85
2019-06-07T11:09:30.915Z,101277.40
2019-06-07T11:12:00.706Z,101278.79
2019-06-07T11:14:30.527Z,101277.82
2019-06-07T11:17:01.313Z,101274.84
2019-06-07T11:19:31.220Z,101262.88
2019-06-07T11:22:01.103Z,101255.36
2019-06-07T11:24:31.062Z,101257.30
2019-06-07T11:27:00.909Z,101253.16
2019-06-07T11:29:30.830Z,101260.55
2019-06-07T11:32:01.146Z,101252.89
2019-06-07T11:34:30.987Z,101253.91
2019-06-07T11:37:01.060Z,101251.99
2019-06-07T11:39:30.981Z,101251.09
2019-06-07T11:42:00.754Z,101247.77
2019-06-07T11:44:30.770Z,101239.70
2019-06-07T11:47:00.238Z,101240.59
2019-06-07T11:49:30.089Z,101236.56
2019-06-07T11:52:00.294Z,101231.76
2019-06-07T11:54:30.134Z,101232.09
2019-06-07T11:57:00.104Z,101216.20
2019-06-07T11:59:30.199Z,101231.88
2019-06-07T12:02:00.007Z,101230.17
2019-06-07T12:04:34.969Z,101225.53
2019-06-07T12:07:02.224Z,101224.91
2019-06-07T12:09:32.062Z,101216.94
2019-06-07T12:12:02.023Z,101216.28
2019-06-07T12:14:31.850Z,101213.30
2019-06-07T12:17:01.766Z,101210.52
2019-06-07T12:19:31.699Z,101218.27
2019-06-07T12:22:01.563Z,101208.47
2019-06-07T12:24:31.496Z,101204.84
2019-06-07T12:27:01.330Z,101202.34
2019-06-07T12:29:33.874Z,101213.34
2019-06-07T12:32:02.670Z,101211.40
2019-06-07T12:34:32.506Z,101207.68
2019-06-07T12:37:02.403Z,101197.00
2019-06-07T12:39:33.326Z,101192.31
2019-06-07T12:42:03.140Z,101195.38
2019-06-07T12:44:33.376Z,101197.45
2019-06-07T12:47:03.173Z,101185.39
2019-06-07T12:49:33.082Z,101192.19
2019-06-07T12:52:02.883Z,101187.03
2019-06-07T12:54:32.795Z,101188.13
2019-06-07T12:57:02.805Z,101184.23
2019-06-07T12:59:32.679Z,101185.13
2019-06-07T13:02:02.799Z,101177.53
2019-06-07T13:04:32.532Z,101180.59
2019-06-07T13:07:02.425Z,101169.18
2019-06-07T13:09:35.909Z,101171.16
2019-06-07T13:12:04.100Z,101181.98
2019-06-07T13:14:34.114Z,101180.88
2019-06-07T13:17:04.004Z,101175.98
2019-06-07T13:19:34.273Z,101162.56
2019-06-07T13:22:04.589Z,101163.04
2019-06-07T13:24:34.643Z,101158.02
2019-06-07T13:27:04.542Z,101146.50
2019-06-07T13:29:34.322Z,101150.72
2019-06-07T13:32:04.186Z,101148.70
2019-06-07T13:34:34.041Z,101141.57
2019-06-07T13:37:03.841Z,101139.88
2019-06-07T13:39:33.967Z,101135.83
2019-06-07T13:42:03.807Z,101123.43
2019-06-07T13:44:33.620Z,101127.76
2019-06-07T13:47:03.635Z,101120.34
2019-06-07T13:49:33.506Z,101122.41
2019-06-07T13:52:03.285Z,101112.88
2019-06-07T13:54:33.135Z,101111.03
2019-06-07T13:57:03.352Z,101109.50
2019-06-07T13:59:33.489Z,101104.58
2019-06-07T14:02:03.345Z,101097.96
2019-06-07T14:04:33.241Z,101098.73
2019-06-07T14:07:03.318Z,101102.88
2019-06-07T14:09:33.238Z,101092.66
2019-06-07T14:12:03.353Z,101091.88
2019-06-07T14:14:34.030Z,101085.39
2019-06-07T14:17:03.894Z,101081.82
2019-06-07T14:19:33.654Z,101084.09
2019-06-07T14:22:03.581Z,101075.23
2019-06-07T14:24:33.354Z,101078.20
2019-06-07T14:27:06.312Z,101071.53
2019-06-07T14:29:37.155Z,101066.69
2019-06-07T14:32:08.412Z,101062.38
2019-06-07T14:34:38.228Z,101066.23
2019-06-07T14:37:08.074Z,101064.76
2019-06-07T14:39:37.887Z,101060.02
2019-06-07T14:42:09.937Z,101061.11
2019-06-07T14:44:39.180Z,101053.72
2019-06-07T14:47:09.015Z,101055.98
2019-06-07T14:49:38.788Z,101063.55
2019-06-07T14:52:08.544Z,101047.91
2019-06-07T14:54:39.362Z,101052.99
2019-06-07T14:57:09.408Z,101052.48
2019-06-07T14:59:39.180Z,101052.88
2019-06-07T15:02:09.100Z,101046.01
2019-06-07T15:04:41.996Z,101051.31
2019-06-07T15:07:14.148Z,101046.60
2019-06-07T15:09:44.001Z,101046.27
2019-06-07T15:12:24.472Z,101025.11
2019-06-07T15:14:45.695Z,101034.84
2019-06-07T15:17:15.477Z,101037.63
2019-06-07T15:19:45.274Z,101038.91
2019-06-07T15:22:15.030Z,101034.92
2019-06-07T15:24:44.941Z,101030.94
2019-06-07T15:27:15.117Z,101032.88
2019-06-07T15:29:44.992Z,101026.63
2019-06-07T15:32:14.783Z,101023.22
2019-06-07T15:34:44.553Z,101020.04
2019-06-07T15:37:14.331Z,101018.70
2019-06-07T15:39:44.101Z,101025.87
2019-06-07T15:42:13.875Z,101025.38
2019-06-07T15:44:43.616Z,101020.77
2019-06-07T15:47:13.384Z,101021.13
2019-06-07T15:49:43.204Z,101031.02
2019-06-07T15:52:13.044Z,101021.53
2019-06-07T15:54:42.797Z,101016.53
2019-06-07T15:57:12.627Z,101019.31
2019-06-07T15:59:42.461Z,101004.31
2019-06-07T16:02:12.216Z,101013.88
2019-06-07T16:04:42.512Z,101019.52
2019-06-07T16:07:12.575Z,101016.37
2019-06-07T16:09:42.844Z,101016.37
2019-06-07T16:12:12.789Z,101021.84
2019-06-07T16:14:43.480Z,101021.84
2019-06-07T16:17:14.850Z,101018.88
2019-06-07T16:19:46.609Z,101017.42
2019-06-07T16:22:16.506Z,101010.98
2019-06-07T16:24:46.278Z,101010.02
2019-06-07T16:27:16.037Z,101011.14
2019-06-07T16:29:47.052Z,101012.43
2019-06-07T16:32:16.773Z,101015.61
2019-06-07T16:34:46.568Z,101007.13
2019-06-07T16:37:16.453Z,101001.77
2019-06-07T16:39:46.257Z,100971.64
2019-06-07T16:42:16.079Z,100987.64
2019-06-07T16:44:45.882Z,100989.45
2019-06-07T16:47:15.631Z,100993.20
2019-06-07T16:49:45.401Z,100989.94
2019-06-07T16:52:15.184Z,100989.73
2019-06-07T16:54:45.750Z,100990.75
2019-06-07T16:57:15.739Z,100986.76
2019-06-07T16:59:49.081Z,100993.48
2019-06-07T17:02:17.269Z,100990.22
2019-06-07T17:04:47.903Z,100990.14
2019-06-07T17:07:18.647Z,100994.04
2019-06-07T17:09:49.423Z,100990.38
2019-06-07T17:12:19.236Z,100995.20
2019-06-07T17:14:49.137Z,100997.30
2019-06-07T17:17:19.009Z,100989.26
2019-06-07T17:19:49.304Z,101004.42
2019-06-07T17:22:19.158Z,100996.18
2019-06-07T17:24:49.851Z,100990.15
2019-06-07T17:27:20.030Z,100988.25
2019-06-07T17:29:50.203Z,100982.78
2019-06-07T17:32:20.158Z,100986.16
2019-06-07T17:34:50.422Z,100986.16
2019-06-07T17:37:21.303Z,100985.11
2019-06-07T17:39:51.318Z,100981.29
2019-06-07T17:42:21.111Z,100981.29
2019-06-07T17:44:51.461Z,100978.88
2019-06-07T17:47:21.579Z,100983.45
2019-06-07T17:49:52.199Z,100986.70
2019-06-07T17:52:22.402Z,100985.72
2019-06-07T17:54:52.478Z,100978.29
2019-06-07T17:57:22.430Z,100983.52
2019-06-07T17:59:52.711Z,100986.25
2019-06-07T18:02:22.891Z,100978.75
2019-06-07T18:04:53.585Z,100978.75
2019-06-07T18:07:25.592Z,100969.70
2019-06-07T18:09:56.048Z,100967.17
2019-06-07T18:12:25.963Z,100971.02
2019-06-07T18:14:55.745Z,100964.81
2019-06-07T18:17:34.624Z,100969.35
2019-06-07T18:19:57.677Z,100961.58
2019-06-07T18:22:27.530Z,100960.29
2019-06-07T18:24:57.330Z,100963.52
2019-06-07T18:27:27.215Z,100963.52
2019-06-07T18:29:57.267Z,100955.91
2019-06-07T18:32:27.235Z,100956.22
2019-06-07T18:34:57.201Z,100949.77
2019-06-07T18:37:27.050Z,100953.23
2019-06-07T18:39:56.922Z,100945.62
2019-06-07T18:42:27.003Z,100949.30
2019-06-07T18:44:57.902Z,100948.64
2019-06-07T18:47:28.008Z,100945.85
2019-06-07T18:49:58.739Z,100950.44
2019-06-07T18:52:34.536Z,100947.51
2019-06-07T18:55:05.224Z,100947.97
2019-06-07T18:57:35.773Z,100948.45
2019-06-07T19:00:06.901Z,100948.45
2019-06-07T19:02:37.247Z,100942.34
2019-06-07T19:05:08.774Z,100945.58
2019-06-07T19:07:38.892Z,100950.67
2019-06-07T19:10:09.163Z,100945.78
2019-06-07T19:12:39.095Z,100943.66
2019-06-07T19:15:10.172Z,100917.94
2019-06-07T19:17:39.936Z,100917.94
2019-06-07T19:20:10.922Z,100912.86
2019-06-07T19:22:40.711Z,100906.23
2019-06-07T19:25:11.240Z,100906.95
2019-06-07T19:27:41.125Z,100920.79
2019-06-07T19:30:13.334Z,100920.79
2019-06-07T19:32:43.551Z,100925.08
2019-06-07T19:35:16.592Z,100926.95
2019-06-07T19:37:46.423Z,100927.37
2019-06-07T19:40:18.205Z,100932.94
2019-06-07T19:42:48.305Z,100936.59
2019-06-07T19:45:30.213Z,100939.37
2019-06-07T19:47:50.244Z,100943.97
2019-06-07T19:50:20.090Z,100945.58
2019-06-07T19:52:49.898Z,100952.50
2019-06-07T19:55:19.925Z,100953.48
2019-06-07T19:57:50.255Z,100945.67
2019-06-07T20:00:20.488Z,100944.06
2019-06-07T20:02:50.534Z,100943.92
2019-06-07T20:05:21.207Z,100943.92
2019-06-07T20:07:51.273Z,100948.05
2019-06-07T20:10:21.247Z,100955.65
2019-06-07T20:12:51.079Z,100958.05
2019-06-07T20:15:29.194Z,100957.39
2019-06-07T20:17:52.668Z,100962.88
2019-06-07T20:20:24.003Z,100957.83
2019-06-07T20:22:54.012Z,100957.73
2019-06-07T20:25:24.096Z,100958.11
2019-06-07T20:27:53.878Z,100962.97
2019-06-07T20:30:23.997Z,100975.41
2019-06-07T20:32:54.376Z,100980.59
2019-06-07T20:35:24.610Z,100983.58
2019-06-07T20:37:54.518Z,100980.12
2019-06-07T20:40:25.082Z,100980.16
2019-06-07T20:42:55.004Z,100979.30
2019-06-07T20:45:33.573Z,100982.31
2019-06-07T20:47:58.084Z,100977.13
2019-06-07T20:50:28.196Z,100970.70
2019-06-07T20:52:59.854Z,100972.55
2019-06-07T20:55:29.813Z,100975.86
2019-06-07T20:58:00.819Z,100979.09
2019-06-07T21:00:30.781Z,100981.42
2019-06-07T21:03:01.104Z,100985.20
2019-06-07T21:05:31.011Z,100987.61
2019-06-07T21:08:01.959Z,100984.59
2019-06-07T21:10:31.844Z,100983.10
2019-06-07T21:13:02.038Z,100990.75
2019-06-07T21:15:45.601Z,100990.75
2019-06-07T21:18:09.946Z,100982.95
2019-06-07T21:20:36.224Z,100989.42
2019-06-07T21:23:06.866Z,100987.78
2019-06-07T21:25:37.225Z,100984.06
2019-06-07T21:28:07.358Z,100980.52
2019-06-07T21:30:37.186Z,100983.83
2019-06-07T21:33:07.667Z,100988.89
2019-06-07T21:35:37.593Z,100994.05
2019-06-07T21:38:07.881Z,100994.56
2019-06-07T21:40:42.973Z,100998.49
2019-06-07T21:43:13.809Z,100996.30
2019-06-07T21:45:43.980Z,100997.89
2019-06-07T21:48:14.386Z,100999.25
2019-06-07T21:50:44.729Z,100996.70
2019-06-07T21:53:14.643Z,101006.11
2019-06-07T21:55:44.493Z,101006.14
2019-06-07T21:58:15.899Z,101001.20
2019-06-07T22:01:24.845Z,101011.56
2019-06-07T22:03:54.858Z,101011.58
2019-06-07T22:06:24.870Z,101016.34
2019-06-07T22:08:54.835Z,101018.77
2019-06-07T22:11:24.639Z,101019.62
2019-06-07T22:13:54.740Z,101025.56
2019-06-07T22:16:29.238Z,101025.75
2019-06-07T22:18:56.057Z,101024.94
2019-06-07T22:21:26.250Z,101028.34
2019-06-07T22:23:56.147Z,101033.95
2019-06-07T22:26:26.275Z,101040.97
2019-06-07T22:28:56.336Z,101029.55
2019-06-07T22:31:26.129Z,101031.11
2019-06-07T22:33:55.961Z,101034.52
2019-06-07T22:36:25.866Z,101039.95
2019-06-07T22:38:55.678Z,101033.88
2019-06-07T22:41:25.770Z,101032.19
2019-06-07T22:43:56.553Z,101016.87
2019-06-07T22:46:36.922Z,101017.22
2019-06-07T22:48:57.896Z,101013.02
2019-06-07T22:51:27.701Z,101010.64
2019-06-07T22:53:57.496Z,101000.59
2019-06-07T22:56:33.273Z,100997.56
2019-06-07T22:59:03.055Z,100997.75
2019-06-07T23:01:32.843Z,101007.77
2019-06-07T23:04:03.069Z,100999.48
2019-06-07T23:06:32.834Z,101000.84
2019-06-07T23:09:02.835Z,101005.42
2019-06-07T23:11:34.419Z,101018.33
2019-06-07T23:14:04.662Z,101014.80
2019-06-07T23:16:34.452Z,101014.45
2019-06-07T23:19:04.307Z,101011.73
2019-06-07T23:21:34.109Z,101016.83
2019-06-07T23:24:04.064Z,101015.67
2019-06-07T23:26:33.862Z,101011.09
2019-06-07T23:29:03.715Z,101006.51
2019-06-07T23:31:33.489Z,101001.25
2019-06-07T23:34:03.274Z,100996.50
2019-06-07T23:36:33.049Z,100999.24
2019-06-07T23:39:03.200Z,100999.75
2019-06-07T23:41:33.083Z,101004.67
2019-06-07T23:44:02.876Z,101003.51
2019-06-07T23:46:32.726Z,101004.53
2019-06-07T23:49:02.785Z,101000.80
2019-06-07T23:51:32.582Z,100990.10
2019-06-07T23:54:02.647Z,100991.97
2019-06-07T23:56:32.607Z,100998.94
2019-06-07T23:59:02.405Z,100998.44
