createdAt,value
2022-10-17T00:00:59.627Z,17.80
2022-10-17T00:06:04.963Z,16.20
2022-10-17T00:11:04.399Z,15.90
2022-10-17T00:16:00.171Z,16.70
2022-10-17T00:20:55.265Z,15.60
2022-10-17T00:25:59.735Z,17.10
2022-10-17T00:30:59.594Z,16.90
2022-10-17T00:36:04.072Z,19.20
2022-10-17T00:40:59.087Z,17.70
2022-10-17T00:45:54.062Z,17.40
2022-10-17T00:50:51.129Z,18.70
2022-10-17T00:55:53.313Z,20.70
2022-10-17T01:00:50.301Z,18.20
2022-10-17T01:05:46.651Z,18.50
2022-10-17T01:10:57.161Z,18.80
2022-10-17T01:16:09.191Z,16.30
2022-10-17T01:21:33.847Z,17.30
2022-10-17T01:26:48.742Z,17.00
2022-10-17T01:31:52.569Z,17.60
2022-10-17T01:36:56.963Z,18.70
2022-10-17T01:42:01.814Z,17.50
2022-10-17T01:47:03.475Z,18.60
2022-10-17T01:52:06.693Z,19.60
2022-10-17T01:57:08.264Z,19.10
2022-10-17T02:02:05.332Z,20.20
2022-10-17T02:07:10.611Z,18.20
2022-10-17T02:12:34.139Z,17.70
2022-10-17T02:17:44.338Z,17.80
2022-10-17T02:22:47.164Z,18.80
2022-10-17T02:27:52.743Z,17.60
2022-10-17T02:32:56.680Z,20.30
2022-10-17T02:37:54.110Z,19.70
2022-10-17T02:42:52.444Z,19.50
2022-10-17T02:47:59.342Z,19.70
2022-10-17T02:53:02.274Z,18.50
2022-10-17T02:58:03.602Z,18.50
2022-10-17T03:02:58.604Z,19.00
2022-10-17T03:07:54.451Z,18.60
2022-10-17T03:12:49.341Z,16.50
2022-10-17T03:22:44.078Z,16.50
2022-10-17T03:27:38.946Z,18.30
2022-10-17T03:32:35.983Z,21.60
2022-10-17T03:37:31.213Z,19.00
2022-10-17T03:42:26.966Z,20.80
2022-10-17T03:47:22.414Z,20.40
2022-10-17T03:52:17.439Z,20.30
2022-10-17T03:57:13.873Z,20.00
2022-10-17T04:02:09.080Z,21.00
2022-10-17T04:07:03.922Z,21.10
2022-10-17T04:11:59.868Z,21.60
2022-10-17T04:16:55.193Z,22.00
2022-10-17T04:21:50.212Z,18.40
2022-10-17T04:26:45.800Z,19.70
2022-10-17T04:31:41.678Z,20.10
2022-10-17T04:36:58.278Z,22.10
2022-10-17T04:41:55.971Z,21.40
2022-10-17T04:46:51.312Z,20.10
2022-10-17T04:51:46.411Z,21.90
2022-10-17T04:57:01.940Z,22.50
2022-10-17T05:01:57.029Z,19.70
2022-10-17T05:06:52.128Z,19.90
2022-10-17T05:12:22.892Z,20.00
2022-10-17T05:17:18.557Z,22.20
2022-10-17T05:22:13.772Z,18.40
2022-10-17T05:27:09.374Z,22.90
2022-10-17T05:32:05.420Z,20.90
2022-10-17T05:37:02.654Z,16.90
2022-10-17T05:41:58.448Z,20.90
2022-10-17T05:46:53.598Z,19.40
2022-10-17T05:51:49.262Z,21.90
2022-10-17T05:56:44.306Z,21.30
2022-10-17T06:01:39.829Z,20.60
2022-10-17T06:06:37.769Z,21.20
2022-10-17T06:11:33.775Z,24.50
2022-10-17T06:16:29.172Z,22.80
2022-10-17T06:21:26.709Z,21.50
2022-10-17T06:26:29.690Z,24.40
2022-10-17T06:31:24.290Z,22.60
2022-10-17T06:36:19.695Z,23.60
2022-10-17T06:41:18.844Z,24.30
2022-10-17T06:46:16.709Z,26.20
2022-10-17T06:51:21.985Z,24.40
2022-10-17T06:56:21.386Z,26.30
2022-10-17T07:01:44.574Z,27.60
2022-10-17T07:06:42.688Z,28.00
2022-10-17T07:11:47.054Z,30.40
2022-10-17T07:16:45.873Z,27.90
2022-10-17T07:21:46.770Z,28.60
2022-10-17T07:26:42.012Z,25.30
2022-10-17T07:31:36.932Z,30.30
2022-10-17T07:36:31.491Z,26.00
2022-10-17T07:41:28.471Z,25.20
2022-10-17T07:46:24.101Z,24.70
2022-10-17T07:51:21.458Z,23.20
2022-10-17T07:56:16.800Z,24.20
2022-10-17T08:01:15.389Z,26.90
2022-10-17T08:06:11.690Z,27.80
2022-10-17T08:11:09.565Z,25.50
2022-10-17T08:16:08.195Z,25.40
2022-10-17T08:21:05.612Z,28.10
2022-10-17T08:26:03.915Z,26.50
2022-10-17T08:31:06.856Z,27.50
2022-10-17T08:36:02.788Z,30.40
2022-10-17T08:41:02.052Z,26.80
2022-10-17T08:46:02.637Z,26.90
2022-10-17T08:51:03.310Z,25.80
2022-10-17T08:56:01.252Z,26.90
2022-10-17T09:01:12.059Z,25.10
2022-10-17T09:06:23.902Z,23.10
2022-10-17T09:11:42.397Z,25.30
2022-10-17T09:17:02.465Z,27.30
2022-10-17T09:22:04.113Z,22.50
2022-10-17T09:26:59.022Z,25.80
2022-10-17T09:32:10.926Z,26.30
2022-10-17T09:37:13.345Z,24.10
2022-10-17T09:42:12.613Z,25.70
2022-10-17T09:47:26.038Z,21.10
2022-10-17T09:52:27.186Z,21.60
2022-10-17T09:57:23.252Z,21.80
2022-10-17T10:02:32.646Z,25.40
2022-10-17T10:07:32.279Z,21.10
2022-10-17T10:12:30.972Z,22.90
2022-10-17T10:17:42.126Z,18.10
2022-10-17T10:22:37.294Z,22.50
2022-10-17T10:32:35.461Z,17.50
2022-10-17T10:37:39.187Z,18.50
2022-10-17T10:42:39.693Z,20.30
2022-10-17T10:47:34.876Z,17.50
2022-10-17T10:52:41.400Z,17.80
2022-10-17T10:57:39.371Z,16.70
2022-10-17T11:02:43.117Z,15.20
2022-10-17T11:07:46.653Z,15.30
2022-10-17T11:12:48.958Z,14.90
2022-10-17T11:17:52.950Z,15.90
2022-10-17T11:22:53.813Z,15.10
2022-10-17T11:27:49.355Z,15.20
2022-10-17T11:32:50.831Z,15.20
2022-10-17T11:37:53.532Z,14.60
2022-10-17T11:42:58.718Z,14.80
2022-10-17T11:48:00.548Z,13.80
2022-10-17T11:53:04.140Z,13.50
2022-10-17T11:58:23.756Z,15.50
2022-10-17T12:03:45.266Z,13.50
2022-10-17T12:08:54.127Z,11.80
2022-10-17T12:13:54.506Z,14.70
2022-10-17T12:18:52.744Z,12.00
2022-10-17T12:23:56.114Z,18.00
2022-10-17T12:28:51.358Z,11.80
2022-10-17T12:33:53.181Z,14.70
2022-10-17T12:38:51.761Z,15.00
2022-10-17T12:49:19.428Z,14.70
2022-10-17T12:54:17.658Z,15.30
2022-10-17T12:59:20.651Z,15.00
2022-10-17T13:04:16.588Z,12.50
2022-10-17T13:09:29.131Z,13.60
2022-10-17T13:14:27.068Z,13.40
2022-10-17T13:19:24.835Z,15.20
2022-10-17T13:24:31.028Z,12.80
2022-10-17T13:29:29.184Z,14.80
2022-10-17T13:34:27.808Z,13.00
2022-10-17T13:39:38.222Z,14.90
2022-10-17T13:44:43.446Z,13.30
2022-10-17T13:49:43.632Z,13.90
2022-10-17T13:54:41.855Z,14.50
2022-10-17T13:59:48.330Z,14.80
2022-10-17T14:05:16.170Z,15.10
2022-10-17T14:09:59.251Z,13.60
2022-10-17T14:15:10.233Z,14.60
2022-10-17T14:20:48.276Z,15.40
2022-10-17T14:25:36.539Z,14.30
2022-10-17T14:30:56.922Z,14.60
2022-10-17T14:35:54.344Z,15.10
2022-10-17T14:41:04.836Z,14.70
2022-10-17T14:46:17.275Z,12.30
2022-10-17T14:51:16.301Z,16.00
2022-10-17T14:56:26.636Z,16.40
2022-10-17T15:01:22.232Z,16.40
2022-10-17T15:06:24.132Z,14.30
2022-10-17T15:11:21.544Z,13.50
2022-10-17T15:16:21.058Z,15.10
2022-10-17T15:21:26.653Z,15.30
2022-10-17T15:26:35.187Z,13.80
2022-10-17T15:31:32.805Z,15.50
2022-10-17T15:36:36.167Z,14.50
2022-10-17T15:41:34.487Z,15.10
2022-10-17T15:46:34.770Z,16.10
2022-10-17T15:51:33.519Z,14.40
2022-10-17T15:56:35.374Z,15.10
2022-10-17T16:01:34.172Z,19.10
2022-10-17T16:06:29.883Z,19.90
2022-10-17T16:11:33.427Z,17.70
2022-10-17T16:16:28.832Z,18.10
2022-10-17T16:21:27.992Z,20.10
2022-10-17T16:26:23.492Z,20.40
2022-10-17T16:31:24.787Z,20.10
2022-10-17T16:36:20.302Z,21.30
2022-10-17T16:41:23.574Z,24.00
2022-10-17T16:46:19.486Z,26.10
2022-10-17T16:51:17.852Z,26.70
2022-10-17T16:56:17.445Z,27.70
2022-10-17T17:01:15.490Z,26.90
2022-10-17T17:06:20.917Z,31.00
2022-10-17T17:11:19.785Z,36.90
2022-10-17T17:16:18.047Z,38.60
2022-10-17T17:21:15.229Z,38.00
2022-10-17T17:26:17.948Z,29.60
2022-10-17T17:31:16.625Z,32.90
2022-10-17T17:36:16.791Z,28.10
2022-10-17T17:41:13.769Z,33.50
2022-10-17T17:46:09.623Z,29.90
2022-10-17T17:51:08.404Z,33.30
2022-10-17T17:56:06.101Z,30.00
2022-10-17T18:01:01.745Z,30.80
2022-10-17T18:05:56.566Z,28.60
2022-10-17T18:10:58.510Z,32.00
2022-10-17T18:15:59.341Z,29.50
2022-10-17T18:20:55.323Z,25.00
2022-10-17T18:25:57.271Z,25.30
2022-10-17T18:30:57.533Z,28.10
2022-10-17T18:35:54.994Z,25.40
2022-10-17T18:41:03.573Z,26.30
2022-10-17T18:46:05.156Z,24.90
2022-10-17T18:51:00.510Z,21.30
2022-10-17T18:55:56.242Z,26.20
2022-10-17T19:00:52.324Z,27.00
2022-10-17T19:05:47.682Z,23.50
2022-10-17T19:10:43.632Z,22.50
2022-10-17T19:15:39.761Z,26.40
2022-10-17T19:20:35.712Z,28.20
2022-10-17T19:25:33.410Z,27.20
2022-10-17T19:30:53.430Z,27.70
2022-10-17T19:35:57.294Z,25.70
2022-10-17T19:40:53.561Z,26.20
2022-10-17T19:45:57.646Z,27.80
2022-10-17T19:50:53.056Z,30.20
2022-10-17T19:55:51.125Z,31.10
2022-10-17T20:00:50.278Z,30.10
2022-10-17T20:05:46.227Z,32.50
2022-10-17T20:10:43.489Z,32.30
2022-10-17T20:15:39.652Z,31.50
2022-10-17T20:20:36.761Z,32.20
2022-10-17T20:25:33.893Z,30.60
2022-10-17T20:30:29.090Z,31.30
2022-10-17T20:37:03.483Z,29.10
2022-10-17T20:43:38.666Z,31.30
2022-10-17T20:48:36.834Z,28.30
2022-10-17T20:58:58.522Z,28.70
2022-10-17T21:03:54.334Z,25.60
2022-10-17T21:08:52.536Z,26.50
2022-10-17T21:13:53.872Z,27.70
2022-10-17T21:18:49.132Z,25.10
2022-10-17T21:23:48.702Z,28.10
2022-10-17T21:28:46.137Z,27.20
2022-10-17T21:33:43.588Z,28.00
2022-10-17T21:38:39.603Z,15.40
2022-10-17T21:43:35.602Z,24.70
2022-10-17T21:48:30.527Z,24.70
2022-10-17T21:53:26.624Z,26.90
2022-10-17T21:58:23.913Z,23.50
2022-10-17T22:03:19.315Z,25.50
2022-10-17T22:08:15.640Z,20.80
2022-10-17T22:13:13.397Z,24.80
2022-10-17T22:18:09.583Z,23.10
2022-10-17T22:23:05.925Z,22.40
2022-10-17T22:28:01.279Z,21.60
2022-10-17T22:32:56.274Z,24.40
2022-10-17T22:37:51.569Z,21.00
2022-10-17T22:42:46.247Z,22.60
2022-10-17T22:47:41.141Z,21.10
2022-10-17T22:52:35.910Z,24.80
2022-10-17T22:57:31.007Z,21.40
2022-10-17T23:02:26.103Z,22.80
2022-10-17T23:07:22.707Z,24.30
2022-10-17T23:12:18.807Z,27.00
2022-10-17T23:17:14.525Z,20.40
2022-10-17T23:22:10.095Z,22.70
2022-10-17T23:27:04.833Z,22.00
2022-10-17T23:32:00.903Z,21.00
2022-10-17T23:36:55.672Z,21.60
2022-10-17T23:41:54.285Z,22.90
2022-10-17T23:46:49.286Z,23.70
2022-10-17T23:51:44.854Z,23.00
2022-10-17T23:56:40.234Z,22.00
