createdAt,value
2023-01-19T00:03:30.452Z,100.00
2023-01-19T00:08:34.684Z,100.00
2023-01-19T00:13:37.492Z,100.00
2023-01-19T00:18:40.117Z,100.00
2023-01-19T00:23:47.145Z,100.00
2023-01-19T00:28:50.344Z,100.00
2023-01-19T00:33:53.190Z,100.00
2023-01-19T00:38:55.869Z,100.00
2023-01-19T00:43:58.460Z,100.00
2023-01-19T00:49:01.162Z,100.00
2023-01-19T00:54:04.845Z,100.00
2023-01-19T00:59:07.513Z,100.00
2023-01-19T01:04:12.090Z,100.00
2023-01-19T01:09:14.951Z,100.00
2023-01-19T01:14:18.270Z,100.00
2023-01-19T01:19:21.333Z,100.00
2023-01-19T01:24:23.905Z,100.00
2023-01-19T01:29:26.575Z,100.00
2023-01-19T01:34:29.158Z,100.00
2023-01-19T01:39:31.715Z,100.00
2023-01-19T01:44:57.493Z,100.00
2023-01-19T01:50:13.069Z,100.00
2023-01-19T01:55:18.591Z,100.00
2023-01-19T02:00:21.618Z,100.00
2023-01-19T02:05:28.231Z,100.00
2023-01-19T02:10:50.272Z,100.00
2023-01-19T02:15:59.416Z,100.00
2023-01-19T02:21:26.370Z,100.00
2023-01-19T02:26:38.317Z,100.00
2023-01-19T02:31:41.428Z,100.00
2023-01-19T02:37:07.576Z,100.00
2023-01-19T02:42:18.836Z,100.00
2023-01-19T02:47:21.809Z,100.00
2023-01-19T02:52:26.205Z,100.00
2023-01-19T02:57:50.194Z,100.00
2023-01-19T03:02:59.263Z,100.00
2023-01-19T03:08:39.643Z,100.00
2023-01-19T03:13:57.895Z,100.00
2023-01-19T03:19:13.166Z,100.00
2023-01-19T03:24:19.313Z,100.00
2023-01-19T03:29:24.557Z,100.00
2023-01-19T03:34:28.915Z,100.00
2023-01-19T03:39:32.001Z,100.00
2023-01-19T03:44:38.411Z,100.00
2023-01-19T03:49:44.311Z,100.00
2023-01-19T03:54:46.899Z,100.00
2023-01-19T03:59:49.624Z,100.00
2023-01-19T04:04:52.225Z,100.00
2023-01-19T04:09:54.772Z,100.00
2023-01-19T04:14:57.322Z,100.00
2023-01-19T04:20:00.447Z,100.00
2023-01-19T04:25:03.298Z,100.00
2023-01-19T04:30:06.919Z,100.00
2023-01-19T04:35:09.700Z,100.00
2023-01-19T04:40:12.697Z,100.00
2023-01-19T04:45:15.423Z,100.00
2023-01-19T04:50:18.596Z,100.00
2023-01-19T04:55:21.443Z,100.00
2023-01-19T05:00:24.137Z,100.00
2023-01-19T05:05:27.375Z,100.00
2023-01-19T05:10:30.003Z,100.00
2023-01-19T05:15:32.603Z,100.00
2023-01-19T05:20:35.207Z,100.00
2023-01-19T05:25:37.814Z,100.00
2023-01-19T05:30:40.412Z,100.00
2023-01-19T05:35:43.132Z,100.00
2023-01-19T05:40:45.726Z,100.00
2023-01-19T05:45:48.264Z,100.00
2023-01-19T05:50:51.053Z,100.00
2023-01-19T05:55:59.179Z,100.00
2023-01-19T06:01:05.398Z,100.00
2023-01-19T06:06:08.172Z,100.00
2023-01-19T06:11:11.661Z,100.00
2023-01-19T06:16:14.552Z,100.00
2023-01-19T06:21:17.426Z,100.00
2023-01-19T06:26:20.068Z,100.00
2023-01-19T06:31:22.851Z,100.00
2023-01-19T06:36:25.660Z,100.00
2023-01-19T06:41:28.290Z,100.00
2023-01-19T06:46:31.358Z,100.00
2023-01-19T06:51:34.196Z,100.00
2023-01-19T06:56:37.040Z,100.00
2023-01-19T07:01:40.641Z,100.00
2023-01-19T07:06:43.473Z,100.00
2023-01-19T07:11:47.021Z,100.00
2023-01-19T07:16:49.706Z,100.00
2023-01-19T07:21:52.407Z,100.00
2023-01-19T07:26:54.978Z,100.00
2023-01-19T07:31:57.822Z,100.00
2023-01-19T07:37:00.710Z,100.00
2023-01-19T07:42:03.498Z,100.00
2023-01-19T07:47:07.696Z,100.00
2023-01-19T07:52:10.790Z,100.00
2023-01-19T07:57:13.780Z,99.91
2023-01-19T08:02:17.444Z,99.98
2023-01-19T08:07:20.375Z,100.00
2023-01-19T08:12:22.963Z,100.00
2023-01-19T08:17:25.604Z,100.00
2023-01-19T08:22:28.514Z,100.00
2023-01-19T08:27:31.226Z,100.00
2023-01-19T08:32:33.961Z,100.00
2023-01-19T08:37:36.733Z,100.00
2023-01-19T08:42:39.763Z,100.00
2023-01-19T08:47:42.866Z,100.00
2023-01-19T08:52:45.702Z,100.00
2023-01-19T08:57:52.611Z,100.00
2023-01-19T09:02:56.541Z,100.00
2023-01-19T09:07:59.322Z,99.95
2023-01-19T09:13:06.954Z,99.98
2023-01-19T09:18:21.515Z,100.00
2023-01-19T09:23:25.481Z,99.91
2023-01-19T09:28:29.332Z,99.66
2023-01-19T09:33:32.105Z,99.20
2023-01-19T09:38:34.669Z,99.15
2023-01-19T09:43:47.991Z,98.94
2023-01-19T09:48:50.599Z,98.87
2023-01-19T09:54:04.996Z,97.38
2023-01-19T09:59:29.157Z,97.56
2023-01-19T10:04:43.567Z,98.16
2023-01-19T10:10:05.759Z,98.17
2023-01-19T10:15:53.525Z,98.20
2023-01-19T10:21:06.438Z,97.69
2023-01-19T10:26:36.286Z,97.45
2023-01-19T10:31:42.588Z,96.43
2023-01-19T10:36:48.118Z,96.05
2023-01-19T10:41:53.438Z,96.44
2023-01-19T10:46:58.959Z,96.89
2023-01-19T10:52:03.304Z,96.78
2023-01-19T10:57:10.157Z,96.98
2023-01-19T11:02:20.628Z,97.72
2023-01-19T11:07:26.950Z,97.44
2023-01-19T11:12:30.669Z,96.73
2023-01-19T11:17:33.662Z,96.16
2023-01-19T11:22:36.884Z,95.87
2023-01-19T11:27:50.342Z,95.74
2023-01-19T11:32:54.355Z,95.84
2023-01-19T11:38:27.239Z,95.74
2023-01-19T11:43:43.536Z,95.94
2023-01-19T11:49:02.094Z,96.02
2023-01-19T11:54:19.966Z,95.66
2023-01-19T11:59:25.014Z,95.62
2023-01-19T12:04:39.301Z,95.58
2023-01-19T12:09:47.389Z,95.61
2023-01-19T12:15:11.920Z,96.23
2023-01-19T12:20:52.131Z,96.76
2023-01-19T12:26:03.547Z,96.83
2023-01-19T12:31:06.332Z,96.28
2023-01-19T12:36:27.642Z,95.78
2023-01-19T12:41:31.771Z,95.77
2023-01-19T12:46:34.939Z,95.78
2023-01-19T12:51:38.159Z,95.59
2023-01-19T12:56:42.893Z,95.43
2023-01-19T13:02:24.074Z,95.53
2023-01-19T13:07:26.566Z,95.46
2023-01-19T13:12:29.357Z,95.18
2023-01-19T13:17:54.056Z,95.32
2023-01-19T13:23:24.622Z,95.56
2023-01-19T13:28:41.518Z,95.52
2023-01-19T13:34:04.123Z,95.42
2023-01-19T13:39:16.579Z,95.09
2023-01-19T13:44:23.715Z,95.05
2023-01-19T13:49:32.742Z,94.73
2023-01-19T13:54:35.632Z,95.11
2023-01-19T13:59:38.177Z,95.26
2023-01-19T14:04:40.745Z,95.71
2023-01-19T14:09:43.451Z,96.21
2023-01-19T14:14:48.137Z,96.48
2023-01-19T14:19:53.316Z,96.57
2023-01-19T14:24:56.009Z,96.38
2023-01-19T14:30:20.451Z,96.52
2023-01-19T14:35:25.042Z,96.55
2023-01-19T14:40:27.896Z,96.84
2023-01-19T14:45:36.116Z,97.06
2023-01-19T14:50:42.846Z,97.02
2023-01-19T14:55:55.910Z,97.25
2023-01-19T15:00:58.658Z,97.59
2023-01-19T15:06:04.186Z,97.81
2023-01-19T15:11:11.828Z,98.15
2023-01-19T15:16:14.770Z,98.36
2023-01-19T15:21:20.000Z,98.06
2023-01-19T15:26:24.911Z,98.13
2023-01-19T15:31:27.672Z,97.90
2023-01-19T15:36:30.495Z,97.64
2023-01-19T15:41:33.623Z,97.80
2023-01-19T15:46:36.901Z,98.41
2023-01-19T15:51:39.556Z,98.52
2023-01-19T15:56:42.708Z,98.81
2023-01-19T16:01:45.574Z,98.64
2023-01-19T16:06:50.096Z,98.46
2023-01-19T16:11:56.898Z,98.44
2023-01-19T16:17:00.894Z,98.48
2023-01-19T16:22:05.612Z,98.52
2023-01-19T16:27:08.850Z,98.89
2023-01-19T16:32:12.465Z,98.87
2023-01-19T16:37:15.126Z,98.48
2023-01-19T16:42:21.127Z,98.31
2023-01-19T16:47:23.974Z,98.65
2023-01-19T16:52:26.618Z,98.76
2023-01-19T16:57:29.505Z,98.69
2023-01-19T17:02:32.126Z,99.03
2023-01-19T17:07:35.048Z,99.32
2023-01-19T17:19:21.874Z,99.57
2023-01-19T17:24:25.018Z,99.64
2023-01-19T17:29:28.236Z,99.85
2023-01-19T17:34:31.011Z,99.87
2023-01-19T17:39:33.759Z,100.00
2023-01-19T17:44:36.349Z,100.00
2023-01-19T17:49:39.361Z,100.00
2023-01-19T17:54:41.945Z,100.00
2023-01-19T17:59:44.582Z,100.00
2023-01-19T18:04:47.175Z,100.00
2023-01-19T18:09:51.715Z,100.00
2023-01-19T18:14:54.275Z,100.00
2023-01-19T18:19:57.298Z,100.00
2023-01-19T18:25:01.543Z,100.00
2023-01-19T18:30:04.953Z,100.00
2023-01-19T18:35:08.363Z,100.00
2023-01-19T18:40:12.758Z,100.00
2023-01-19T18:45:16.119Z,100.00
2023-01-19T18:50:19.072Z,100.00
2023-01-19T18:55:21.730Z,100.00
2023-01-19T19:00:24.392Z,100.00
2023-01-19T19:05:27.071Z,100.00
2023-01-19T19:10:30.113Z,100.00
2023-01-19T19:15:34.330Z,100.00
2023-01-19T19:20:40.175Z,100.00
2023-01-19T19:25:42.813Z,100.00
2023-01-19T19:30:46.465Z,100.00
2023-01-19T19:35:56.352Z,99.87
2023-01-19T19:41:04.123Z,99.69
2023-01-19T19:46:09.516Z,99.86
2023-01-19T19:51:19.387Z,100.00
2023-01-19T19:56:24.231Z,99.94
2023-01-19T20:01:32.501Z,100.00
2023-01-19T20:06:38.914Z,100.00
2023-01-19T20:11:43.965Z,100.00
2023-01-19T20:16:46.659Z,99.72
2023-01-19T20:21:50.017Z,99.53
2023-01-19T20:26:53.183Z,99.31
2023-01-19T20:31:59.996Z,99.52
2023-01-19T20:37:04.696Z,99.47
2023-01-19T20:42:13.683Z,99.82
2023-01-19T20:47:21.684Z,99.91
2023-01-19T20:52:26.414Z,99.88
2023-01-19T20:57:31.148Z,100.00
2023-01-19T21:02:33.818Z,100.00
2023-01-19T21:07:36.908Z,100.00
2023-01-19T21:12:39.668Z,100.00
2023-01-19T21:17:45.199Z,100.00
2023-01-19T21:22:48.243Z,100.00
2023-01-19T21:27:51.330Z,100.00
2023-01-19T21:32:55.139Z,100.00
2023-01-19T21:37:58.310Z,99.99
2023-01-19T21:43:01.088Z,100.00
2023-01-19T21:48:03.714Z,100.00
2023-01-19T21:53:11.290Z,100.00
2023-01-19T21:58:13.981Z,100.00
2023-01-19T22:03:16.829Z,100.00
2023-01-19T22:08:19.440Z,100.00
2023-01-19T22:13:22.032Z,99.86
2023-01-19T22:18:24.686Z,99.60
2023-01-19T22:23:27.386Z,99.90
2023-01-19T22:28:29.937Z,100.00
2023-01-19T22:33:36.013Z,99.93
2023-01-19T22:38:40.116Z,99.71
2023-01-19T22:43:43.582Z,99.74
2023-01-19T22:48:48.799Z,99.07
2023-01-19T22:53:51.877Z,99.36
2023-01-19T22:58:55.394Z,99.38
2023-01-19T23:03:58.032Z,98.42
2023-01-19T23:09:04.521Z,98.25
2023-01-19T23:14:11.557Z,98.66
2023-01-19T23:19:16.853Z,98.96
2023-01-19T23:24:20.829Z,99.45
2023-01-19T23:29:23.750Z,99.85
2023-01-19T23:34:26.751Z,99.95
2023-01-19T23:39:29.534Z,99.93
2023-01-19T23:44:32.102Z,99.67
2023-01-19T23:49:34.661Z,99.82
2023-01-19T23:54:37.317Z,99.92
2023-01-19T23:59:40.047Z,99.96
