createdAt,value
2018-09-23T05:12:42.440Z,17.90
2018-09-23T05:15:12.814Z,18.40
2018-09-23T05:17:42.148Z,18.40
2018-09-23T05:20:11.273Z,18.50
2018-09-23T05:22:40.366Z,18.50
2018-09-23T05:25:09.776Z,18.60
2018-09-23T05:27:38.855Z,18.60
2018-09-23T05:30:08.486Z,18.60
2018-09-23T05:32:37.678Z,18.60
2018-09-23T05:35:06.886Z,18.60
2018-09-23T05:37:36.966Z,18.70
2018-09-23T05:40:06.826Z,18.60
2018-09-23T05:42:36.042Z,18.70
2018-09-23T05:45:06.121Z,18.70
2018-09-23T05:47:35.301Z,18.70
2018-09-23T05:50:05.119Z,18.70
2018-09-23T05:52:34.443Z,18.70
2018-09-23T05:55:04.113Z,18.70
2018-09-23T05:57:33.628Z,18.70
2018-09-23T06:00:03.429Z,18.70
2018-09-23T06:02:32.671Z,18.80
2018-09-23T06:05:01.769Z,18.80
2018-09-23T06:07:31.388Z,18.80
2018-09-23T06:10:00.599Z,18.80
2018-09-23T06:12:30.180Z,18.80
2018-09-23T06:14:59.364Z,18.80
2018-09-23T06:17:28.535Z,18.80
2018-09-23T06:19:57.681Z,18.80
2018-09-23T06:22:26.703Z,18.80
2018-09-23T06:24:56.380Z,18.80
2018-09-23T06:27:25.695Z,18.80
2018-09-23T06:29:54.693Z,18.80
2018-09-23T06:32:24.963Z,18.80
2018-09-23T06:34:54.361Z,18.80
2018-09-23T06:37:23.917Z,18.80
2018-09-23T06:39:53.203Z,18.80
2018-09-23T06:42:22.280Z,18.80
2018-09-23T06:44:51.450Z,18.80
2018-09-23T06:47:20.644Z,18.80
2018-09-23T06:49:50.308Z,18.80
2018-09-23T06:52:20.279Z,18.80
2018-09-23T06:54:49.741Z,18.80
2018-09-23T06:59:47.920Z,18.80
2018-09-23T07:02:18.390Z,18.80
2018-09-23T07:04:47.733Z,18.80
2018-09-23T07:07:17.099Z,18.80
2018-09-23T07:09:46.599Z,18.80
2018-09-23T07:12:15.910Z,18.80
2018-09-23T07:14:45.386Z,18.90
2018-09-23T07:17:14.861Z,18.80
2018-09-23T07:19:44.473Z,18.80
2018-09-23T07:22:13.844Z,18.80
2018-09-23T07:24:43.332Z,18.90
2018-09-23T07:27:12.525Z,18.90
2018-09-23T07:29:41.690Z,18.90
2018-09-23T07:32:11.233Z,18.90
2018-09-23T07:34:40.232Z,18.90
2018-09-23T07:37:09.609Z,18.90
2018-09-23T07:39:39.084Z,18.90
2018-09-23T07:42:09.595Z,18.90
2018-09-23T07:47:07.764Z,18.90
2018-09-23T07:49:39.110Z,18.90
2018-09-23T07:52:08.431Z,18.90
2018-09-23T07:57:07.219Z,18.90
2018-09-23T07:59:36.929Z,18.90
2018-09-23T08:02:06.223Z,18.90
2018-09-23T08:04:37.389Z,18.90
2018-09-23T08:07:06.760Z,19.00
2018-09-23T08:09:36.320Z,19.00
2018-09-23T08:12:06.035Z,18.90
2018-09-23T08:14:35.699Z,18.90
2018-09-23T08:17:04.900Z,18.90
2018-09-23T08:19:34.375Z,19.00
2018-09-23T08:22:03.811Z,18.90
2018-09-23T08:24:33.420Z,18.90
2018-09-23T08:27:03.972Z,18.90
2018-09-23T08:29:33.161Z,18.90
2018-09-23T08:32:02.519Z,18.90
2018-09-23T08:34:31.626Z,18.90
2018-09-23T08:37:00.804Z,18.90
2018-09-23T08:39:29.971Z,18.90
2018-09-23T08:42:02.831Z,19.00
2018-09-23T08:44:32.064Z,19.00
2018-09-23T08:47:02.048Z,19.00
2018-09-23T08:49:32.448Z,19.00
2018-09-23T08:52:01.651Z,19.00
2018-09-23T08:54:31.820Z,19.00
2018-09-23T08:57:00.943Z,19.00
2018-09-23T08:59:29.995Z,19.00
2018-09-23T09:01:58.951Z,19.00
2018-09-23T09:04:28.276Z,19.00
2018-09-23T09:06:59.732Z,19.00
2018-09-23T09:09:28.822Z,19.10
2018-09-23T09:11:58.099Z,19.00
2018-09-23T09:14:27.817Z,19.00
2018-09-23T09:17:02.411Z,19.00
2018-09-23T09:19:31.575Z,19.00
2018-09-23T09:22:00.994Z,19.10
2018-09-23T09:24:30.768Z,19.10
2018-09-23T09:26:59.897Z,19.10
2018-09-23T09:29:33.774Z,19.10
2018-09-23T09:32:03.057Z,19.10
2018-09-23T09:34:33.179Z,19.10
2018-09-23T09:37:03.519Z,19.10
2018-09-23T09:39:33.603Z,19.10
2018-09-23T09:42:03.427Z,19.10
2018-09-23T09:44:33.250Z,19.10
2018-09-23T09:47:03.149Z,19.10
2018-09-23T09:49:32.392Z,19.10
2018-09-23T09:52:01.838Z,19.10
2018-09-23T09:54:31.657Z,19.10
2018-09-23T09:57:00.795Z,19.10
2018-09-23T09:59:30.058Z,19.10
2018-09-23T10:01:59.139Z,19.10
2018-09-23T10:04:28.325Z,19.10
2018-09-23T10:06:57.452Z,19.00
2018-09-23T10:09:26.518Z,19.00
2018-09-23T10:11:55.479Z,19.00
2018-09-23T10:14:24.972Z,19.10
2018-09-23T10:16:54.022Z,19.10
2018-09-23T10:19:23.734Z,19.00
2018-09-23T10:21:54.236Z,19.00
2018-09-23T10:24:23.317Z,19.00
2018-09-23T10:26:52.706Z,19.00
2018-09-23T10:29:21.903Z,19.00
2018-09-23T10:31:51.985Z,19.00
2018-09-23T10:34:21.361Z,19.00
2018-09-23T10:36:50.658Z,19.00
2018-09-23T10:39:20.128Z,19.00
2018-09-23T10:44:17.909Z,19.00
2018-09-23T10:46:47.300Z,19.00
2018-09-23T10:49:16.524Z,19.00
2018-09-23T10:51:46.215Z,19.00
2018-09-23T10:54:15.396Z,19.00
2018-09-23T10:56:45.334Z,19.00
2018-09-23T10:59:15.615Z,19.00
2018-09-23T11:01:45.343Z,18.90
2018-09-23T11:04:14.618Z,18.90
2018-09-23T11:06:44.683Z,18.90
2018-09-23T11:09:15.498Z,18.90
2018-09-23T11:11:46.621Z,18.90
2018-09-23T11:14:17.956Z,18.90
2018-09-23T11:16:48.680Z,19.00
2018-09-23T11:19:18.131Z,18.90
2018-09-23T11:21:47.863Z,18.90
2018-09-23T11:24:17.357Z,18.90
2018-09-23T11:26:48.103Z,18.90
2018-09-23T11:29:17.288Z,19.00
2018-09-23T11:31:47.127Z,19.00
2018-09-23T11:34:16.499Z,19.00
2018-09-23T11:36:46.239Z,19.00
2018-09-23T11:39:16.417Z,19.00
2018-09-23T11:41:46.296Z,19.00
2018-09-23T11:44:15.740Z,19.10
2018-09-23T11:46:45.287Z,19.10
2018-09-23T11:49:14.938Z,19.10
2018-09-23T11:51:44.110Z,19.10
2018-09-23T11:54:13.125Z,19.10
2018-09-23T11:56:42.291Z,19.10
2018-09-23T11:59:11.690Z,19.10
2018-09-23T12:01:41.520Z,19.10
2018-09-23T12:04:11.125Z,19.10
2018-09-23T12:06:40.589Z,19.10
2018-09-23T12:09:11.724Z,19.20
2018-09-23T12:11:40.951Z,19.20
2018-09-23T12:14:11.255Z,19.20
2018-09-23T12:16:41.740Z,19.20
2018-09-23T12:19:11.217Z,19.20
2018-09-23T12:21:40.507Z,19.20
2018-09-23T12:24:09.671Z,19.20
2018-09-23T12:26:38.884Z,19.20
2018-09-23T12:29:08.955Z,19.20
2018-09-23T12:31:38.498Z,19.20
2018-09-23T12:34:08.436Z,19.20
2018-09-23T12:36:38.123Z,19.30
2018-09-23T12:39:09.780Z,19.20
2018-09-23T12:41:39.549Z,19.30
2018-09-23T12:44:08.744Z,19.30
2018-09-23T12:46:37.867Z,19.30
2018-09-23T12:49:07.516Z,19.30
2018-09-23T12:51:37.303Z,19.30
2018-09-23T12:54:07.056Z,19.30
2018-09-23T12:59:05.099Z,19.30
2018-09-23T13:01:34.563Z,19.30
2018-09-23T13:04:04.113Z,19.30
2018-09-23T13:06:33.640Z,19.30
2018-09-23T13:11:32.247Z,19.30
2018-09-23T13:16:30.631Z,19.20
2018-09-23T13:19:00.031Z,19.20
2018-09-23T13:21:29.583Z,19.30
2018-09-23T13:23:59.545Z,19.30
2018-09-23T13:26:29.104Z,19.30
2018-09-23T13:28:58.724Z,19.30
2018-09-23T13:31:28.872Z,19.30
2018-09-23T13:33:58.408Z,19.30
2018-09-23T13:38:56.805Z,19.30
2018-09-23T13:41:26.686Z,19.30
2018-09-23T13:46:26.429Z,19.30
2018-09-23T13:48:55.883Z,19.30
2018-09-23T13:51:25.098Z,19.30
2018-09-23T13:53:55.352Z,19.30
2018-09-23T13:56:24.865Z,19.30
2018-09-23T13:58:54.020Z,19.30
2018-09-23T14:01:24.202Z,19.20
2018-09-23T14:03:54.813Z,19.20
2018-09-23T14:06:26.223Z,19.20
2018-09-23T14:08:55.276Z,19.20
2018-09-23T14:11:24.588Z,19.20
2018-09-23T14:13:53.632Z,19.20
2018-09-23T14:16:23.764Z,19.20
2018-09-23T14:18:53.166Z,19.30
2018-09-23T14:21:23.015Z,19.20
2018-09-23T14:23:52.372Z,19.20
2018-09-23T14:26:21.552Z,19.20
2018-09-23T14:28:51.451Z,19.20
2018-09-23T14:31:20.654Z,19.20
2018-09-23T14:33:49.754Z,19.20
2018-09-23T14:36:18.912Z,19.20
2018-09-23T14:38:48.216Z,19.20
2018-09-23T14:41:17.316Z,19.20
2018-09-23T14:43:46.891Z,19.20
2018-09-23T14:46:16.111Z,19.20
2018-09-23T14:48:45.249Z,19.20
2018-09-23T14:53:42.859Z,19.20
2018-09-23T14:56:12.399Z,19.20
2018-09-23T15:01:10.931Z,19.10
2018-09-23T15:03:39.989Z,19.10
2018-09-23T15:06:09.649Z,19.10
2018-09-23T15:08:39.381Z,19.10
2018-09-23T15:11:08.899Z,19.10
2018-09-23T15:13:38.109Z,19.10
2018-09-23T15:16:07.783Z,19.10
2018-09-23T15:18:37.327Z,19.10
2018-09-23T15:21:06.481Z,19.10
2018-09-23T15:23:35.634Z,19.10
2018-09-23T15:26:05.041Z,19.10
2018-09-23T15:28:34.187Z,19.00
2018-09-23T15:31:03.249Z,19.00
2018-09-23T15:33:32.446Z,19.00
2018-09-23T15:36:01.485Z,19.00
2018-09-23T15:38:30.806Z,19.00
2018-09-23T15:40:59.966Z,19.00
2018-09-23T15:43:29.406Z,19.00
2018-09-23T15:45:59.650Z,19.00
2018-09-23T15:48:28.766Z,19.00
2018-09-23T15:50:58.161Z,19.00
2018-09-23T15:53:27.237Z,18.90
2018-09-23T15:55:56.513Z,18.90
2018-09-23T15:58:27.544Z,19.00
2018-09-23T16:00:56.575Z,18.90
2018-09-23T16:03:25.973Z,18.90
2018-09-23T16:05:56.450Z,18.90
2018-09-23T16:08:25.519Z,18.90
2018-09-23T16:10:55.012Z,18.90
2018-09-23T16:13:24.163Z,18.90
2018-09-23T16:15:53.147Z,18.90
2018-09-23T16:18:22.645Z,18.90
2018-09-23T16:20:51.903Z,18.90
2018-09-23T16:23:21.017Z,18.90
2018-09-23T16:25:50.830Z,18.80
2018-09-23T16:28:20.119Z,18.80
2018-09-23T16:30:49.371Z,18.80
2018-09-23T16:33:19.210Z,18.80
2018-09-23T16:35:48.332Z,18.80
2018-09-23T16:38:17.851Z,18.80
2018-09-23T16:40:47.804Z,18.80
2018-09-23T16:43:16.948Z,18.80
2018-09-23T16:45:46.140Z,18.80
2018-09-23T16:48:15.740Z,18.80
2018-09-23T16:50:44.856Z,18.80
2018-09-23T16:53:14.365Z,18.80
2018-09-23T16:55:44.178Z,18.80
2018-09-23T16:58:13.684Z,18.80
2018-09-23T17:00:43.055Z,18.70
2018-09-23T17:03:12.740Z,18.70
2018-09-23T17:05:42.787Z,18.80
2018-09-23T17:08:12.318Z,18.70
2018-09-23T17:10:41.440Z,18.70
2018-09-23T17:13:10.969Z,18.70
2018-09-23T17:15:40.082Z,18.70
2018-09-23T17:18:09.273Z,18.70
2018-09-23T17:20:38.550Z,18.70
2018-09-23T17:23:08.159Z,18.70
2018-09-23T17:25:37.209Z,18.70
2018-09-23T17:28:06.741Z,18.70
2018-09-23T17:30:35.910Z,18.70
2018-09-23T17:33:05.210Z,18.70
2018-09-23T17:35:34.248Z,18.70
2018-09-23T17:38:03.622Z,18.60
2018-09-23T17:40:33.014Z,18.70
2018-09-23T17:43:02.430Z,18.60
2018-09-23T17:45:31.678Z,18.60
2018-09-23T17:48:01.126Z,18.60
2018-09-23T17:50:30.515Z,18.60
2018-09-23T17:52:59.528Z,18.60
2018-09-23T17:55:28.755Z,18.60
2018-09-23T17:57:58.791Z,18.60
2018-09-23T18:00:27.839Z,18.60
2018-09-23T18:02:56.898Z,18.60
2018-09-23T18:05:25.978Z,18.60
2018-09-23T18:07:55.573Z,18.60
2018-09-23T18:10:25.291Z,18.60
2018-09-23T18:12:54.265Z,18.50
2018-09-23T18:15:23.952Z,18.60
2018-09-23T18:17:54.632Z,18.50
2018-09-23T18:20:24.024Z,18.60
2018-09-23T18:22:53.287Z,18.60
2018-09-23T18:25:24.581Z,18.50
2018-09-23T18:27:53.807Z,18.50
2018-09-23T18:30:23.435Z,18.50
2018-09-23T18:32:52.701Z,18.50
2018-09-23T18:35:22.820Z,18.50
2018-09-23T18:37:52.000Z,18.50
2018-09-23T18:40:21.750Z,18.50
2018-09-23T18:42:51.076Z,18.50
2018-09-23T18:45:20.667Z,18.50
2018-09-23T18:47:50.521Z,18.50
2018-09-23T18:50:19.931Z,18.50
2018-09-23T18:55:27.676Z,18.50
2018-09-23T18:57:56.431Z,18.40
2018-09-23T19:00:26.026Z,18.40
2018-09-23T19:02:55.089Z,18.50
2018-09-23T19:05:24.302Z,18.40
2018-09-23T19:07:53.807Z,18.40
2018-09-23T19:10:23.106Z,18.40
2018-09-23T19:12:57.274Z,18.40
2018-09-23T19:15:26.452Z,18.40
2018-09-23T19:17:55.968Z,18.40
2018-09-23T19:20:25.343Z,18.40
2018-09-23T19:22:59.948Z,18.40
2018-09-23T19:25:33.551Z,18.40
2018-09-23T19:30:33.094Z,18.40
2018-09-23T19:33:02.272Z,18.40
2018-09-23T19:35:31.288Z,18.40
2018-09-23T19:38:00.594Z,18.40
2018-09-23T19:40:30.056Z,18.40
2018-09-23T19:42:59.138Z,18.40
2018-09-23T19:45:28.738Z,18.40
2018-09-23T19:47:57.719Z,18.40
2018-09-23T19:50:27.161Z,18.40
2018-09-23T19:52:56.368Z,18.30
2018-09-23T19:55:25.601Z,18.40
2018-09-23T19:57:54.708Z,18.30
2018-09-23T20:00:24.814Z,18.30
2018-09-23T20:02:54.376Z,18.30
2018-09-23T20:05:23.794Z,18.30
2018-09-23T20:07:54.281Z,18.30
2018-09-23T20:10:24.092Z,18.30
2018-09-23T20:12:53.897Z,18.30
2018-09-23T20:15:27.439Z,18.30
2018-09-23T20:17:57.333Z,18.30
2018-09-23T20:20:27.111Z,18.30
2018-09-23T20:22:57.161Z,18.30
2018-09-23T20:25:30.120Z,18.30
2018-09-23T20:27:59.984Z,18.30
2018-09-23T20:32:59.273Z,18.30
2018-09-23T20:35:28.693Z,18.30
2018-09-23T20:37:58.895Z,18.30
2018-09-23T20:40:29.235Z,18.20
2018-09-23T20:42:59.071Z,18.30
2018-09-23T20:45:29.500Z,18.20
2018-09-23T20:47:59.875Z,18.20
2018-09-23T20:50:29.645Z,18.20
2018-09-23T20:52:59.122Z,18.20
2018-09-23T20:55:29.826Z,18.20
