createdAt,value
2018-11-07T00:05:02.265Z,10.58
2018-11-07T00:10:07.630Z,10.62
2018-11-07T00:15:14.315Z,10.55
2018-11-07T00:20:18.533Z,10.58
2018-11-07T00:25:22.734Z,10.50
2018-11-07T00:30:26.770Z,10.38
2018-11-07T00:35:30.729Z,10.38
2018-11-07T00:40:34.599Z,10.32
2018-11-07T00:45:38.547Z,10.17
2018-11-07T00:50:42.396Z,10.22
2018-11-07T00:55:46.383Z,10.20
2018-11-07T01:00:50.157Z,10.17
2018-11-07T01:05:54.134Z,10.11
2018-11-07T01:10:58.032Z,10.16
2018-11-07T01:16:02.009Z,10.13
2018-11-07T01:21:05.945Z,10.01
2018-11-07T01:26:09.932Z,10.06
2018-11-07T01:31:13.957Z,10.04
2018-11-07T01:36:17.872Z,9.93
2018-11-07T01:41:21.760Z,9.95
2018-11-07T01:46:25.627Z,9.97
2018-11-07T01:51:29.580Z,9.92
2018-11-07T01:56:33.698Z,9.94
2018-11-07T02:01:37.534Z,9.90
2018-11-07T02:06:41.440Z,9.87
2018-11-07T02:11:45.553Z,9.81
2018-11-07T02:16:49.401Z,10.01
2018-11-07T02:21:53.180Z,10.11
2018-11-07T02:26:57.060Z,10.15
2018-11-07T02:32:01.075Z,10.24
2018-11-07T02:37:05.313Z,10.26
2018-11-07T02:42:09.058Z,10.23
2018-11-07T02:47:13.060Z,10.32
2018-11-07T02:52:16.862Z,10.27
2018-11-07T02:57:20.765Z,10.28
2018-11-07T03:02:24.623Z,10.36
2018-11-07T03:07:28.351Z,10.35
2018-11-07T03:12:32.791Z,10.38
2018-11-07T03:17:36.811Z,10.41
2018-11-07T03:22:40.715Z,10.49
2018-11-07T03:27:44.642Z,10.49
2018-11-07T03:32:48.665Z,10.54
2018-11-07T03:37:52.677Z,10.52
2018-11-07T03:42:56.499Z,10.48
2018-11-07T03:48:00.314Z,10.50
2018-11-07T03:53:04.232Z,10.52
2018-11-07T03:58:08.098Z,10.46
2018-11-07T04:03:11.938Z,10.46
2018-11-07T04:08:15.774Z,10.45
2018-11-07T04:13:20.045Z,10.44
2018-11-07T04:18:23.883Z,10.45
2018-11-07T04:23:27.661Z,10.46
2018-11-07T04:28:31.674Z,10.42
2018-11-07T04:33:35.558Z,10.38
2018-11-07T04:38:39.426Z,10.36
2018-11-07T04:43:43.258Z,10.40
2018-11-07T04:48:46.855Z,10.43
2018-11-07T04:53:50.710Z,10.34
2018-11-07T04:58:54.400Z,10.35
2018-11-07T05:03:58.177Z,10.34
2018-11-07T05:09:02.023Z,10.34
2018-11-07T05:14:05.757Z,10.37
2018-11-07T05:19:09.566Z,10.34
2018-11-07T05:24:13.111Z,10.32
2018-11-07T05:29:16.755Z,10.21
2018-11-07T05:34:20.563Z,10.22
2018-11-07T05:39:24.296Z,10.23
2018-11-07T05:44:28.045Z,10.24
2018-11-07T05:49:31.790Z,10.18
2018-11-07T05:54:35.467Z,10.10
2018-11-07T05:59:39.019Z,10.09
2018-11-07T06:04:42.481Z,10.11
2018-11-07T06:09:46.017Z,10.14
2018-11-07T06:14:49.405Z,10.20
2018-11-07T06:19:52.734Z,10.22
2018-11-07T06:24:56.166Z,10.25
2018-11-07T06:29:59.545Z,10.30
2018-11-07T06:35:03.208Z,10.32
2018-11-07T06:40:08.179Z,10.34
2018-11-07T06:45:11.866Z,10.44
2018-11-07T06:50:16.006Z,10.51
2018-11-07T06:55:19.394Z,10.58
2018-11-07T07:00:22.715Z,10.69
2018-11-07T07:05:26.102Z,10.80
2018-11-07T07:10:29.446Z,10.89
2018-11-07T07:15:33.275Z,10.91
2018-11-07T07:20:36.688Z,11.07
2018-11-07T07:25:40.099Z,11.23
2018-11-07T07:30:43.435Z,11.31
2018-11-07T07:35:46.759Z,11.38
2018-11-07T07:40:50.100Z,11.52
2018-11-07T07:45:53.446Z,11.66
2018-11-07T07:50:56.838Z,11.75
2018-11-07T07:56:00.366Z,11.87
2018-11-07T08:01:03.783Z,12.01
2018-11-07T08:06:07.102Z,11.93
2018-11-07T08:11:10.478Z,12.00
2018-11-07T08:16:13.941Z,12.18
2018-11-07T08:21:17.292Z,12.34
2018-11-07T08:26:20.633Z,12.50
2018-11-07T08:31:24.040Z,12.51
2018-11-07T08:36:27.464Z,12.61
2018-11-07T08:41:30.877Z,12.78
2018-11-07T08:46:34.259Z,12.83
2018-11-07T08:51:37.583Z,12.92
2018-11-07T08:56:41.071Z,12.97
2018-11-07T09:01:44.404Z,13.03
2018-11-07T09:06:48.267Z,13.18
2018-11-07T09:11:52.068Z,13.34
2018-11-07T09:16:55.731Z,13.50
2018-11-07T09:21:59.524Z,13.65
2018-11-07T09:27:03.545Z,13.62
2018-11-07T09:32:07.239Z,13.72
2018-11-07T09:37:10.975Z,14.01
2018-11-07T09:42:14.686Z,14.17
2018-11-07T09:47:19.265Z,14.34
2018-11-07T09:52:23.653Z,14.33
2018-11-07T09:57:28.263Z,14.40
2018-11-07T10:02:32.814Z,14.48
2018-11-07T10:07:37.289Z,14.61
2018-11-07T10:12:41.645Z,15.11
2018-11-07T10:17:45.409Z,15.55
2018-11-07T10:22:49.370Z,15.93
2018-11-07T10:27:54.060Z,16.26
2018-11-07T10:32:57.359Z,16.52
2018-11-07T10:38:01.009Z,16.83
2018-11-07T10:43:04.218Z,17.26
2018-11-07T10:48:07.538Z,17.70
2018-11-07T10:53:10.928Z,17.38
2018-11-07T10:58:15.116Z,17.09
2018-11-07T11:03:24.393Z,17.00
2018-11-07T11:08:28.811Z,17.58
2018-11-07T11:13:33.100Z,18.98
2018-11-07T11:18:37.669Z,21.33
2018-11-07T11:23:43.028Z,22.41
2018-11-07T11:28:47.421Z,24.99
2018-11-07T11:33:50.975Z,25.57
2018-11-07T11:38:54.370Z,27.11
2018-11-07T11:43:57.698Z,28.43
2018-11-07T11:49:01.007Z,27.78
2018-11-07T11:54:04.371Z,25.97
2018-11-07T11:59:07.883Z,24.49
2018-11-07T12:04:11.097Z,25.73
2018-11-07T12:09:16.123Z,25.36
2018-11-07T12:14:19.538Z,23.66
2018-11-07T12:19:22.872Z,23.21
2018-11-07T12:24:26.177Z,24.11
2018-11-07T12:29:29.589Z,24.88
2018-11-07T12:34:33.389Z,25.44
2018-11-07T12:39:36.694Z,26.81
2018-11-07T12:44:40.092Z,28.18
2018-11-07T12:49:43.586Z,28.43
2018-11-07T12:54:47.018Z,27.38
2018-11-07T12:59:50.543Z,25.67
2018-11-07T13:04:53.883Z,27.27
2018-11-07T13:09:57.223Z,30.13
2018-11-07T13:15:00.665Z,25.00
2018-11-07T13:20:04.686Z,21.96
2018-11-07T13:25:09.688Z,20.46
2018-11-07T13:30:15.042Z,19.60
2018-11-07T13:35:19.068Z,19.06
2018-11-07T13:40:23.759Z,18.72
2018-11-07T13:45:27.177Z,18.50
2018-11-07T13:50:30.557Z,18.38
2018-11-07T13:55:33.986Z,18.20
2018-11-07T14:00:37.395Z,17.95
2018-11-07T14:05:40.988Z,17.95
2018-11-07T14:10:44.174Z,17.78
2018-11-07T14:15:47.706Z,17.67
2018-11-07T14:20:51.035Z,17.57
2018-11-07T14:25:54.430Z,17.42
2018-11-07T14:30:57.832Z,17.28
2018-11-07T14:36:01.337Z,17.11
2018-11-07T14:41:05.169Z,16.95
2018-11-07T14:46:09.082Z,16.77
2018-11-07T14:51:12.538Z,16.60
2018-11-07T14:56:16.075Z,16.50
2018-11-07T15:01:19.631Z,16.36
2018-11-07T15:06:23.255Z,16.18
2018-11-07T15:11:26.632Z,15.95
2018-11-07T15:16:29.999Z,15.74
2018-11-07T15:21:33.328Z,15.52
2018-11-07T15:26:36.764Z,15.37
2018-11-07T15:31:40.142Z,15.19
2018-11-07T15:36:43.492Z,14.99
2018-11-07T15:41:46.958Z,14.85
2018-11-07T15:46:50.575Z,14.73
2018-11-07T15:51:56.056Z,14.56
2018-11-07T15:56:59.498Z,14.49
2018-11-07T16:02:03.123Z,14.38
2018-11-07T16:07:06.662Z,14.14
2018-11-07T16:12:10.211Z,14.05
2018-11-07T16:17:14.531Z,13.96
2018-11-07T16:22:19.051Z,13.88
2018-11-07T16:27:23.493Z,13.74
2018-11-07T16:32:27.391Z,13.55
2018-11-07T16:37:32.560Z,13.47
2018-11-07T16:42:36.335Z,13.33
2018-11-07T16:47:40.934Z,13.26
2018-11-07T16:52:44.719Z,13.22
2018-11-07T16:57:48.127Z,13.18
2018-11-07T17:02:51.605Z,13.04
2018-11-07T17:07:54.979Z,12.96
2018-11-07T17:12:58.431Z,12.92
2018-11-07T17:18:01.810Z,12.82
2018-11-07T17:23:05.396Z,12.84
2018-11-07T17:28:09.031Z,12.78
2018-11-07T17:33:12.861Z,12.64
2018-11-07T17:38:16.826Z,12.62
2018-11-07T17:43:20.584Z,12.66
2018-11-07T17:48:24.191Z,12.63
2018-11-07T17:53:27.558Z,12.56
2018-11-07T17:58:30.899Z,12.45
2018-11-07T18:03:34.759Z,12.46
2018-11-07T18:08:38.523Z,12.36
2018-11-07T18:13:42.101Z,12.22
2018-11-07T18:18:45.697Z,12.16
2018-11-07T18:23:49.052Z,12.19
2018-11-07T18:28:52.526Z,12.11
2018-11-07T18:33:56.710Z,11.97
2018-11-07T18:39:00.234Z,11.85
2018-11-07T18:44:04.343Z,11.78
2018-11-07T18:49:08.529Z,11.65
2018-11-07T18:54:12.277Z,11.62
2018-11-07T18:59:16.186Z,11.52
2018-11-07T19:04:20.238Z,11.50
2018-11-07T19:09:24.419Z,11.46
2018-11-07T19:14:27.864Z,11.43
2018-11-07T19:19:31.221Z,11.41
2018-11-07T19:24:34.754Z,11.38
2018-11-07T19:29:38.065Z,11.33
2018-11-07T19:34:41.457Z,11.16
2018-11-07T19:39:44.964Z,11.06
2018-11-07T19:44:48.329Z,11.17
2018-11-07T19:49:51.655Z,11.13
2018-11-07T19:54:55.042Z,11.13
2018-11-07T19:59:58.394Z,11.13
2018-11-07T20:05:01.733Z,11.12
2018-11-07T20:10:11.204Z,11.15
2018-11-07T20:15:15.631Z,11.14
2018-11-07T20:20:19.070Z,11.17
2018-11-07T20:25:22.419Z,11.13
2018-11-07T20:30:25.718Z,11.07
2018-11-07T20:35:29.121Z,11.18
2018-11-07T20:40:32.395Z,11.22
2018-11-07T20:45:35.951Z,11.27
2018-11-07T20:50:39.314Z,11.20
2018-11-07T20:55:42.651Z,11.24
2018-11-07T21:00:45.974Z,11.25
2018-11-07T21:05:49.443Z,11.18
2018-11-07T21:10:53.109Z,11.09
2018-11-07T21:15:56.539Z,11.11
2018-11-07T21:21:00.047Z,11.11
2018-11-07T21:26:03.424Z,11.12
2018-11-07T21:31:06.828Z,11.18
2018-11-07T21:36:10.158Z,11.19
2018-11-07T21:41:14.195Z,11.16
2018-11-07T21:46:17.913Z,11.16
2018-11-07T21:51:21.510Z,11.13
2018-11-07T21:56:25.106Z,11.14
2018-11-07T22:01:28.648Z,11.11
2018-11-07T22:06:31.998Z,11.08
2018-11-07T22:11:35.387Z,11.12
2018-11-07T22:16:39.270Z,11.08
2018-11-07T22:21:42.627Z,11.05
2018-11-07T22:26:46.085Z,11.06
2018-11-07T22:31:49.468Z,11.02
2018-11-07T22:36:52.911Z,10.99
2018-11-07T22:41:56.345Z,10.95
2018-11-07T22:46:59.665Z,10.88
2018-11-07T22:52:03.009Z,10.84
2018-11-07T22:57:06.986Z,10.85
2018-11-07T23:02:10.391Z,10.76
2018-11-07T23:07:13.771Z,10.70
2018-11-07T23:12:17.177Z,10.72
2018-11-07T23:17:20.498Z,10.70
2018-11-07T23:22:23.822Z,10.67
2018-11-07T23:27:27.148Z,10.69
2018-11-07T23:32:30.458Z,10.69
2018-11-07T23:37:33.931Z,10.61
2018-11-07T23:42:37.378Z,10.54
2018-11-07T23:47:40.779Z,10.56
2018-11-07T23:52:47.231Z,10.53
2018-11-07T23:57:51.261Z,10.49
