createdAt,value
2023-03-12T00:00:27.679Z,63.08
2023-03-12T00:02:55.913Z,62.96
2023-03-12T00:05:25.773Z,62.89
2023-03-12T00:07:53.971Z,62.42
2023-03-12T00:10:22.148Z,62.14
2023-03-12T00:12:50.048Z,61.28
2023-03-12T00:15:17.885Z,59.94
2023-03-12T00:17:45.980Z,59.09
2023-03-12T00:20:15.203Z,57.19
2023-03-12T00:22:43.160Z,55.64
2023-03-12T00:25:15.223Z,54.51
2023-03-12T00:27:43.592Z,54.02
2023-03-12T00:30:13.182Z,53.56
2023-03-12T00:32:40.888Z,53.53
2023-03-12T00:35:10.752Z,53.37
2023-03-12T00:37:39.312Z,53.50
2023-03-12T00:40:08.435Z,53.96
2023-03-12T00:42:36.502Z,53.95
2023-03-12T00:45:04.517Z,54.06
2023-03-12T00:47:32.687Z,54.13
2023-03-12T00:50:00.176Z,54.35
2023-03-12T00:52:28.526Z,54.38
2023-03-12T00:54:58.928Z,54.46
2023-03-12T00:57:29.310Z,54.66
2023-03-12T00:59:57.383Z,54.17
2023-03-12T01:02:24.920Z,54.38
2023-03-12T01:04:52.976Z,54.45
2023-03-12T01:07:20.961Z,54.55
2023-03-12T01:09:49.123Z,54.58
2023-03-12T01:12:17.305Z,54.19
2023-03-12T01:14:45.949Z,53.85
2023-03-12T01:17:13.945Z,53.54
2023-03-12T01:19:41.932Z,53.70
2023-03-12T01:22:10.277Z,53.38
2023-03-12T01:24:40.737Z,53.45
2023-03-12T01:27:08.770Z,53.83
2023-03-12T01:29:36.505Z,54.13
2023-03-12T01:32:05.054Z,54.46
2023-03-12T01:34:33.551Z,54.45
2023-03-12T01:37:01.488Z,54.48
2023-03-12T01:39:29.456Z,54.88
2023-03-12T01:41:57.935Z,54.70
2023-03-12T01:44:26.488Z,54.72
2023-03-12T01:46:54.630Z,54.42
2023-03-12T01:49:28.451Z,54.23
2023-03-12T01:52:06.954Z,54.29
2023-03-12T01:54:55.555Z,53.97
2023-03-12T01:57:27.812Z,53.71
2023-03-12T01:59:59.141Z,53.48
2023-03-12T02:02:28.840Z,53.84
2023-03-12T02:05:20.889Z,53.32
2023-03-12T02:07:49.408Z,53.13
2023-03-12T02:10:16.676Z,53.24
2023-03-12T02:12:44.676Z,52.35
2023-03-12T02:15:12.241Z,52.07
2023-03-12T02:17:40.885Z,51.89
2023-03-12T02:20:31.829Z,51.99
2023-03-12T02:23:10.142Z,52.00
2023-03-12T02:25:44.993Z,51.80
2023-03-12T02:28:17.481Z,52.12
2023-03-12T02:30:49.012Z,52.67
2023-03-12T02:33:16.906Z,52.86
2023-03-12T02:35:45.485Z,53.78
2023-03-12T02:38:37.415Z,54.29
2023-03-12T02:41:15.286Z,54.97
2023-03-12T02:43:44.590Z,54.76
2023-03-12T02:46:14.397Z,55.18
2023-03-12T02:48:42.624Z,55.43
2023-03-12T02:51:10.528Z,55.97
2023-03-12T02:53:38.542Z,56.76
2023-03-12T02:56:08.410Z,56.38
2023-03-12T02:58:37.482Z,56.87
2023-03-12T03:01:05.839Z,57.22
2023-03-12T03:03:34.168Z,56.80
2023-03-12T03:06:02.017Z,56.09
2023-03-12T03:08:29.926Z,55.32
2023-03-12T03:10:57.565Z,54.40
2023-03-12T03:13:28.057Z,54.14
2023-03-12T03:15:58.288Z,54.05
2023-03-12T03:18:26.280Z,53.70
2023-03-12T03:20:57.594Z,53.57
2023-03-12T03:23:25.003Z,52.77
2023-03-12T03:25:55.779Z,52.48
2023-03-12T03:28:24.427Z,52.51
2023-03-12T03:31:18.313Z,52.62
2023-03-12T03:33:46.348Z,52.82
2023-03-12T03:36:17.185Z,52.55
2023-03-12T03:38:49.206Z,52.47
2023-03-12T03:41:43.802Z,52.87
2023-03-12T03:44:11.609Z,53.04
2023-03-12T03:49:20.368Z,53.91
2023-03-12T03:51:47.670Z,53.75
2023-03-12T03:54:15.858Z,53.94
2023-03-12T03:56:44.201Z,54.72
2023-03-12T03:59:11.770Z,55.01
2023-03-12T04:01:39.780Z,55.38
2023-03-12T04:04:08.032Z,55.57
2023-03-12T04:06:35.857Z,55.55
2023-03-12T04:09:04.198Z,55.96
2023-03-12T04:11:32.646Z,55.42
2023-03-12T04:14:00.691Z,55.41
2023-03-12T04:16:30.866Z,55.15
2023-03-12T04:18:59.210Z,54.53
2023-03-12T04:21:27.151Z,54.12
2023-03-12T04:23:54.632Z,53.86
2023-03-12T04:26:22.767Z,54.19
2023-03-12T04:28:50.795Z,54.07
2023-03-12T04:31:18.606Z,53.54
2023-03-12T04:33:46.796Z,53.34
2023-03-12T04:36:16.231Z,53.63
2023-03-12T04:38:44.693Z,53.62
2023-03-12T04:41:13.414Z,54.04
2023-03-12T04:43:42.197Z,53.96
2023-03-12T04:46:10.595Z,54.00
2023-03-12T04:48:38.814Z,53.76
2023-03-12T04:51:07.755Z,54.13
2023-03-12T04:53:36.042Z,54.41
2023-03-12T04:56:03.849Z,53.91
2023-03-12T04:58:31.873Z,54.17
2023-03-12T05:00:59.431Z,54.38
2023-03-12T05:03:27.844Z,54.05
2023-03-12T05:05:55.327Z,53.96
2023-03-12T05:08:22.899Z,54.36
2023-03-12T05:10:53.990Z,54.28
2023-03-12T05:13:22.429Z,54.52
2023-03-12T05:15:50.893Z,54.86
2023-03-12T05:18:20.608Z,54.58
2023-03-12T05:20:48.679Z,55.12
2023-03-12T05:23:16.607Z,54.69
2023-03-12T05:25:44.623Z,55.64
2023-03-12T05:28:12.315Z,54.83
2023-03-12T05:30:41.172Z,55.65
2023-03-12T05:33:09.356Z,55.60
2023-03-12T05:35:37.305Z,56.09
2023-03-12T05:38:08.103Z,55.24
2023-03-12T05:40:36.082Z,55.68
2023-03-12T05:43:03.998Z,55.33
2023-03-12T05:45:31.620Z,55.19
2023-03-12T05:47:59.623Z,54.63
2023-03-12T05:50:27.739Z,55.11
2023-03-12T05:52:55.926Z,54.78
2023-03-12T05:55:24.036Z,55.60
2023-03-12T05:57:52.328Z,55.86
2023-03-12T06:00:21.824Z,55.79
2023-03-12T06:02:49.918Z,55.79
2023-03-12T06:05:20.690Z,55.62
2023-03-12T06:07:48.606Z,55.89
2023-03-12T06:10:16.806Z,55.41
2023-03-12T06:12:44.779Z,55.60
2023-03-12T06:15:13.056Z,55.04
2023-03-12T06:17:40.681Z,54.63
2023-03-12T06:20:12.283Z,54.84
2023-03-12T06:22:41.754Z,55.59
2023-03-12T06:25:11.601Z,55.33
2023-03-12T06:27:39.206Z,55.84
2023-03-12T06:30:09.637Z,55.07
2023-03-12T06:32:37.847Z,54.29
2023-03-12T06:35:07.887Z,55.01
2023-03-12T06:37:36.045Z,54.99
2023-03-12T06:40:05.083Z,54.82
2023-03-12T06:42:33.026Z,55.24
2023-03-12T06:45:01.209Z,54.98
2023-03-12T06:47:29.215Z,54.89
2023-03-12T06:49:57.459Z,54.60
2023-03-12T06:52:25.744Z,54.41
2023-03-12T06:54:53.450Z,54.49
2023-03-12T06:57:21.404Z,54.43
2023-03-12T06:59:50.613Z,53.78
2023-03-12T07:02:18.238Z,54.24
2023-03-12T07:05:10.757Z,52.92
2023-03-12T07:07:38.976Z,52.54
2023-03-12T07:10:07.221Z,52.36
2023-03-12T07:12:35.424Z,52.16
2023-03-12T07:15:03.094Z,51.92
2023-03-12T07:17:31.087Z,51.87
2023-03-12T07:20:01.931Z,50.99
2023-03-12T07:22:29.951Z,51.27
2023-03-12T07:24:57.487Z,51.40
2023-03-12T07:27:25.630Z,50.75
2023-03-12T07:29:53.338Z,50.42
2023-03-12T07:32:21.528Z,49.36
2023-03-12T07:34:49.627Z,49.49
2023-03-12T07:37:17.236Z,49.28
2023-03-12T07:39:45.408Z,49.27
2023-03-12T07:42:13.500Z,49.02
2023-03-12T07:44:41.662Z,48.65
2023-03-12T07:47:23.118Z,47.96
2023-03-12T07:49:51.746Z,47.68
2023-03-12T07:52:20.270Z,48.12
2023-03-12T07:54:49.117Z,47.73
2023-03-12T07:57:17.125Z,47.95
2023-03-12T07:59:45.090Z,47.33
2023-03-12T08:02:13.227Z,47.24
2023-03-12T08:04:41.117Z,47.24
2023-03-12T08:07:09.519Z,46.75
2023-03-12T08:09:38.837Z,46.96
2023-03-12T08:12:07.740Z,45.69
2023-03-12T08:14:35.528Z,45.27
2023-03-12T08:17:23.552Z,44.99
2023-03-12T08:20:12.367Z,44.91
2023-03-12T08:22:40.801Z,44.40
2023-03-12T08:25:10.824Z,44.28
2023-03-12T08:27:40.906Z,43.72
2023-03-12T08:30:13.744Z,43.93
2023-03-12T08:32:42.572Z,43.56
2023-03-12T08:35:11.611Z,43.09
2023-03-12T08:37:40.112Z,43.46
2023-03-12T08:40:13.388Z,43.53
2023-03-12T08:42:42.657Z,42.51
2023-03-12T08:45:11.904Z,42.82
2023-03-12T08:47:41.937Z,42.03
2023-03-12T08:50:12.318Z,42.06
2023-03-12T08:52:39.884Z,41.65
2023-03-12T08:55:07.826Z,41.05
2023-03-12T08:57:36.133Z,41.10
2023-03-12T09:00:07.329Z,41.63
2023-03-12T09:02:35.494Z,40.41
2023-03-12T09:05:03.636Z,40.37
2023-03-12T09:07:34.730Z,39.86
2023-03-12T09:10:02.932Z,40.54
2023-03-12T09:12:31.245Z,39.42
2023-03-12T09:15:04.557Z,38.59
2023-03-12T09:17:32.987Z,38.73
2023-03-12T09:20:01.506Z,38.09
2023-03-12T09:22:30.593Z,38.90
2023-03-12T09:24:58.859Z,38.09
2023-03-12T09:27:26.987Z,37.13
2023-03-12T09:30:00.582Z,37.07
2023-03-12T09:32:29.376Z,36.97
2023-03-12T09:34:57.438Z,36.92
2023-03-12T09:37:25.508Z,37.13
2023-03-12T09:39:52.822Z,36.43
2023-03-12T09:42:47.664Z,36.65
2023-03-12T09:45:23.608Z,36.92
2023-03-12T09:47:56.043Z,36.86
2023-03-12T09:50:26.787Z,36.93
2023-03-12T09:53:01.248Z,37.29
2023-03-12T09:55:32.163Z,36.80
2023-03-12T09:57:59.820Z,36.18
2023-03-12T10:00:32.679Z,36.35
2023-03-12T10:03:23.823Z,36.19
2023-03-12T10:06:11.612Z,35.55
2023-03-12T10:08:47.687Z,36.07
2023-03-12T10:11:40.272Z,34.70
2023-03-12T10:14:32.158Z,35.48
2023-03-12T10:17:01.845Z,35.64
2023-03-12T10:19:50.037Z,36.70
2023-03-12T10:22:40.342Z,36.72
2023-03-12T10:25:48.876Z,36.42
2023-03-12T10:29:02.033Z,36.75
2023-03-12T10:31:35.305Z,35.27
2023-03-12T10:34:03.677Z,35.57
2023-03-12T10:36:39.182Z,35.42
2023-03-12T10:39:37.443Z,35.96
2023-03-12T10:42:13.167Z,34.44
2023-03-12T10:44:40.925Z,33.71
2023-03-12T10:47:12.307Z,33.77
2023-03-12T10:49:40.456Z,33.03
2023-03-12T10:52:18.745Z,34.00
2023-03-12T10:54:48.420Z,33.09
2023-03-12T10:57:16.273Z,32.42
2023-03-12T10:59:47.608Z,33.40
2023-03-12T11:02:35.143Z,32.54
2023-03-12T11:05:02.797Z,31.77
2023-03-12T11:07:49.759Z,29.87
2023-03-12T11:10:27.166Z,28.73
2023-03-12T11:12:59.269Z,27.56
2023-03-12T11:15:46.198Z,27.02
2023-03-12T11:18:24.153Z,26.88
2023-03-12T11:20:53.186Z,26.00
2023-03-12T11:23:28.829Z,25.95
2023-03-12T11:26:06.335Z,25.21
2023-03-12T11:28:37.962Z,25.23
2023-03-12T11:31:06.749Z,25.40
2023-03-12T11:33:34.470Z,26.00
2023-03-12T11:36:18.050Z,25.89
2023-03-12T11:39:35.966Z,25.98
2023-03-12T11:42:27.841Z,26.30
2023-03-12T11:45:03.211Z,26.60
2023-03-12T11:47:47.039Z,27.70
2023-03-12T11:50:20.614Z,28.17
2023-03-12T11:53:00.865Z,28.98
2023-03-12T11:55:54.933Z,29.44
2023-03-12T11:58:53.488Z,29.51
2023-03-12T12:01:22.964Z,30.44
2023-03-12T12:04:05.972Z,30.43
2023-03-12T12:06:36.349Z,29.63
2023-03-12T12:09:42.530Z,29.22
2023-03-12T12:12:12.246Z,29.38
2023-03-12T12:15:16.535Z,28.33
2023-03-12T12:18:02.180Z,28.48
2023-03-12T12:20:48.947Z,28.00
2023-03-12T12:23:21.132Z,28.38
2023-03-12T12:25:57.839Z,28.76
2023-03-12T12:28:34.796Z,27.13
2023-03-12T12:31:07.578Z,27.30
2023-03-12T12:33:54.066Z,27.16
2023-03-12T12:36:21.559Z,26.56
2023-03-12T12:38:56.610Z,26.10
2023-03-12T12:41:28.037Z,26.29
2023-03-12T12:44:12.276Z,25.43
2023-03-12T12:46:43.866Z,24.35
2023-03-12T12:49:17.395Z,24.46
2023-03-12T12:51:49.771Z,23.89
2023-03-12T12:54:45.906Z,23.47
2023-03-12T12:57:33.391Z,24.09
2023-03-12T13:00:13.110Z,23.98
2023-03-12T13:02:42.415Z,23.99
2023-03-12T13:05:26.125Z,24.11
2023-03-12T13:07:53.323Z,22.88
2023-03-12T13:10:35.557Z,23.05
2023-03-12T13:13:19.738Z,22.38
2023-03-12T13:15:47.538Z,22.79
2023-03-12T13:18:22.733Z,23.40
2023-03-12T13:20:52.591Z,23.45
2023-03-12T13:23:52.174Z,23.39
2023-03-12T13:26:26.392Z,22.91
2023-03-12T13:28:56.824Z,22.45
2023-03-12T13:31:29.885Z,22.36
2023-03-12T13:34:01.210Z,21.68
2023-03-12T13:36:33.700Z,21.13
2023-03-12T13:39:07.254Z,20.95
2023-03-12T13:41:40.933Z,20.69
2023-03-12T13:44:38.115Z,21.27
2023-03-12T13:47:10.804Z,21.44
2023-03-12T13:49:58.392Z,22.00
2023-03-12T13:52:32.342Z,21.37
2023-03-12T13:55:22.137Z,21.18
2023-03-12T13:58:00.821Z,21.62
2023-03-12T14:00:41.634Z,21.49
2023-03-12T14:03:18.067Z,21.67
2023-03-12T14:05:52.581Z,21.75
2023-03-12T14:08:43.460Z,21.71
2023-03-12T14:11:35.471Z,20.66
2023-03-12T14:14:27.672Z,21.45
2023-03-12T14:17:00.513Z,21.89
2023-03-12T14:19:29.575Z,22.49
2023-03-12T14:22:01.119Z,22.15
2023-03-12T14:24:55.309Z,22.56
2023-03-12T14:27:26.664Z,22.49
2023-03-12T14:29:56.392Z,22.45
2023-03-12T14:32:24.870Z,22.20
2023-03-12T14:34:55.354Z,22.52
2023-03-12T14:37:43.388Z,21.75
2023-03-12T14:40:41.118Z,21.93
2023-03-12T14:43:43.488Z,23.31
2023-03-12T14:46:23.469Z,23.55
2023-03-12T14:48:52.884Z,24.28
2023-03-12T14:51:25.752Z,24.93
2023-03-12T14:53:53.249Z,25.03
2023-03-12T14:56:30.610Z,25.49
2023-03-12T14:58:59.869Z,25.76
2023-03-12T15:01:34.187Z,25.96
2023-03-12T15:04:02.793Z,26.33
2023-03-12T15:06:31.404Z,26.77
2023-03-12T15:08:59.094Z,26.35
2023-03-12T15:11:27.819Z,25.95
2023-03-12T15:13:55.360Z,25.86
2023-03-12T15:16:22.182Z,26.14
2023-03-12T15:18:50.318Z,25.89
2023-03-12T15:21:17.878Z,26.25
2023-03-12T15:23:46.257Z,25.69
2023-03-12T15:26:19.483Z,25.09
2023-03-12T15:28:56.672Z,25.10
2023-03-12T15:31:24.791Z,24.82
2023-03-12T15:34:02.653Z,23.84
2023-03-12T15:36:30.544Z,23.58
2023-03-12T15:39:05.602Z,23.41
2023-03-12T15:42:02.921Z,24.09
2023-03-12T15:44:34.987Z,24.02
2023-03-12T15:47:12.778Z,24.54
2023-03-12T15:49:40.785Z,25.17
2023-03-12T15:52:27.477Z,26.25
2023-03-12T15:55:10.008Z,26.99
2023-03-12T15:57:51.670Z,26.16
2023-03-12T16:00:18.814Z,26.15
2023-03-12T16:02:53.384Z,26.10
2023-03-12T16:05:21.732Z,27.37
2023-03-12T16:07:50.200Z,28.33
2023-03-12T16:10:38.797Z,28.54
2023-03-12T16:13:11.100Z,27.99
2023-03-12T16:15:38.708Z,27.87
2023-03-12T16:18:06.539Z,28.12
2023-03-12T16:20:34.797Z,27.42
2023-03-12T16:23:02.306Z,26.90
2023-03-12T16:25:30.365Z,26.71
2023-03-12T16:27:58.881Z,25.46
2023-03-12T16:30:28.109Z,24.62
2023-03-12T16:32:56.204Z,24.23
2023-03-12T16:35:23.360Z,24.40
2023-03-12T16:37:51.455Z,25.14
2023-03-12T16:40:32.592Z,25.76
2023-03-12T16:43:04.701Z,27.48
2023-03-12T16:45:32.062Z,28.86
2023-03-12T16:48:07.581Z,29.97
2023-03-12T16:50:35.499Z,30.97
2023-03-12T16:53:03.854Z,32.12
2023-03-12T16:55:31.029Z,32.91
2023-03-12T16:58:00.110Z,33.66
2023-03-12T17:00:31.532Z,34.56
2023-03-12T17:02:59.176Z,34.81
2023-03-12T17:05:28.018Z,35.70
2023-03-12T17:08:01.269Z,36.41
2023-03-12T17:10:29.510Z,37.59
2023-03-12T17:13:00.574Z,37.52
2023-03-12T17:15:31.181Z,37.77
2023-03-12T17:18:03.187Z,38.71
2023-03-12T17:20:36.400Z,39.16
2023-03-12T17:23:05.256Z,39.50
2023-03-12T17:25:34.423Z,39.69
2023-03-12T17:28:06.065Z,39.83
2023-03-12T17:30:35.536Z,39.83
2023-03-12T17:33:26.263Z,40.19
2023-03-12T17:36:06.875Z,39.94
2023-03-12T17:38:35.309Z,40.33
2023-03-12T17:41:03.373Z,41.05
2023-03-12T17:43:31.901Z,41.67
2023-03-12T17:45:59.726Z,42.11
2023-03-12T17:48:28.413Z,41.59
2023-03-12T17:50:56.778Z,41.45
2023-03-12T17:53:24.713Z,41.41
2023-03-12T17:55:52.967Z,41.80
2023-03-12T17:58:20.927Z,41.83
2023-03-12T18:01:09.505Z,41.81
2023-03-12T18:03:37.598Z,41.95
2023-03-12T18:06:06.698Z,42.35
2023-03-12T18:08:34.309Z,42.87
2023-03-12T18:11:02.985Z,43.04
2023-03-12T18:13:30.777Z,43.27
2023-03-12T18:16:00.537Z,43.71
2023-03-12T18:18:27.346Z,44.17
2023-03-12T18:20:55.439Z,44.24
2023-03-12T18:23:25.267Z,44.20
2023-03-12T18:25:52.439Z,44.20
2023-03-12T18:28:20.926Z,44.52
2023-03-12T18:30:49.290Z,44.64
2023-03-12T18:33:16.263Z,45.05
2023-03-12T18:35:45.094Z,44.92
2023-03-12T18:38:13.830Z,45.33
2023-03-12T18:40:41.522Z,45.93
2023-03-12T18:43:09.759Z,45.64
2023-03-12T18:45:59.400Z,45.80
2023-03-12T18:48:27.628Z,46.87
2023-03-12T18:50:55.390Z,47.12
2023-03-12T18:53:23.334Z,47.18
2023-03-12T18:55:55.936Z,46.92
2023-03-12T18:58:46.688Z,47.43
2023-03-12T19:01:14.490Z,47.27
2023-03-12T19:03:42.212Z,47.96
2023-03-12T19:06:11.252Z,47.71
2023-03-12T19:08:39.043Z,47.46
2023-03-12T19:11:08.252Z,48.07
2023-03-12T19:13:35.216Z,47.79
2023-03-12T19:16:05.964Z,47.35
2023-03-12T19:18:34.944Z,47.93
2023-03-12T19:21:03.037Z,47.58
2023-03-12T19:23:30.945Z,47.06
2023-03-12T19:25:58.985Z,46.97
2023-03-12T19:28:27.263Z,47.19
2023-03-12T19:31:01.046Z,47.49
2023-03-12T19:33:28.591Z,47.90
2023-03-12T19:35:56.302Z,48.83
2023-03-12T19:38:23.896Z,49.11
2023-03-12T19:40:55.807Z,49.35
2023-03-12T19:43:23.441Z,48.96
2023-03-12T19:45:51.277Z,48.40
2023-03-12T19:48:19.267Z,48.69
2023-03-12T19:50:47.345Z,48.36
2023-03-12T19:53:15.043Z,47.43
2023-03-12T19:55:43.295Z,47.66
2023-03-12T19:58:11.574Z,47.41
2023-03-12T20:00:39.102Z,47.17
2023-03-12T20:03:07.198Z,47.39
2023-03-12T20:05:35.281Z,47.09
2023-03-12T20:08:03.689Z,47.24
2023-03-12T20:10:32.381Z,47.42
2023-03-12T20:13:00.377Z,47.22
2023-03-12T20:15:28.085Z,46.98
2023-03-12T20:17:58.318Z,46.66
2023-03-12T20:20:25.889Z,47.15
2023-03-12T20:22:54.222Z,47.00
2023-03-12T20:25:22.424Z,46.60
2023-03-12T20:27:51.701Z,46.50
2023-03-12T20:30:19.914Z,46.75
2023-03-12T20:32:47.394Z,46.40
2023-03-12T20:35:15.427Z,46.33
2023-03-12T20:37:43.588Z,46.50
2023-03-12T20:40:14.716Z,46.33
2023-03-12T20:42:43.427Z,46.48
2023-03-12T20:45:12.456Z,46.47
2023-03-12T20:47:40.654Z,46.79
2023-03-12T20:50:11.058Z,46.58
2023-03-12T20:52:39.207Z,46.79
2023-03-12T20:55:07.721Z,46.71
2023-03-12T20:57:35.300Z,46.86
2023-03-12T21:00:04.024Z,47.07
2023-03-12T21:02:31.862Z,46.69
2023-03-12T21:04:59.961Z,47.07
2023-03-12T21:07:27.930Z,46.83
2023-03-12T21:09:55.803Z,47.19
2023-03-12T21:12:23.320Z,47.07
2023-03-12T21:14:51.292Z,47.20
2023-03-12T21:17:19.124Z,47.62
2023-03-12T21:19:46.857Z,47.84
2023-03-12T21:22:14.993Z,47.77
2023-03-12T21:24:42.929Z,47.60
2023-03-12T21:27:12.948Z,47.53
2023-03-12T21:29:43.253Z,47.35
2023-03-12T21:32:11.228Z,47.92
2023-03-12T21:34:39.358Z,48.77
2023-03-12T21:37:07.344Z,48.79
2023-03-12T21:39:35.226Z,48.82
2023-03-12T21:42:03.409Z,49.51
2023-03-12T21:44:31.577Z,50.00
2023-03-12T21:46:59.539Z,50.07
2023-03-12T21:49:27.710Z,50.44
2023-03-12T21:51:55.802Z,50.36
2023-03-12T21:54:24.106Z,50.31
2023-03-12T21:56:52.224Z,50.41
2023-03-12T21:59:20.321Z,51.02
2023-03-12T22:01:48.068Z,51.27
2023-03-12T22:04:16.196Z,51.71
2023-03-12T22:06:43.431Z,51.79
2023-03-12T22:09:13.011Z,52.95
2023-03-12T22:11:41.151Z,52.14
2023-03-12T22:14:08.823Z,52.24
2023-03-12T22:16:40.739Z,52.08
2023-03-12T22:19:09.258Z,53.10
2023-03-12T22:21:37.281Z,52.56
2023-03-12T22:24:07.115Z,53.21
2023-03-12T22:26:35.327Z,53.78
2023-03-12T22:29:02.977Z,53.31
2023-03-12T22:31:31.068Z,53.55
2023-03-12T22:33:59.064Z,53.77
2023-03-12T22:36:26.604Z,53.75
2023-03-12T22:38:54.224Z,54.10
2023-03-12T22:41:26.504Z,54.36
2023-03-12T22:43:58.757Z,55.48
2023-03-12T22:46:27.581Z,55.95
2023-03-12T22:48:56.299Z,55.96
2023-03-12T22:51:25.116Z,56.46
2023-03-12T22:53:52.414Z,56.68
2023-03-12T22:56:20.657Z,56.51
2023-03-12T22:58:49.864Z,56.73
2023-03-12T23:01:25.456Z,57.14
2023-03-12T23:03:56.541Z,58.12
2023-03-12T23:06:26.041Z,57.60
2023-03-12T23:08:55.201Z,58.28
2023-03-12T23:11:25.454Z,58.56
2023-03-12T23:13:53.778Z,58.81
2023-03-12T23:16:23.360Z,58.82
2023-03-12T23:18:51.058Z,57.79
2023-03-12T23:21:20.708Z,57.91
2023-03-12T23:23:48.511Z,58.18
2023-03-12T23:26:21.601Z,58.64
2023-03-12T23:28:51.164Z,58.68
2023-03-12T23:31:23.289Z,58.78
2023-03-12T23:33:51.052Z,59.18
2023-03-12T23:36:20.900Z,58.85
2023-03-12T23:38:48.208Z,59.89
2023-03-12T23:41:38.447Z,59.81
2023-03-12T23:44:06.870Z,60.97
2023-03-12T23:46:34.940Z,60.88
2023-03-12T23:49:03.137Z,60.57
2023-03-12T23:51:32.143Z,61.02
2023-03-12T23:54:01.040Z,60.80
2023-03-12T23:56:33.647Z,61.76
2023-03-12T23:59:01.296Z,61.58
