createdAt,value
2023-01-20T00:02:27.345Z,0.22
2023-01-20T00:04:55.880Z,0.22
2023-01-20T00:07:23.949Z,-0.45
2023-01-20T00:09:52.067Z,-0.64
2023-01-20T00:12:20.229Z,-0.59
2023-01-20T00:14:48.053Z,-0.60
2023-01-20T00:17:15.942Z,-0.58
2023-01-20T00:40:16.142Z,0.17
2023-01-20T00:42:44.684Z,0.17
2023-01-20T00:45:12.863Z,-0.52
2023-01-20T00:47:40.876Z,-0.62
2023-01-20T00:50:13.046Z,-0.79
2023-01-20T00:52:40.881Z,-0.94
2023-01-20T00:55:09.639Z,-0.99
2023-01-20T01:18:29.944Z,-0.04
2023-01-20T01:20:58.974Z,-0.04
2023-01-20T01:23:26.942Z,-0.82
2023-01-20T01:25:54.858Z,-0.77
2023-01-20T01:28:22.972Z,-0.62
2023-01-20T01:30:50.865Z,-0.67
2023-01-20T01:33:18.689Z,-0.63
2023-01-20T01:35:58.471Z,-0.50
2023-01-20T01:56:54.223Z,0.58
2023-01-20T01:59:23.024Z,0.58
2023-01-20T02:01:53.070Z,-0.25
2023-01-20T02:04:24.016Z,-0.38
2023-01-20T02:06:59.190Z,-0.80
2023-01-20T02:09:29.153Z,-0.51
2023-01-20T02:12:06.024Z,-0.43
2023-01-20T02:32:03.560Z,0.12
2023-01-20T02:34:50.035Z,0.12
2023-01-20T02:37:25.569Z,-0.44
2023-01-20T02:40:14.350Z,-0.43
2023-01-20T02:42:54.380Z,-0.59
2023-01-20T02:45:41.579Z,-0.60
2023-01-20T03:09:40.361Z,-0.05
2023-01-20T03:12:16.844Z,-0.05
2023-01-20T03:14:44.770Z,-0.39
2023-01-20T03:17:12.991Z,-0.54
2023-01-20T03:19:41.030Z,-0.38
2023-01-20T03:22:09.128Z,-0.39
2023-01-20T03:24:38.416Z,-0.35
2023-01-20T03:45:46.211Z,0.40
2023-01-20T03:48:26.414Z,0.40
2023-01-20T03:50:56.038Z,-0.26
2023-01-20T03:53:26.782Z,-0.28
2023-01-20T03:56:17.386Z,-0.32
2023-01-20T03:58:50.069Z,-0.36
2023-01-20T04:01:21.080Z,-0.56
2023-01-20T04:24:49.225Z,0.71
2023-01-20T04:27:17.836Z,0.71
2023-01-20T04:29:45.860Z,0.02
2023-01-20T04:32:13.785Z,-0.18
2023-01-20T04:34:41.951Z,-0.15
2023-01-20T04:37:09.856Z,0.12
2023-01-20T04:39:37.779Z,0.07
2023-01-20T04:42:06.105Z,0.14
2023-01-20T05:07:33.498Z,0.80
2023-01-20T05:10:02.314Z,0.80
2023-01-20T05:12:30.373Z,0.19
2023-01-20T05:14:58.190Z,0.28
2023-01-20T05:17:26.387Z,0.30
2023-01-20T05:19:54.761Z,0.35
2023-01-20T05:22:22.648Z,0.36
2023-01-20T05:45:13.482Z,0.66
2023-01-20T05:47:42.291Z,0.66
2023-01-20T05:50:11.027Z,0.06
2023-01-20T05:52:39.089Z,0.19
2023-01-20T05:55:07.471Z,0.09
2023-01-20T05:57:35.322Z,0.15
2023-01-20T06:00:06.237Z,0.15
2023-01-20T06:02:36.606Z,0.20
2023-01-20T06:13:41.041Z,0.12
2023-01-20T06:16:09.233Z,0.28
2023-01-20T06:21:05.206Z,0.31
2023-01-20T06:28:27.081Z,0.06
2023-01-20T06:31:08.383Z,-0.09
2023-01-20T06:46:05.480Z,0.50
2023-01-20T06:48:34.689Z,0.46
2023-01-20T06:51:08.544Z,0.35
2023-01-20T06:53:37.289Z,0.36
2023-01-20T06:56:05.840Z,0.41
2023-01-20T06:58:34.529Z,0.25
2023-01-20T07:01:12.381Z,0.25
2023-01-20T07:03:43.890Z,0.25
2023-01-20T07:06:39.654Z,0.24
2023-01-20T07:09:10.040Z,0.44
2023-01-20T07:11:38.500Z,0.36
2023-01-20T07:14:08.524Z,0.35
2023-01-20T07:16:37.024Z,0.23
2023-01-20T07:21:51.951Z,0.43
2023-01-20T07:29:29.896Z,0.31
2023-01-20T07:56:58.023Z,0.69
2023-01-20T07:59:27.130Z,0.64
2023-01-20T08:01:55.972Z,0.39
2023-01-20T08:04:24.565Z,0.35
2023-01-20T08:06:52.554Z,0.39
2023-01-20T08:09:20.655Z,0.39
2023-01-20T08:11:48.859Z,0.44
2023-01-20T08:14:16.680Z,0.39
2023-01-20T08:16:44.702Z,0.50
2023-01-20T08:19:13.047Z,0.60
2023-01-20T08:21:41.341Z,0.56
2023-01-20T08:24:11.828Z,0.49
2023-01-20T08:26:40.131Z,0.59
2023-01-20T08:32:06.758Z,0.58
2023-01-20T08:34:35.401Z,0.63
2023-01-20T08:37:11.663Z,0.56
2023-01-20T08:42:23.621Z,0.73
2023-01-20T08:44:55.712Z,0.59
2023-01-20T09:15:07.683Z,1.47
2023-01-20T09:17:39.219Z,1.47
2023-01-20T09:20:07.717Z,0.86
2023-01-20T09:22:36.476Z,0.80
2023-01-20T09:25:04.864Z,0.79
2023-01-20T09:27:32.809Z,0.79
2023-01-20T09:30:01.361Z,0.79
2023-01-20T09:32:29.540Z,0.43
2023-01-20T09:34:57.549Z,0.45
2023-01-20T09:37:44.408Z,0.75
2023-01-20T09:40:39.724Z,0.75
2023-01-20T09:43:54.272Z,0.63
2023-01-20T09:56:28.118Z,0.97
2023-01-20T09:59:01.934Z,0.94
2023-01-20T10:18:10.150Z,1.14
2023-01-20T10:20:50.795Z,1.03
2023-01-20T10:23:37.693Z,1.11
2023-01-20T10:26:09.854Z,1.22
2023-01-20T10:28:56.189Z,1.15
2023-01-20T10:31:28.183Z,1.22
2023-01-20T10:34:19.067Z,1.30
2023-01-20T10:36:58.577Z,1.31
2023-01-20T10:39:46.493Z,1.27
2023-01-20T10:42:17.879Z,1.21
2023-01-20T10:44:47.790Z,1.05
2023-01-20T10:47:21.879Z,1.18
2023-01-20T10:50:02.147Z,1.34
2023-01-20T10:56:09.210Z,1.20
2023-01-20T11:04:21.926Z,1.15
2023-01-20T11:06:55.015Z,0.88
2023-01-20T11:09:34.434Z,1.24
2023-01-20T11:12:04.753Z,1.20
2023-01-20T11:14:34.080Z,0.93
2023-01-20T11:17:08.556Z,0.97
2023-01-20T11:19:49.817Z,1.25
2023-01-20T11:22:28.203Z,0.95
2023-01-20T11:25:02.037Z,1.06
2023-01-20T11:27:46.215Z,0.91
2023-01-20T11:30:29.281Z,1.07
2023-01-20T11:36:19.464Z,1.02
2023-01-20T11:38:50.330Z,0.83
2023-01-20T11:41:27.291Z,0.81
2023-01-20T11:43:57.988Z,0.79
2023-01-20T11:46:35.509Z,0.83
2023-01-20T11:49:24.677Z,0.86
2023-01-20T11:51:57.311Z,0.88
2023-01-20T11:54:28.336Z,0.87
2023-01-20T11:57:03.741Z,0.90
2023-01-20T11:59:38.412Z,0.83
2023-01-20T12:02:09.433Z,0.88
2023-01-20T12:04:56.688Z,0.90
2023-01-20T12:10:25.249Z,0.89
2023-01-20T12:13:12.144Z,1.03
2023-01-20T12:15:53.067Z,0.96
2023-01-20T12:40:37.390Z,1.04
2023-01-20T12:43:22.266Z,1.09
2023-01-20T12:46:19.023Z,0.80
2023-01-20T12:49:09.030Z,0.99
2023-01-20T12:51:55.763Z,0.82
2023-01-20T12:54:47.152Z,0.91
2023-01-20T12:57:25.954Z,0.83
2023-01-20T13:00:00.639Z,0.98
2023-01-20T13:02:48.712Z,0.74
2023-01-20T13:05:48.859Z,0.46
2023-01-20T13:08:37.487Z,0.70
2023-01-20T13:11:52.364Z,0.71
2023-01-20T13:14:29.378Z,0.51
2023-01-20T13:17:11.304Z,0.44
2023-01-20T13:19:46.776Z,0.57
2023-01-20T13:22:25.323Z,0.51
2023-01-20T13:24:56.674Z,0.55
2023-01-20T13:27:30.522Z,0.31
2023-01-20T13:30:03.425Z,0.43
2023-01-20T13:32:37.599Z,0.58
2023-01-20T13:38:21.032Z,0.39
2023-01-20T13:40:54.936Z,0.20
2023-01-20T13:43:24.196Z,0.19
2023-01-20T13:49:22.871Z,0.11
2023-01-20T13:51:56.963Z,0.17
2023-01-20T14:25:02.731Z,0.09
2023-01-20T14:27:35.630Z,-0.22
2023-01-20T14:30:15.524Z,0.10
2023-01-20T14:32:44.180Z,0.01
2023-01-20T14:35:27.701Z,0.00
2023-01-20T14:37:56.263Z,-0.17
2023-01-20T14:40:27.798Z,0.12
2023-01-20T14:43:06.876Z,-0.11
2023-01-20T14:45:37.131Z,0.06
2023-01-20T14:48:05.854Z,0.00
2023-01-20T14:50:34.434Z,-0.05
2023-01-20T14:56:07.878Z,-0.06
2023-01-20T15:15:47.153Z,0.42
2023-01-20T15:18:23.662Z,0.42
2023-01-20T15:21:11.780Z,-0.13
2023-01-20T15:23:45.948Z,0.04
2023-01-20T15:26:30.145Z,-0.01
2023-01-20T15:28:58.810Z,-0.03
2023-01-20T15:31:26.897Z,-0.05
2023-01-20T15:33:54.926Z,0.04
2023-01-20T15:36:28.993Z,-0.15
2023-01-20T15:41:24.441Z,-0.08
2023-01-20T15:58:57.333Z,0.61
2023-01-20T16:01:27.214Z,0.61
2023-01-20T16:03:57.362Z,0.02
2023-01-20T16:06:31.751Z,-0.04
2023-01-20T16:09:13.382Z,-0.11
2023-01-20T16:11:42.483Z,-0.20
2023-01-20T16:14:10.875Z,-0.02
2023-01-20T16:16:38.988Z,-0.26
2023-01-20T16:19:07.252Z,-0.28
2023-01-20T16:24:17.980Z,-0.17
2023-01-20T16:44:12.303Z,0.46
2023-01-20T16:46:41.030Z,0.46
2023-01-20T16:49:09.005Z,-0.18
2023-01-20T16:51:37.084Z,-0.16
2023-01-20T16:54:05.545Z,-0.21
2023-01-20T16:56:34.080Z,-0.24
2023-01-20T16:59:02.657Z,-0.15
2023-01-20T17:01:31.250Z,-0.13
2023-01-20T17:36:55.582Z,0.63
2023-01-20T17:39:25.946Z,0.63
2023-01-20T17:41:54.088Z,-0.05
2023-01-20T17:44:22.159Z,-0.12
2023-01-20T17:46:50.726Z,-0.12
2023-01-20T17:49:18.966Z,-0.06
2023-01-20T17:51:46.882Z,-0.24
2023-01-20T17:54:15.587Z,-0.07
2023-01-20T17:56:43.530Z,-0.19
2023-01-20T17:59:11.445Z,-0.13
2023-01-20T18:29:17.044Z,0.16
2023-01-20T18:31:48.473Z,0.16
2023-01-20T18:34:16.631Z,-0.51
2023-01-20T18:36:46.527Z,-0.48
2023-01-20T18:39:18.342Z,-0.52
2023-01-20T18:41:47.716Z,-0.54
2023-01-20T18:44:16.317Z,-0.56
2023-01-20T18:46:45.408Z,-0.64
2023-01-20T18:49:15.775Z,-0.63
2023-01-20T18:51:44.529Z,-0.48
2023-01-20T18:54:18.295Z,-0.47
2023-01-20T19:16:49.587Z,0.56
2023-01-20T19:19:19.851Z,0.56
2023-01-20T19:21:51.875Z,0.04
2023-01-20T19:24:22.081Z,-0.04
2023-01-20T19:26:50.321Z,0.18
2023-01-20T19:29:19.135Z,0.14
2023-01-20T19:31:49.390Z,0.25
2023-01-20T19:34:17.841Z,0.18
2023-01-20T19:39:28.485Z,0.11
2023-01-20T19:59:27.457Z,0.77
2023-01-20T20:01:56.362Z,0.77
2023-01-20T20:04:25.491Z,0.17
2023-01-20T20:06:53.669Z,0.25
2023-01-20T20:09:23.582Z,0.21
2023-01-20T20:11:52.547Z,0.21
2023-01-20T20:14:22.458Z,0.23
2023-01-20T20:42:24.742Z,0.93
2023-01-20T20:44:53.563Z,0.93
2023-01-20T20:47:21.660Z,0.24
2023-01-20T20:49:50.205Z,0.20
2023-01-20T20:52:18.688Z,0.13
2023-01-20T20:54:47.071Z,0.24
2023-01-20T20:57:15.628Z,0.34
2023-01-20T21:20:38.653Z,0.93
2023-01-20T21:23:08.425Z,0.93
2023-01-20T21:25:36.350Z,0.45
2023-01-20T21:28:04.917Z,0.32
2023-01-20T21:30:33.325Z,0.45
2023-01-20T21:33:01.197Z,0.48
2023-01-20T21:35:29.034Z,0.50
2023-01-20T21:38:02.346Z,0.51
2023-01-20T21:59:07.784Z,1.10
2023-01-20T22:01:37.151Z,1.10
2023-01-20T22:04:05.597Z,0.38
2023-01-20T22:06:33.427Z,0.46
2023-01-20T22:09:01.845Z,0.50
2023-01-20T22:11:30.135Z,0.42
2023-01-20T22:13:58.235Z,0.46
2023-01-20T22:16:26.503Z,0.38
2023-01-20T22:18:54.996Z,0.60
2023-01-20T22:44:02.747Z,1.01
2023-01-20T22:46:31.441Z,1.01
2023-01-20T22:49:00.005Z,0.43
2023-01-20T22:51:29.838Z,0.45
2023-01-20T22:54:00.583Z,0.46
2023-01-20T22:56:31.021Z,0.40
2023-01-20T22:59:00.702Z,0.48
2023-01-20T23:21:20.483Z,1.21
2023-01-20T23:23:54.553Z,1.21
2023-01-20T23:26:28.506Z,0.58
2023-01-20T23:28:57.544Z,0.50
2023-01-20T23:31:26.322Z,0.52
2023-01-20T23:33:54.705Z,0.45
2023-01-20T23:36:26.457Z,0.38
2023-01-20T23:38:56.431Z,0.57
2023-01-20T23:41:25.812Z,0.47
