createdAt,value
2022-11-03T00:01:40.321Z,70.72
2022-11-03T00:04:08.957Z,70.69
2022-11-03T00:06:35.686Z,70.61
2022-11-03T00:09:04.802Z,70.71
2022-11-03T00:11:37.635Z,70.35
2022-11-03T00:14:05.189Z,70.24
2022-11-03T00:16:32.209Z,70.57
2022-11-03T00:18:58.523Z,70.66
2022-11-03T00:21:25.148Z,70.68
2022-11-03T00:23:51.966Z,70.81
2022-11-03T00:26:23.898Z,70.86
2022-11-03T00:29:01.576Z,70.60
2022-11-03T00:36:39.122Z,71.12
2022-11-03T00:39:06.226Z,71.39
2022-11-03T00:41:32.749Z,71.07
2022-11-03T00:46:27.018Z,71.38
2022-11-03T00:48:53.397Z,71.40
2022-11-03T00:53:53.337Z,71.73
2022-11-03T00:56:22.213Z,71.70
2022-11-03T00:58:50.133Z,71.73
2022-11-03T01:04:07.881Z,72.17
2022-11-03T01:06:51.479Z,72.17
2022-11-03T01:09:17.766Z,72.58
2022-11-03T01:16:45.966Z,72.53
2022-11-03T01:19:12.373Z,72.55
2022-11-03T01:21:38.834Z,72.89
2022-11-03T01:24:05.635Z,72.98
2022-11-03T01:26:32.582Z,73.07
2022-11-03T01:29:00.161Z,73.35
2022-11-03T01:31:28.207Z,73.35
2022-11-03T01:36:22.007Z,73.34
2022-11-03T01:38:48.418Z,73.42
2022-11-03T01:41:20.424Z,73.29
2022-11-03T01:44:46.733Z,73.71
2022-11-03T01:47:27.916Z,73.73
2022-11-03T01:50:09.646Z,74.25
2022-11-03T01:52:47.323Z,73.95
2022-11-03T01:55:17.105Z,74.34
2022-11-03T01:57:55.175Z,74.38
2022-11-03T02:00:21.862Z,74.26
2022-11-03T02:02:48.310Z,74.43
2022-11-03T02:05:18.467Z,74.52
2022-11-03T02:10:23.756Z,74.58
2022-11-03T02:12:50.307Z,74.30
2022-11-03T02:15:18.967Z,74.66
2022-11-03T02:17:47.277Z,74.56
2022-11-03T02:23:20.454Z,74.65
2022-11-03T02:25:50.383Z,74.88
2022-11-03T02:28:20.415Z,75.10
2022-11-03T02:31:18.379Z,75.18
2022-11-03T02:34:04.639Z,75.17
2022-11-03T02:36:41.616Z,75.18
2022-11-03T02:39:14.218Z,75.54
2022-11-03T02:41:43.259Z,75.72
2022-11-03T02:44:15.735Z,75.97
2022-11-03T02:46:44.762Z,76.13
2022-11-03T02:49:11.243Z,75.58
2022-11-03T02:51:37.623Z,76.18
2022-11-03T02:54:19.907Z,76.17
2022-11-03T02:56:52.569Z,75.84
2022-11-03T02:59:26.921Z,76.18
2022-11-03T03:02:02.591Z,76.37
2022-11-03T03:04:36.926Z,76.19
2022-11-03T03:07:08.291Z,76.22
2022-11-03T03:09:40.741Z,75.97
2022-11-03T03:12:10.450Z,76.26
2022-11-03T03:17:24.314Z,76.53
2022-11-03T03:19:59.229Z,76.51
2022-11-03T03:22:49.138Z,76.34
2022-11-03T03:25:25.073Z,76.44
2022-11-03T03:27:58.333Z,76.72
2022-11-03T03:30:25.029Z,76.66
2022-11-03T03:32:52.682Z,76.88
2022-11-03T03:35:23.727Z,76.87
2022-11-03T03:37:54.559Z,76.90
2022-11-03T03:40:25.097Z,76.93
2022-11-03T03:42:53.039Z,76.84
2022-11-03T03:45:20.164Z,76.67
2022-11-03T03:47:47.852Z,76.78
2022-11-03T03:50:14.340Z,76.67
2022-11-03T03:52:40.816Z,76.71
2022-11-03T03:55:14.468Z,76.48
2022-11-03T03:57:40.842Z,76.42
2022-11-03T04:00:09.003Z,76.57
2022-11-03T04:02:38.837Z,76.88
2022-11-03T04:05:05.726Z,76.57
2022-11-03T04:07:46.931Z,76.76
2022-11-03T04:10:13.854Z,76.59
2022-11-03T04:13:00.369Z,76.49
2022-11-03T04:15:45.169Z,76.25
2022-11-03T04:18:29.923Z,76.16
2022-11-03T04:21:14.978Z,76.42
2022-11-03T04:23:41.311Z,76.61
2022-11-03T04:26:13.044Z,76.42
2022-11-03T04:31:10.481Z,76.51
2022-11-03T04:33:36.815Z,76.89
2022-11-03T04:36:18.850Z,76.73
2022-11-03T04:38:45.731Z,76.88
2022-11-03T04:41:28.474Z,76.89
2022-11-03T04:43:55.537Z,77.00
2022-11-03T04:46:27.676Z,76.88
2022-11-03T04:48:57.087Z,76.92
2022-11-03T04:51:26.696Z,77.08
2022-11-03T04:53:56.361Z,77.38
2022-11-03T04:56:24.713Z,77.00
2022-11-03T04:58:52.442Z,76.94
2022-11-03T05:01:24.240Z,76.72
2022-11-03T05:03:53.827Z,77.02
2022-11-03T05:06:26.780Z,77.29
2022-11-03T05:09:01.950Z,77.48
2022-11-03T05:11:34.285Z,77.49
2022-11-03T05:14:03.345Z,77.65
2022-11-03T05:16:31.267Z,77.68
2022-11-03T05:18:57.864Z,77.79
2022-11-03T05:21:26.867Z,77.71
2022-11-03T05:23:58.024Z,77.74
2022-11-03T05:26:34.397Z,77.53
2022-11-03T05:29:18.395Z,77.86
2022-11-03T05:34:28.948Z,77.89
2022-11-03T05:36:56.414Z,77.62
2022-11-03T05:39:22.702Z,77.51
2022-11-03T05:41:49.160Z,77.87
2022-11-03T05:44:28.789Z,77.09
2022-11-03T05:46:55.210Z,77.39
2022-11-03T05:49:21.593Z,77.27
2022-11-03T05:51:48.585Z,77.42
2022-11-03T05:54:25.844Z,77.60
2022-11-03T05:56:52.161Z,77.51
2022-11-03T05:59:26.667Z,77.35
2022-11-03T06:01:55.481Z,77.27
2022-11-03T06:04:26.687Z,77.32
2022-11-03T06:06:59.493Z,77.46
2022-11-03T06:11:55.813Z,76.67
2022-11-03T06:14:25.291Z,76.67
2022-11-03T06:17:07.838Z,76.54
2022-11-03T06:19:44.578Z,76.54
2022-11-03T06:22:28.955Z,76.58
2022-11-03T06:24:59.225Z,76.73
2022-11-03T06:29:59.058Z,76.33
2022-11-03T06:32:25.540Z,76.39
2022-11-03T06:34:54.367Z,76.13
2022-11-03T06:37:24.445Z,75.98
2022-11-03T06:39:53.926Z,75.84
2022-11-03T06:42:22.040Z,75.97
2022-11-03T06:44:51.671Z,76.36
2022-11-03T06:47:24.031Z,76.28
2022-11-03T06:49:52.902Z,76.44
2022-11-03T06:52:29.108Z,75.90
2022-11-03T06:55:10.809Z,75.90
2022-11-03T06:57:42.704Z,75.89
2022-11-03T07:00:40.188Z,75.84
2022-11-03T07:03:12.613Z,75.79
2022-11-03T07:05:39.412Z,75.51
2022-11-03T07:08:26.203Z,75.60
2022-11-03T07:11:09.544Z,75.63
2022-11-03T07:13:36.075Z,75.65
2022-11-03T07:16:02.969Z,75.69
2022-11-03T07:18:31.258Z,75.28
2022-11-03T07:20:58.650Z,75.56
2022-11-03T07:23:28.915Z,75.38
2022-11-03T07:25:59.774Z,74.93
2022-11-03T07:28:31.897Z,75.09
2022-11-03T07:31:00.221Z,75.13
2022-11-03T07:33:29.590Z,74.51
2022-11-03T07:36:14.867Z,74.76
2022-11-03T07:38:44.433Z,74.68
2022-11-03T07:41:18.409Z,74.82
2022-11-03T07:43:53.097Z,74.73
2022-11-03T07:46:21.410Z,74.70
2022-11-03T07:48:50.049Z,74.42
2022-11-03T07:56:20.880Z,74.01
2022-11-03T07:59:04.686Z,73.70
2022-11-03T08:01:34.537Z,73.21
2022-11-03T08:04:05.164Z,73.10
2022-11-03T08:08:58.673Z,73.03
2022-11-03T08:11:28.070Z,72.54
2022-11-03T08:13:56.238Z,72.49
2022-11-03T08:16:22.621Z,71.45
2022-11-03T08:21:15.343Z,71.21
2022-11-03T08:28:40.448Z,70.98
2022-11-03T08:31:11.201Z,71.16
2022-11-03T08:36:05.894Z,71.14
2022-11-03T08:38:32.199Z,70.29
2022-11-03T08:40:58.637Z,70.71
2022-11-03T08:43:25.059Z,70.83
2022-11-03T08:45:53.567Z,70.43
2022-11-03T08:48:21.046Z,69.89
2022-11-03T08:50:48.521Z,70.28
2022-11-03T08:53:14.837Z,70.64
2022-11-03T08:55:41.151Z,70.16
2022-11-03T08:58:07.685Z,70.52
2022-11-03T09:00:40.734Z,69.26
2022-11-03T09:03:07.475Z,69.81
2022-11-03T09:05:33.858Z,69.43
2022-11-03T09:10:46.533Z,68.92
2022-11-03T09:13:12.835Z,68.64
2022-11-03T09:15:39.333Z,68.62
2022-11-03T09:18:06.052Z,67.88
2022-11-03T09:20:32.623Z,67.93
2022-11-03T09:22:58.944Z,68.33
2022-11-03T09:25:25.230Z,68.12
2022-11-03T09:30:18.251Z,66.73
2022-11-03T09:32:45.157Z,67.31
2022-11-03T09:35:12.126Z,66.93
2022-11-03T09:37:38.435Z,67.06
2022-11-03T09:40:06.370Z,66.82
2022-11-03T09:45:01.777Z,66.47
2022-11-03T09:49:57.844Z,65.93
2022-11-03T09:52:24.614Z,65.58
2022-11-03T09:57:22.379Z,64.72
2022-11-03T09:59:50.520Z,64.62
2022-11-03T10:02:22.664Z,64.43
2022-11-03T10:04:50.938Z,64.26
2022-11-03T10:07:17.407Z,63.94
2022-11-03T10:09:48.517Z,63.87
2022-11-03T10:12:14.932Z,63.90
2022-11-03T10:14:43.800Z,62.83
2022-11-03T10:17:17.077Z,63.30
2022-11-03T10:22:10.596Z,62.85
2022-11-03T10:24:37.675Z,62.93
2022-11-03T10:29:32.428Z,61.58
2022-11-03T10:32:01.302Z,61.65
2022-11-03T10:37:20.644Z,62.26
2022-11-03T10:39:48.407Z,61.69
2022-11-03T10:44:52.342Z,60.99
2022-11-03T10:49:54.931Z,60.79
2022-11-03T10:52:26.612Z,60.71
2022-11-03T10:57:22.612Z,61.12
2022-11-03T10:59:51.341Z,60.91
2022-11-03T11:02:22.144Z,60.97
2022-11-03T11:04:52.817Z,60.67
2022-11-03T11:07:24.878Z,61.27
2022-11-03T11:09:52.079Z,60.61
2022-11-03T11:15:07.136Z,60.35
2022-11-03T11:17:45.097Z,59.46
2022-11-03T11:20:23.668Z,59.21
2022-11-03T11:27:45.798Z,60.34
2022-11-03T11:30:18.375Z,60.09
2022-11-03T11:32:44.665Z,58.21
2022-11-03T11:35:26.256Z,58.14
2022-11-03T11:37:54.068Z,56.92
2022-11-03T11:40:23.486Z,55.93
2022-11-03T11:43:02.023Z,55.76
2022-11-03T11:46:13.481Z,55.74
2022-11-03T11:51:11.514Z,53.30
2022-11-03T11:56:10.813Z,53.28
2022-11-03T11:58:52.885Z,53.21
2022-11-03T12:01:33.883Z,53.82
2022-11-03T12:04:06.566Z,53.16
2022-11-03T12:06:34.447Z,53.28
2022-11-03T12:09:12.879Z,53.40
2022-11-03T12:14:37.944Z,54.51
2022-11-03T12:19:48.382Z,55.22
2022-11-03T12:24:50.296Z,56.15
2022-11-03T12:27:26.788Z,55.90
2022-11-03T12:29:57.628Z,57.16
2022-11-03T12:32:33.049Z,58.11
2022-11-03T12:35:02.559Z,58.17
2022-11-03T12:37:28.979Z,59.99
2022-11-03T12:39:55.431Z,59.20
2022-11-03T12:42:22.987Z,58.53
2022-11-03T12:47:15.611Z,60.25
2022-11-03T12:49:41.948Z,59.56
2022-11-03T12:54:35.290Z,59.78
2022-11-03T12:57:01.741Z,59.42
2022-11-03T12:59:28.302Z,59.26
2022-11-03T13:04:21.075Z,59.99
2022-11-03T13:06:47.616Z,60.15
2022-11-03T13:09:14.002Z,60.42
2022-11-03T13:11:58.982Z,60.04
2022-11-03T13:14:26.507Z,60.84
2022-11-03T13:16:53.011Z,60.69
2022-11-03T13:19:19.450Z,60.40
2022-11-03T13:21:45.999Z,61.06
2022-11-03T13:24:12.364Z,60.12
2022-11-03T13:26:38.784Z,60.22
2022-11-03T13:29:05.133Z,61.23
2022-11-03T13:38:50.388Z,60.52
2022-11-03T13:43:43.004Z,60.66
2022-11-03T13:46:09.370Z,60.80
2022-11-03T13:51:22.356Z,61.46
2022-11-03T14:07:07.004Z,61.79
2022-11-03T14:09:34.206Z,62.15
2022-11-03T14:12:19.256Z,61.88
2022-11-03T14:14:45.628Z,62.44
2022-11-03T14:17:12.352Z,62.51
2022-11-03T14:19:44.799Z,62.67
2022-11-03T14:22:12.713Z,62.90
2022-11-03T14:24:39.054Z,62.84
2022-11-03T14:27:05.398Z,63.08
2022-11-03T14:29:31.803Z,62.82
2022-11-03T14:31:58.315Z,63.18
2022-11-03T14:34:24.858Z,63.07
2022-11-03T14:39:17.573Z,63.40
2022-11-03T14:51:47.919Z,65.02
2022-11-03T14:54:14.270Z,64.68
2022-11-03T14:56:40.648Z,64.71
2022-11-03T14:59:06.947Z,64.54
2022-11-03T15:01:33.421Z,65.44
2022-11-03T15:03:59.797Z,65.35
2022-11-03T15:08:56.313Z,65.72
2022-11-03T15:13:52.277Z,69.25
2022-11-03T15:16:19.029Z,70.27
2022-11-03T15:18:45.399Z,70.35
2022-11-03T15:21:11.758Z,70.80
2022-11-03T15:26:24.859Z,70.79
2022-11-03T15:28:51.593Z,71.31
2022-11-03T15:31:18.013Z,71.56
2022-11-03T15:33:44.390Z,71.94
2022-11-03T15:36:10.843Z,72.47
2022-11-03T15:38:37.220Z,72.82
2022-11-03T15:41:15.433Z,73.52
2022-11-03T15:43:47.913Z,74.08
2022-11-03T15:46:16.023Z,74.48
2022-11-03T15:48:43.524Z,74.98
2022-11-03T15:51:10.615Z,76.09
2022-11-03T15:53:36.949Z,77.13
2022-11-03T15:56:03.918Z,78.83
2022-11-03T15:58:33.910Z,78.94
2022-11-03T16:01:02.592Z,80.17
2022-11-03T16:05:55.786Z,82.04
2022-11-03T16:08:22.175Z,82.23
2022-11-03T16:10:53.311Z,83.54
2022-11-03T16:13:23.323Z,83.98
2022-11-03T16:15:49.724Z,84.79
2022-11-03T16:18:16.193Z,84.70
2022-11-03T16:20:42.576Z,84.90
2022-11-03T16:23:08.898Z,84.54
2022-11-03T16:25:35.220Z,84.09
2022-11-03T16:28:01.823Z,85.04
2022-11-03T16:30:28.199Z,85.94
2022-11-03T16:32:54.543Z,86.69
2022-11-03T16:35:21.021Z,87.05
2022-11-03T16:37:47.561Z,87.13
2022-11-03T16:40:18.947Z,87.88
2022-11-03T16:42:46.706Z,88.33
2022-11-03T16:45:21.350Z,87.75
2022-11-03T16:47:49.640Z,88.09
2022-11-03T16:50:16.727Z,88.36
2022-11-03T16:52:44.306Z,87.97
2022-11-03T16:55:11.743Z,88.46
2022-11-03T16:57:39.269Z,88.62
2022-11-03T17:00:08.155Z,88.96
2022-11-03T17:05:00.827Z,89.17
2022-11-03T17:07:27.159Z,89.24
2022-11-03T17:09:53.476Z,88.76
2022-11-03T17:12:19.878Z,88.96
2022-11-03T17:14:46.218Z,89.63
2022-11-03T17:17:12.588Z,89.94
2022-11-03T17:19:38.974Z,90.13
2022-11-03T17:22:05.680Z,89.98
2022-11-03T17:24:32.163Z,89.69
2022-11-03T17:29:57.609Z,89.90
2022-11-03T17:32:30.402Z,89.70
2022-11-03T17:34:58.292Z,90.04
2022-11-03T17:37:25.654Z,89.95
2022-11-03T17:39:52.214Z,89.94
2022-11-03T17:42:21.383Z,90.25
2022-11-03T17:44:49.761Z,90.30
2022-11-03T17:47:17.767Z,90.39
2022-11-03T17:49:44.819Z,90.58
2022-11-03T17:52:19.084Z,89.70
2022-11-03T17:54:49.195Z,89.66
2022-11-03T17:57:22.077Z,89.58
2022-11-03T17:59:54.588Z,89.55
2022-11-03T18:02:23.772Z,88.96
2022-11-03T18:04:52.908Z,89.06
2022-11-03T18:07:28.334Z,88.90
2022-11-03T18:09:56.018Z,89.06
2022-11-03T18:12:44.883Z,89.01
2022-11-03T18:15:17.522Z,88.86
2022-11-03T18:17:43.929Z,88.69
2022-11-03T18:20:18.371Z,88.28
2022-11-03T18:25:16.598Z,88.82
2022-11-03T18:27:43.151Z,88.48
2022-11-03T18:30:11.252Z,88.46
2022-11-03T18:35:05.881Z,88.25
2022-11-03T18:39:59.405Z,88.87
2022-11-03T18:42:25.724Z,89.49
2022-11-03T18:44:52.075Z,89.16
2022-11-03T18:47:18.392Z,89.05
2022-11-03T18:49:44.698Z,88.99
2022-11-03T18:52:13.944Z,89.04
2022-11-03T18:54:45.797Z,89.34
2022-11-03T18:57:12.835Z,89.31
2022-11-03T18:59:44.467Z,89.01
2022-11-03T19:02:22.753Z,88.97
2022-11-03T19:12:14.743Z,88.39
2022-11-03T19:14:44.795Z,88.43
2022-11-03T19:17:23.890Z,87.98
2022-11-03T19:19:52.451Z,88.33
2022-11-03T19:22:21.673Z,88.12
2022-11-03T19:24:48.689Z,87.96
2022-11-03T19:27:27.143Z,87.96
2022-11-03T19:29:54.991Z,87.64
2022-11-03T19:32:26.386Z,87.93
2022-11-03T19:35:06.522Z,87.96
2022-11-03T19:40:08.433Z,88.53
2022-11-03T19:42:37.876Z,88.60
2022-11-03T19:50:17.241Z,88.53
2022-11-03T19:52:44.602Z,88.79
2022-11-03T19:55:12.765Z,89.21
2022-11-03T19:57:39.105Z,89.06
2022-11-03T20:00:16.662Z,89.06
2022-11-03T20:02:44.491Z,89.47
2022-11-03T20:05:15.035Z,89.83
2022-11-03T20:07:42.268Z,90.39
2022-11-03T20:12:39.905Z,90.19
2022-11-03T20:15:24.377Z,90.33
2022-11-03T20:17:50.894Z,90.18
2022-11-03T20:20:22.626Z,90.33
2022-11-03T20:23:00.330Z,90.72
2022-11-03T20:25:35.555Z,90.95
2022-11-03T20:28:18.279Z,90.92
2022-11-03T20:30:44.724Z,90.54
2022-11-03T20:33:15.498Z,90.52
2022-11-03T20:35:43.387Z,90.50
2022-11-03T20:38:12.379Z,90.67
2022-11-03T20:40:40.733Z,90.76
2022-11-03T20:43:13.499Z,90.70
2022-11-03T20:45:40.073Z,90.53
2022-11-03T20:48:11.771Z,90.61
2022-11-03T20:53:11.481Z,90.46
2022-11-03T20:55:37.839Z,89.99
2022-11-03T20:58:09.347Z,89.75
2022-11-03T21:03:02.148Z,89.67
2022-11-03T21:05:28.993Z,88.96
2022-11-03T21:07:56.104Z,89.05
2022-11-03T21:10:23.677Z,88.94
2022-11-03T21:15:48.176Z,88.36
2022-11-03T21:18:37.265Z,88.41
2022-11-03T21:21:03.772Z,87.90
2022-11-03T21:25:57.471Z,87.99
2022-11-03T21:28:24.709Z,88.22
2022-11-03T21:30:53.171Z,87.93
2022-11-03T21:33:20.587Z,87.63
2022-11-03T21:38:15.230Z,88.11
2022-11-03T21:40:55.259Z,87.89
2022-11-03T21:43:41.405Z,87.86
2022-11-03T21:46:10.049Z,88.26
2022-11-03T21:48:56.619Z,88.09
2022-11-03T21:51:24.075Z,88.11
2022-11-03T21:53:50.620Z,88.26
2022-11-03T21:56:16.972Z,88.26
2022-11-03T21:58:43.776Z,88.39
2022-11-03T22:01:10.478Z,88.09
2022-11-03T22:03:38.955Z,88.34
2022-11-03T22:06:08.204Z,88.47
2022-11-03T22:08:35.592Z,88.13
2022-11-03T22:11:21.376Z,88.33
2022-11-03T22:14:01.481Z,88.12
2022-11-03T22:16:37.166Z,88.04
2022-11-03T22:22:08.419Z,88.40
2022-11-03T22:24:53.057Z,88.04
2022-11-03T22:27:19.610Z,88.04
2022-11-03T22:30:04.591Z,87.94
2022-11-03T22:32:31.013Z,87.78
2022-11-03T22:35:15.699Z,87.36
2022-11-03T22:37:42.105Z,87.11
2022-11-03T22:40:27.789Z,87.20
2022-11-03T22:43:12.510Z,87.56
2022-11-03T22:48:19.033Z,87.10
2022-11-03T22:50:45.649Z,87.30
2022-11-03T22:53:30.379Z,87.66
2022-11-03T22:55:58.827Z,88.01
2022-11-03T22:58:29.384Z,87.98
2022-11-03T23:00:56.821Z,87.79
2022-11-03T23:03:23.208Z,88.04
2022-11-03T23:05:49.514Z,88.52
2022-11-03T23:08:15.876Z,89.44
2022-11-03T23:10:42.252Z,90.49
2022-11-03T23:13:09.025Z,91.07
2022-11-03T23:15:35.705Z,91.54
2022-11-03T23:18:22.633Z,92.46
2022-11-03T23:21:07.593Z,91.02
2022-11-03T23:23:54.046Z,88.76
2022-11-03T23:26:23.157Z,89.22
2022-11-03T23:28:49.581Z,89.60
2022-11-03T23:31:16.302Z,90.06
2022-11-03T23:33:42.982Z,89.32
2022-11-03T23:36:12.613Z,89.92
2022-11-03T23:38:40.027Z,89.97
2022-11-03T23:41:12.591Z,90.04
2022-11-03T23:43:39.383Z,90.41
2022-11-03T23:46:24.782Z,90.51
2022-11-03T23:48:52.824Z,90.46
2022-11-03T23:51:21.712Z,89.74
2022-11-03T23:53:48.902Z,89.74
2022-11-03T23:56:36.325Z,89.57
2022-11-03T23:59:04.443Z,89.36
