createdAt,value
2022-09-02T00:01:59.150Z,100.00
2022-09-02T00:06:02.812Z,100.00
2022-09-02T00:10:05.344Z,100.00
2022-09-02T00:14:14.980Z,100.00
2022-09-02T00:18:18.724Z,100.00
2022-09-02T00:22:21.454Z,100.00
2022-09-02T00:26:23.831Z,100.00
2022-09-02T00:30:27.907Z,100.00
2022-09-02T00:34:30.453Z,100.00
2022-09-02T00:38:35.040Z,100.00
2022-09-02T00:42:37.949Z,100.00
2022-09-02T00:46:40.895Z,100.00
2022-09-02T00:50:44.307Z,100.00
2022-09-02T00:54:52.797Z,100.00
2022-09-02T00:58:58.376Z,100.00
2022-09-02T01:03:07.180Z,100.00
2022-09-02T01:07:11.178Z,100.00
2022-09-02T01:11:13.870Z,100.00
2022-09-02T01:15:16.812Z,100.00
2022-09-02T01:19:26.175Z,100.00
2022-09-02T01:23:31.190Z,100.00
2022-09-02T01:27:37.444Z,100.00
2022-09-02T01:31:40.181Z,100.00
2022-09-02T01:35:45.427Z,100.00
2022-09-02T01:39:53.603Z,100.00
2022-09-02T01:43:56.715Z,100.00
2022-09-02T01:47:59.478Z,100.00
2022-09-02T01:52:03.220Z,100.00
2022-09-02T01:56:09.264Z,100.00
2022-09-02T02:00:13.240Z,100.00
2022-09-02T02:04:16.227Z,100.00
2022-09-02T02:08:19.993Z,100.00
2022-09-02T02:12:26.483Z,100.00
2022-09-02T02:16:33.756Z,100.00
2022-09-02T02:20:38.316Z,100.00
2022-09-02T02:24:42.719Z,100.00
2022-09-02T02:28:45.864Z,100.00
2022-09-02T02:32:48.935Z,100.00
2022-09-02T02:36:53.914Z,100.00
2022-09-02T02:40:57.727Z,100.00
2022-09-02T02:45:01.944Z,100.00
2022-09-02T02:49:05.928Z,100.00
2022-09-02T02:53:09.343Z,100.00
2022-09-02T02:57:16.022Z,100.00
2022-09-02T03:01:19.489Z,100.00
2022-09-02T03:05:22.239Z,100.00
2022-09-02T03:09:24.507Z,100.00
2022-09-02T03:13:29.583Z,100.00
2022-09-02T03:17:35.960Z,100.00
2022-09-02T03:21:39.134Z,100.00
2022-09-02T03:25:44.925Z,100.00
2022-09-02T03:30:09.827Z,100.00
2022-09-02T03:34:13.926Z,100.00
2022-09-02T03:38:16.171Z,100.00
2022-09-02T03:42:20.326Z,100.00
2022-09-02T03:46:27.059Z,100.00
2022-09-02T03:50:36.521Z,100.00
2022-09-02T03:54:39.709Z,100.00
2022-09-02T03:58:45.486Z,100.00
2022-09-02T04:02:50.139Z,100.00
2022-09-02T04:06:55.690Z,100.00
2022-09-02T04:10:57.841Z,100.00
2022-09-02T04:15:05.599Z,100.00
2022-09-02T04:19:09.827Z,100.00
2022-09-02T04:23:14.161Z,100.00
2022-09-02T04:27:18.875Z,100.00
2022-09-02T04:31:23.296Z,100.00
2022-09-02T04:35:26.248Z,100.00
2022-09-02T04:39:28.694Z,100.00
2022-09-02T04:43:31.917Z,100.00
2022-09-02T04:47:34.578Z,100.00
2022-09-02T04:51:38.691Z,100.00
2022-09-02T04:55:43.388Z,100.00
2022-09-02T04:59:48.337Z,100.00
2022-09-02T05:03:51.909Z,100.00
2022-09-02T05:07:56.330Z,100.00
2022-09-02T05:11:58.808Z,100.00
2022-09-02T05:16:07.609Z,100.00
2022-09-02T05:20:10.689Z,100.00
2022-09-02T05:24:14.571Z,100.00
2022-09-02T05:28:17.975Z,100.00
2022-09-02T05:32:21.014Z,100.00
2022-09-02T05:36:24.917Z,100.00
2022-09-02T05:40:28.972Z,100.00
2022-09-02T05:44:32.259Z,100.00
2022-09-02T05:48:58.289Z,100.00
2022-09-02T05:53:00.521Z,100.00
2022-09-02T05:57:09.299Z,100.00
2022-09-02T06:01:18.149Z,100.00
2022-09-02T06:05:20.466Z,100.00
2022-09-02T06:09:30.010Z,100.00
2022-09-02T06:13:37.835Z,100.00
2022-09-02T06:17:42.306Z,100.00
2022-09-02T06:21:47.019Z,100.00
2022-09-02T06:25:50.722Z,100.00
2022-09-02T06:29:55.141Z,100.00
2022-09-02T06:34:03.422Z,100.00
2022-09-02T06:38:09.161Z,100.00
2022-09-02T06:42:13.926Z,100.00
2022-09-02T06:46:32.111Z,100.00
2022-09-02T06:50:45.336Z,100.00
2022-09-02T06:55:01.907Z,100.00
2022-09-02T06:59:06.069Z,100.00
2022-09-02T07:03:37.667Z,100.00
2022-09-02T07:07:42.452Z,100.00
2022-09-02T07:11:49.231Z,100.00
2022-09-02T07:15:52.770Z,100.00
2022-09-02T07:19:59.408Z,100.00
2022-09-02T07:24:03.656Z,100.00
2022-09-02T07:28:08.286Z,100.00
2022-09-02T07:32:11.716Z,100.00
2022-09-02T07:36:15.371Z,100.00
2022-09-02T07:40:18.893Z,100.00
2022-09-02T07:44:23.990Z,100.00
2022-09-02T07:48:29.681Z,100.00
2022-09-02T07:52:32.102Z,100.00
2022-09-02T07:56:34.808Z,100.00
2022-09-02T08:00:37.917Z,100.00
2022-09-02T08:04:45.696Z,100.00
2022-09-02T08:08:48.946Z,99.56
2022-09-02T08:12:52.013Z,96.63
2022-09-02T08:16:57.593Z,95.81
2022-09-02T08:21:00.507Z,92.10
2022-09-02T08:25:05.498Z,92.46
2022-09-02T08:29:10.226Z,92.84
2022-09-02T08:33:15.207Z,90.41
2022-09-02T08:37:21.636Z,90.22
2022-09-02T08:41:42.540Z,89.68
2022-09-02T08:45:46.097Z,89.21
2022-09-02T08:49:56.386Z,88.69
2022-09-02T08:54:09.713Z,85.37
2022-09-02T08:58:18.737Z,84.89
2022-09-02T09:02:47.989Z,81.62
2022-09-02T09:07:11.550Z,81.50
2022-09-02T09:11:25.698Z,79.88
2022-09-02T09:15:47.796Z,83.02
2022-09-02T09:19:54.440Z,83.83
2022-09-02T09:24:01.158Z,84.33
2022-09-02T09:28:04.000Z,83.49
2022-09-02T09:32:38.838Z,75.78
2022-09-02T09:36:43.578Z,83.03
2022-09-02T09:40:46.989Z,82.64
2022-09-02T09:44:49.347Z,82.21
2022-09-02T09:48:51.724Z,80.64
2022-09-02T09:52:54.417Z,78.83
2022-09-02T09:57:16.173Z,75.18
2022-09-02T10:01:32.065Z,78.49
2022-09-02T10:05:40.536Z,73.27
2022-09-02T10:09:43.752Z,75.26
2022-09-02T10:13:48.065Z,75.23
2022-09-02T10:18:46.053Z,66.09
2022-09-02T10:23:18.381Z,60.59
2022-09-02T10:27:29.479Z,70.47
2022-09-02T10:31:50.479Z,66.59
2022-09-02T10:36:16.762Z,69.72
2022-09-02T10:40:27.512Z,69.34
2022-09-02T10:44:48.692Z,70.64
2022-09-02T10:49:05.767Z,65.30
2022-09-02T10:53:34.588Z,64.63
2022-09-02T10:57:48.374Z,62.19
2022-09-02T11:02:16.669Z,47.83
2022-09-02T11:06:40.113Z,53.59
2022-09-02T11:10:57.117Z,55.13
2022-09-02T11:15:17.613Z,52.97
2022-09-02T11:19:37.728Z,56.17
2022-09-02T11:23:58.686Z,57.67
2022-09-02T11:28:30.265Z,57.95
2022-09-02T11:32:59.589Z,50.10
2022-09-02T11:37:12.124Z,53.65
2022-09-02T11:45:56.900Z,46.55
2022-09-02T11:50:09.806Z,45.86
2022-09-02T11:54:19.235Z,48.84
2022-09-02T11:58:39.533Z,47.39
2022-09-02T12:02:54.213Z,49.00
2022-09-02T12:07:08.229Z,49.72
2022-09-02T12:11:42.786Z,48.34
2022-09-02T12:56:50.817Z,44.96
2022-09-02T13:01:00.599Z,45.80
2022-09-02T13:05:18.882Z,41.41
2022-09-02T13:09:46.609Z,45.20
2022-09-02T13:14:09.406Z,46.06
2022-09-02T13:18:35.896Z,43.89
2022-09-02T13:23:15.734Z,44.43
2022-09-02T13:27:41.393Z,45.46
2022-09-02T13:32:02.009Z,43.76
2022-09-02T13:36:08.663Z,45.19
2022-09-02T13:40:36.829Z,41.54
2022-09-02T13:44:39.454Z,45.03
2022-09-02T13:48:43.382Z,44.15
2022-09-02T13:57:26.891Z,44.80
2022-09-02T14:01:38.268Z,44.49
2022-09-02T14:05:47.450Z,44.13
2022-09-02T14:09:52.599Z,44.55
2022-09-02T14:13:56.484Z,44.05
2022-09-02T14:18:18.336Z,41.03
2022-09-02T14:22:36.732Z,40.53
2022-09-02T14:26:43.475Z,41.90
2022-09-02T14:31:03.476Z,40.00
2022-09-02T14:35:18.188Z,41.88
2022-09-02T14:39:20.733Z,43.02
2022-09-02T14:43:23.912Z,42.22
2022-09-02T14:47:30.001Z,41.86
2022-09-02T14:51:35.673Z,42.11
2022-09-02T14:55:47.856Z,40.30
2022-09-02T14:59:52.418Z,42.14
2022-09-02T15:03:54.517Z,41.56
2022-09-02T15:07:59.088Z,41.08
2022-09-02T15:12:02.983Z,41.55
2022-09-02T15:16:06.327Z,41.42
2022-09-02T15:20:11.288Z,41.00
2022-09-02T15:24:16.738Z,41.64
2022-09-02T15:28:19.830Z,41.08
2022-09-02T15:32:23.522Z,40.60
2022-09-02T15:36:27.759Z,40.26
2022-09-02T15:40:31.721Z,40.45
2022-09-02T15:44:33.835Z,40.75
2022-09-02T15:48:37.124Z,40.70
2022-09-02T15:52:41.131Z,38.72
2022-09-02T15:56:45.619Z,35.26
2022-09-02T16:00:47.858Z,34.32
2022-09-02T16:04:52.114Z,34.17
2022-09-02T16:08:54.744Z,33.96
2022-09-02T16:12:59.865Z,30.62
2022-09-02T16:17:02.663Z,36.59
2022-09-02T16:21:08.263Z,34.02
2022-09-02T16:25:12.179Z,37.41
2022-09-02T16:29:18.573Z,37.21
2022-09-02T16:33:21.762Z,37.99
2022-09-02T16:37:23.970Z,37.98
2022-09-02T16:41:36.372Z,37.72
2022-09-02T16:45:38.502Z,38.60
2022-09-02T16:49:40.919Z,39.12
2022-09-02T16:53:43.956Z,39.83
2022-09-02T16:57:46.733Z,41.00
2022-09-02T17:01:50.571Z,42.09
2022-09-02T17:05:54.722Z,43.72
2022-09-02T17:09:56.905Z,45.27
2022-09-02T17:14:02.264Z,46.41
2022-09-02T17:18:07.930Z,49.81
2022-09-02T17:22:10.773Z,52.32
2022-09-02T17:26:17.428Z,53.52
2022-09-02T17:30:19.676Z,56.34
2022-09-02T17:34:22.538Z,58.89
2022-09-02T17:38:27.281Z,60.78
2022-09-02T17:42:30.307Z,62.74
2022-09-02T17:46:32.374Z,64.70
2022-09-02T17:50:35.593Z,67.07
2022-09-02T17:54:40.530Z,69.75
2022-09-02T17:59:00.827Z,75.01
2022-09-02T18:03:15.409Z,73.48
2022-09-02T18:07:27.772Z,75.18
2022-09-02T18:11:31.020Z,75.90
2022-09-02T18:16:05.403Z,86.06
2022-09-02T18:20:09.450Z,89.49
2022-09-02T18:24:28.404Z,87.74
2022-09-02T18:28:45.309Z,80.34
2022-09-02T18:32:58.688Z,81.55
2022-09-02T18:37:11.133Z,83.56
2022-09-02T18:41:46.419Z,87.58
2022-09-02T18:45:54.673Z,85.23
2022-09-02T18:50:01.767Z,86.45
2022-09-02T18:54:26.699Z,90.29
2022-09-02T18:58:39.925Z,97.01
2022-09-02T19:02:51.890Z,95.92
2022-09-02T19:07:14.397Z,97.23
2022-09-02T19:11:18.570Z,99.37
2022-09-02T19:15:21.098Z,100.00
2022-09-02T19:19:27.545Z,100.00
2022-09-02T19:23:30.779Z,100.00
2022-09-02T19:27:36.559Z,100.00
2022-09-02T19:31:41.213Z,100.00
2022-09-02T19:35:47.083Z,100.00
2022-09-02T19:39:51.677Z,100.00
2022-09-02T19:43:55.012Z,100.00
2022-09-02T19:48:09.308Z,100.00
2022-09-02T19:52:12.826Z,100.00
2022-09-02T19:56:16.322Z,100.00
2022-09-02T20:00:19.782Z,100.00
2022-09-02T20:04:22.874Z,100.00
2022-09-02T20:08:34.949Z,100.00
2022-09-02T20:12:37.690Z,100.00
2022-09-02T20:16:39.750Z,100.00
2022-09-02T20:20:46.217Z,100.00
2022-09-02T20:24:52.564Z,100.00
2022-09-02T20:29:03.935Z,100.00
2022-09-02T20:33:19.362Z,100.00
2022-09-02T20:37:50.780Z,100.00
2022-09-02T20:42:31.030Z,100.00
2022-09-02T20:46:47.652Z,100.00
2022-09-02T20:51:14.311Z,100.00
2022-09-02T20:55:25.731Z,100.00
2022-09-02T20:59:44.091Z,100.00
2022-09-02T21:04:09.339Z,100.00
2022-09-02T21:08:25.132Z,100.00
2022-09-02T21:12:40.383Z,100.00
2022-09-02T21:16:58.306Z,100.00
2022-09-02T21:21:26.078Z,100.00
2022-09-02T21:25:38.500Z,100.00
2022-09-02T21:29:49.008Z,100.00
2022-09-02T21:34:00.991Z,100.00
2022-09-02T21:38:09.305Z,100.00
2022-09-02T21:42:20.287Z,100.00
2022-09-02T21:46:48.136Z,100.00
2022-09-02T21:50:58.971Z,100.00
2022-09-02T21:55:44.847Z,100.00
2022-09-02T22:00:10.479Z,100.00
2022-09-02T22:04:25.233Z,100.00
2022-09-02T22:08:39.825Z,100.00
2022-09-02T22:12:52.190Z,100.00
2022-09-02T22:16:59.141Z,100.00
2022-09-02T22:21:48.628Z,100.00
2022-09-02T22:25:51.401Z,100.00
2022-09-02T22:30:11.018Z,100.00
2022-09-02T22:34:17.075Z,100.00
2022-09-02T22:38:46.357Z,100.00
2022-09-02T22:42:54.463Z,100.00
2022-09-02T22:47:25.021Z,100.00
2022-09-02T22:51:52.698Z,100.00
2022-09-02T22:56:04.610Z,100.00
2022-09-02T23:00:13.406Z,100.00
2022-09-02T23:04:47.429Z,100.00
2022-09-02T23:08:56.617Z,100.00
2022-09-02T23:13:31.560Z,100.00
2022-09-02T23:17:49.621Z,100.00
2022-09-02T23:22:03.807Z,100.00
2022-09-02T23:26:12.152Z,100.00
2022-09-02T23:30:14.783Z,100.00
2022-09-02T23:34:58.089Z,100.00
2022-09-02T23:39:13.815Z,100.00
2022-09-02T23:43:21.306Z,100.00
2022-09-02T23:47:37.751Z,100.00
2022-09-02T23:51:46.862Z,100.00
2022-09-02T23:56:08.896Z,100.00
