createdAt,value
2017-03-31T00:01:05.446Z,0
2017-03-31T00:02:17.973Z,0
2017-03-31T00:03:30.741Z,0
2017-03-31T00:04:43.285Z,0
2017-03-31T00:05:54.927Z,0
2017-03-31T00:07:07.468Z,0
2017-03-31T00:08:19.996Z,0
2017-03-31T00:09:32.543Z,0
2017-03-31T00:10:45.085Z,0
2017-03-31T00:11:57.306Z,0
2017-03-31T00:13:09.531Z,0
2017-03-31T00:14:21.754Z,0
2017-03-31T00:15:33.647Z,0
2017-03-31T00:16:45.890Z,0
2017-03-31T00:17:58.457Z,0
2017-03-31T00:19:10.998Z,0
2017-03-31T00:20:23.528Z,0
2017-03-31T00:21:35.753Z,0
2017-03-31T00:22:47.694Z,0
2017-03-31T00:24:00.261Z,0
2017-03-31T00:25:12.766Z,0
2017-03-31T00:26:25.286Z,0
2017-03-31T00:27:37.803Z,0
2017-03-31T00:28:50.024Z,0
2017-03-31T00:30:01.964Z,0
2017-03-31T00:31:14.497Z,0
2017-03-31T00:32:26.743Z,0
2017-03-31T00:33:39.285Z,0
2017-03-31T00:34:51.508Z,0
2017-03-31T00:36:03.455Z,0
2017-03-31T00:37:15.963Z,0
2017-03-31T00:38:27.884Z,0
2017-03-31T00:39:40.418Z,0
2017-03-31T00:40:52.991Z,0
2017-03-31T00:42:05.532Z,0
2017-03-31T00:43:17.778Z,0
2017-03-31T00:44:30.324Z,0
2017-03-31T00:45:42.873Z,0
2017-03-31T00:46:55.116Z,0
2017-03-31T00:48:07.662Z,0
2017-03-31T00:49:19.880Z,0
2017-03-31T00:50:32.376Z,0
2017-03-31T00:51:44.897Z,0
2017-03-31T00:52:57.672Z,0
2017-03-31T00:54:09.916Z,0
2017-03-31T00:55:22.458Z,0
2017-03-31T00:56:34.679Z,0
2017-03-31T00:57:46.904Z,0
2017-03-31T00:58:59.447Z,0
2017-03-31T01:00:11.660Z,0
2017-03-31T01:01:24.214Z,0
2017-03-31T01:02:36.419Z,0
2017-03-31T01:03:48.936Z,0
2017-03-31T01:05:00.869Z,0
2017-03-31T01:06:13.377Z,0
2017-03-31T01:07:25.921Z,0
2017-03-31T01:08:38.786Z,0
2017-03-31T01:09:50.739Z,0
2017-03-31T01:11:03.299Z,0
2017-03-31T01:12:15.823Z,0
2017-03-31T01:13:28.022Z,0
2017-03-31T01:14:40.246Z,0
2017-03-31T01:15:52.769Z,0
2017-03-31T01:17:05.303Z,0
2017-03-31T01:18:17.841Z,0
2017-03-31T01:19:30.078Z,0
2017-03-31T01:20:42.601Z,0
2017-03-31T01:21:55.146Z,0
2017-03-31T01:23:07.661Z,0
2017-03-31T01:24:20.190Z,0
2017-03-31T01:25:32.435Z,0
2017-03-31T01:26:44.962Z,0
2017-03-31T01:27:57.199Z,0
2017-03-31T01:29:09.724Z,0
2017-03-31T01:30:22.322Z,0
2017-03-31T01:31:34.883Z,0
2017-03-31T01:32:47.425Z,0
2017-03-31T01:33:59.971Z,0
2017-03-31T01:35:12.520Z,0
2017-03-31T01:36:25.021Z,0
2017-03-31T01:37:37.241Z,0
2017-03-31T01:38:49.781Z,0
2017-03-31T01:40:02.311Z,0
2017-03-31T01:41:14.872Z,0
2017-03-31T01:42:27.128Z,0
2017-03-31T01:43:39.667Z,0
2017-03-31T01:44:52.172Z,0
2017-03-31T01:46:04.717Z,0
2017-03-31T01:47:17.309Z,0
2017-03-31T01:48:29.833Z,0
2017-03-31T01:49:42.351Z,0
2017-03-31T01:50:54.876Z,0
2017-03-31T01:52:07.420Z,0
2017-03-31T01:53:19.667Z,0
2017-03-31T01:54:32.212Z,0
2017-03-31T01:55:44.734Z,0
2017-03-31T01:56:57.275Z,0
2017-03-31T01:58:09.524Z,0
2017-03-31T01:59:22.071Z,0
2017-03-31T02:00:34.314Z,0
2017-03-31T02:01:46.840Z,0
2017-03-31T02:02:59.080Z,0
2017-03-31T02:04:11.382Z,0
2017-03-31T02:05:23.927Z,0
2017-03-31T02:06:36.146Z,0
2017-03-31T02:07:48.680Z,0
2017-03-31T02:09:00.612Z,0
2017-03-31T02:10:12.834Z,0
2017-03-31T02:11:25.080Z,0
2017-03-31T02:12:37.572Z,0
2017-03-31T02:13:50.136Z,0
2017-03-31T02:15:02.686Z,0
2017-03-31T02:16:15.228Z,0
2017-03-31T02:17:27.156Z,0
2017-03-31T02:18:39.677Z,0
2017-03-31T02:19:52.178Z,0
2017-03-31T02:21:04.721Z,0
2017-03-31T02:22:17.258Z,0
2017-03-31T02:23:29.779Z,0
2017-03-31T02:24:42.299Z,0
2017-03-31T02:25:54.230Z,0
2017-03-31T02:27:06.174Z,0
2017-03-31T02:28:18.669Z,0
2017-03-31T02:29:31.187Z,0
2017-03-31T02:30:43.433Z,0
2017-03-31T02:31:55.975Z,0
2017-03-31T02:33:08.504Z,0
2017-03-31T02:34:21.045Z,0
2017-03-31T02:35:33.550Z,0
2017-03-31T02:36:45.791Z,0
2017-03-31T02:37:58.013Z,0
2017-03-31T02:39:10.237Z,0
2017-03-31T02:40:22.474Z,0
2017-03-31T02:41:34.996Z,0
2017-03-31T02:42:47.520Z,0
2017-03-31T02:43:59.748Z,0
2017-03-31T02:45:11.968Z,0
2017-03-31T02:46:24.751Z,0
2017-03-31T02:47:37.282Z,0
2017-03-31T02:48:49.818Z,0
2017-03-31T02:50:02.374Z,0
2017-03-31T02:51:14.922Z,0
2017-03-31T02:52:27.163Z,0
2017-03-31T02:53:39.384Z,0
2017-03-31T02:54:51.613Z,0
2017-03-31T02:56:04.147Z,0
2017-03-31T02:57:16.670Z,0
2017-03-31T02:58:28.619Z,0
2017-03-31T02:59:40.841Z,0
2017-03-31T03:00:53.359Z,0
2017-03-31T03:02:05.886Z,0
2017-03-31T03:03:18.427Z,0
2017-03-31T03:04:30.947Z,0
2017-03-31T03:05:42.876Z,0
2017-03-31T03:06:55.410Z,0
2017-03-31T03:08:07.935Z,0
2017-03-31T03:09:20.139Z,0
2017-03-31T03:10:32.683Z,0
2017-03-31T03:11:45.218Z,0
2017-03-31T03:12:57.443Z,0
2017-03-31T03:14:09.985Z,0
2017-03-31T03:15:22.502Z,0
2017-03-31T03:16:35.031Z,0
2017-03-31T03:17:47.543Z,0
2017-03-31T03:19:00.073Z,0
2017-03-31T03:20:12.613Z,0
2017-03-31T03:21:25.142Z,0
2017-03-31T03:22:37.709Z,0
2017-03-31T03:23:50.231Z,0
2017-03-31T03:25:02.754Z,0
2017-03-31T03:26:15.281Z,0
2017-03-31T03:27:27.541Z,0
2017-03-31T03:28:40.105Z,0
2017-03-31T03:29:52.862Z,0
2017-03-31T03:31:05.357Z,0
2017-03-31T03:32:17.586Z,0
2017-03-31T03:33:30.115Z,0
2017-03-31T03:34:42.644Z,0
2017-03-31T03:35:55.194Z,0
2017-03-31T03:37:07.739Z,0
2017-03-31T03:38:19.957Z,0
2017-03-31T03:39:32.499Z,0
2017-03-31T03:40:45.002Z,0
2017-03-31T03:41:57.524Z,0
2017-03-31T03:43:10.069Z,0
2017-03-31T03:44:22.592Z,0
2017-03-31T03:45:35.134Z,0
2017-03-31T03:46:47.682Z,0
2017-03-31T03:48:00.241Z,0
2017-03-31T03:49:12.466Z,0
2017-03-31T03:50:24.696Z,0
2017-03-31T03:51:36.918Z,0
2017-03-31T03:52:49.132Z,0
2017-03-31T03:54:01.332Z,0
2017-03-31T03:55:13.828Z,0
2017-03-31T03:56:26.372Z,0
2017-03-31T03:57:38.920Z,0
2017-03-31T03:58:51.185Z,0
2017-03-31T04:00:03.113Z,0
2017-03-31T04:01:15.658Z,0
2017-03-31T04:02:28.205Z,0
2017-03-31T04:03:40.721Z,0
2017-03-31T04:04:53.263Z,0
2017-03-31T04:06:05.813Z,0
2017-03-31T04:07:18.334Z,0
2017-03-31T04:08:30.855Z,0
2017-03-31T04:09:43.358Z,0
2017-03-31T04:10:55.893Z,4
2017-03-31T04:12:08.438Z,4
2017-03-31T04:13:20.984Z,0
2017-03-31T04:14:33.229Z,4
2017-03-31T04:15:45.150Z,8
2017-03-31T04:16:57.684Z,4
2017-03-31T04:18:10.216Z,4
2017-03-31T04:19:22.756Z,8
2017-03-31T04:20:35.039Z,12
2017-03-31T04:21:47.589Z,16
2017-03-31T04:23:00.106Z,20
2017-03-31T04:24:12.633Z,20
2017-03-31T04:25:24.868Z,28
2017-03-31T04:26:37.089Z,32
2017-03-31T04:27:49.593Z,40
2017-03-31T04:29:02.128Z,44
2017-03-31T04:30:14.332Z,56
2017-03-31T04:31:26.880Z,72
2017-03-31T04:32:39.407Z,88
2017-03-31T04:33:51.949Z,104
2017-03-31T04:35:04.740Z,128
2017-03-31T04:36:17.282Z,144
2017-03-31T04:37:29.507Z,164
2017-03-31T04:38:42.004Z,188
2017-03-31T04:39:54.527Z,212
2017-03-31T04:41:06.749Z,236
2017-03-31T04:42:19.310Z,256
2017-03-31T04:43:31.536Z,284
2017-03-31T04:44:43.758Z,312
2017-03-31T04:45:55.660Z,348
2017-03-31T04:47:08.228Z,388
2017-03-31T04:48:20.475Z,436
2017-03-31T04:49:33.012Z,488
2017-03-31T04:50:45.540Z,536
2017-03-31T04:51:58.054Z,592
2017-03-31T04:53:10.574Z,652
2017-03-31T04:54:22.799Z,716
2017-03-31T04:55:35.316Z,780
2017-03-31T04:56:47.545Z,848
2017-03-31T04:58:00.105Z,920
2017-03-31T04:59:12.639Z,992
2017-03-31T05:00:25.200Z,1064
2017-03-31T05:01:37.754Z,1144
2017-03-31T05:02:50.289Z,1224
2017-03-31T05:04:02.801Z,1296
2017-03-31T05:05:15.342Z,1372
2017-03-31T05:06:27.885Z,1452
2017-03-31T05:07:40.659Z,1540
2017-03-31T05:08:52.897Z,1624
2017-03-31T05:10:05.412Z,1716
2017-03-31T05:11:17.646Z,1808
2017-03-31T05:12:30.163Z,1912
2017-03-31T05:13:42.684Z,2016
2017-03-31T05:14:55.208Z,2116
2017-03-31T05:16:07.454Z,2216
2017-03-31T05:17:20.001Z,2304
2017-03-31T05:18:32.792Z,2384
2017-03-31T05:19:45.013Z,2464
2017-03-31T05:20:56.341Z,2548
2017-03-31T05:22:08.885Z,2640
2017-03-31T05:23:21.426Z,2720
2017-03-31T05:24:33.950Z,2804
2017-03-31T05:25:46.468Z,2876
2017-03-31T05:26:58.992Z,2948
2017-03-31T05:28:11.514Z,3020
2017-03-31T05:29:24.065Z,3100
2017-03-31T05:30:36.627Z,3188
2017-03-31T05:31:49.165Z,3268
2017-03-31T05:33:01.392Z,3336
2017-03-31T05:34:13.635Z,3388
2017-03-31T05:35:25.861Z,3452
2017-03-31T05:36:38.391Z,3524
2017-03-31T05:37:50.611Z,3600
2017-03-31T05:39:03.129Z,3668
2017-03-31T05:40:15.372Z,3748
2017-03-31T05:41:27.616Z,3828
2017-03-31T05:42:40.164Z,3908
2017-03-31T05:43:52.706Z,3980
2017-03-31T05:45:04.949Z,4052
2017-03-31T05:46:17.456Z,4128
2017-03-31T05:47:29.695Z,4216
2017-03-31T05:48:42.245Z,4252
2017-03-31T05:49:54.179Z,4292
2017-03-31T05:51:06.111Z,4340
2017-03-31T05:52:18.653Z,4364
2017-03-31T05:53:30.580Z,4376
2017-03-31T05:54:43.125Z,4380
2017-03-31T05:55:55.371Z,4392
2017-03-31T05:57:07.907Z,4412
2017-03-31T05:58:20.453Z,4444
2017-03-31T05:59:32.999Z,4496
2017-03-31T06:00:45.529Z,4576
2017-03-31T06:01:58.341Z,4648
2017-03-31T06:03:10.891Z,4728
2017-03-31T06:04:23.112Z,4816
2017-03-31T06:05:35.629Z,5032
2017-03-31T06:06:47.875Z,5152
2017-03-31T06:08:00.401Z,4960
2017-03-31T06:09:12.925Z,5076
2017-03-31T06:10:25.471Z,4992
2017-03-31T06:11:38.016Z,4904
2017-03-31T06:12:50.288Z,4940
2017-03-31T06:14:02.851Z,5064
2017-03-31T06:15:15.360Z,5232
2017-03-31T06:16:27.872Z,5268
2017-03-31T06:17:40.368Z,5212
2017-03-31T06:18:52.888Z,5180
2017-03-31T06:20:05.109Z,5292
2017-03-31T06:21:17.661Z,5328
2017-03-31T06:22:29.904Z,5428
2017-03-31T06:23:42.424Z,5608
2017-03-31T06:24:54.344Z,5796
2017-03-31T06:26:06.882Z,5752
2017-03-31T06:27:19.412Z,5776
2017-03-31T06:28:31.958Z,5908
2017-03-31T06:29:44.502Z,6004
2017-03-31T06:30:57.023Z,6048
2017-03-31T06:32:09.243Z,6148
2017-03-31T06:33:21.793Z,6200
2017-03-31T06:34:34.341Z,6216
2017-03-31T06:35:46.285Z,6280
2017-03-31T06:36:58.520Z,6316
2017-03-31T06:38:10.753Z,6564
2017-03-31T06:39:22.670Z,6632
2017-03-31T06:40:34.546Z,6636
2017-03-31T06:41:46.786Z,6540
2017-03-31T06:42:58.710Z,6560
2017-03-31T06:44:11.253Z,6616
2017-03-31T06:45:23.474Z,6680
2017-03-31T06:46:36.012Z,6836
2017-03-31T06:47:48.515Z,6996
2017-03-31T06:49:01.038Z,7112
2017-03-31T06:50:13.578Z,7228
2017-03-31T06:51:25.807Z,7316
2017-03-31T06:52:37.755Z,7456
2017-03-31T06:53:49.712Z,7488
2017-03-31T06:55:02.242Z,7632
2017-03-31T06:56:14.761Z,7860
2017-03-31T06:57:27.312Z,8988
2017-03-31T06:58:39.534Z,10620
2017-03-31T06:59:52.080Z,11676
2017-03-31T07:01:04.321Z,14072
2017-03-31T07:02:16.845Z,16368
2017-03-31T07:03:28.490Z,18816
2017-03-31T07:04:41.033Z,19040
2017-03-31T07:05:53.579Z,15920
2017-03-31T07:07:06.106Z,15628
2017-03-31T07:08:18.330Z,16492
2017-03-31T07:09:30.859Z,17696
2017-03-31T07:10:43.092Z,13836
2017-03-31T07:11:55.626Z,13504
2017-03-31T07:13:07.855Z,13264
2017-03-31T07:14:20.401Z,14140
2017-03-31T07:15:32.016Z,13696
2017-03-31T07:16:44.550Z,15976
2017-03-31T07:17:56.796Z,19968
2017-03-31T07:19:09.338Z,20288
2017-03-31T07:20:21.848Z,18432
2017-03-31T07:21:34.403Z,15156
2017-03-31T07:22:46.926Z,14120
2017-03-31T07:23:59.196Z,15020
2017-03-31T07:25:11.760Z,17952
2017-03-31T07:26:24.307Z,19072
2017-03-31T07:27:36.848Z,18560
2017-03-31T07:28:49.380Z,14744
2017-03-31T07:30:01.022Z,14376
2017-03-31T07:31:12.947Z,16012
2017-03-31T07:32:25.207Z,13524
2017-03-31T07:33:37.735Z,16620
2017-03-31T07:34:50.285Z,18048
2017-03-31T07:36:02.832Z,23936
2017-03-31T07:37:15.373Z,23872
2017-03-31T07:38:27.897Z,33056
2017-03-31T07:39:40.143Z,35392
2017-03-31T07:40:52.415Z,37408
2017-03-31T07:42:04.686Z,36544
2017-03-31T07:43:17.231Z,39456
2017-03-31T07:44:29.778Z,40160
2017-03-31T07:45:42.299Z,41088
2017-03-31T07:46:54.818Z,41408
2017-03-31T07:48:07.063Z,41312
2017-03-31T07:49:19.587Z,40192
2017-03-31T07:50:31.830Z,35808
2017-03-31T07:51:44.091Z,18080
2017-03-31T07:52:56.328Z,11340
2017-03-31T07:54:08.575Z,11084
2017-03-31T07:55:21.112Z,11172
2017-03-31T07:56:33.650Z,11292
2017-03-31T07:57:46.183Z,11460
2017-03-31T07:58:58.717Z,11644
2017-03-31T08:00:10.985Z,11776
2017-03-31T08:01:23.237Z,11876
2017-03-31T08:02:35.762Z,12040
2017-03-31T08:03:48.312Z,12200
2017-03-31T08:05:00.557Z,12300
2017-03-31T08:06:13.107Z,12440
2017-03-31T08:07:25.366Z,12584
2017-03-31T08:08:37.896Z,12688
2017-03-31T08:09:50.130Z,12776
2017-03-31T08:11:02.388Z,12932
2017-03-31T08:12:14.950Z,13164
2017-03-31T08:13:27.221Z,13404
2017-03-31T08:14:39.493Z,13592
2017-03-31T08:15:51.743Z,13648
2017-03-31T08:17:03.966Z,13672
2017-03-31T08:18:16.502Z,13652
2017-03-31T08:19:28.432Z,13556
2017-03-31T08:20:40.982Z,13504
2017-03-31T08:21:53.533Z,13460
2017-03-31T08:23:05.746Z,13376
2017-03-31T08:24:18.264Z,13416
2017-03-31T08:25:30.487Z,13452
2017-03-31T08:26:42.731Z,13408
2017-03-31T08:27:55.280Z,13272
2017-03-31T08:29:07.526Z,13292
2017-03-31T08:30:20.070Z,13280
2017-03-31T08:31:32.614Z,13240
2017-03-31T08:32:44.863Z,13196
2017-03-31T08:33:57.398Z,13116
2017-03-31T08:35:09.630Z,13196
2017-03-31T08:36:22.176Z,13356
2017-03-31T08:37:34.418Z,13284
2017-03-31T08:38:46.685Z,13440
2017-03-31T08:39:59.230Z,13664
2017-03-31T08:41:11.156Z,13892
2017-03-31T08:42:23.351Z,14100
2017-03-31T08:43:35.603Z,14336
2017-03-31T08:44:48.144Z,14612
2017-03-31T08:46:00.368Z,14800
2017-03-31T08:47:12.604Z,14932
2017-03-31T08:48:25.149Z,15144
2017-03-31T08:49:37.699Z,15384
2017-03-31T08:50:50.270Z,15688
2017-03-31T08:52:02.198Z,15876
2017-03-31T08:53:14.469Z,16120
2017-03-31T08:54:26.416Z,16340
2017-03-31T08:55:38.960Z,16668
2017-03-31T08:56:51.229Z,17060
2017-03-31T08:58:03.798Z,17372
2017-03-31T08:59:16.328Z,17664
2017-03-31T09:00:28.885Z,17880
2017-03-31T09:01:41.666Z,18176
2017-03-31T09:02:53.935Z,18112
2017-03-31T09:04:05.283Z,17824
2017-03-31T09:05:17.831Z,17488
2017-03-31T09:06:30.371Z,17048
2017-03-31T09:07:42.938Z,16880
2017-03-31T09:08:55.440Z,16848
2017-03-31T09:10:08.001Z,16700
2017-03-31T09:11:20.554Z,16636
2017-03-31T09:12:33.096Z,16704
2017-03-31T09:13:45.625Z,16768
2017-03-31T09:14:57.896Z,16984
2017-03-31T09:16:10.442Z,17320
2017-03-31T09:17:22.958Z,17764
2017-03-31T09:18:35.222Z,18208
2017-03-31T09:19:47.171Z,18496
2017-03-31T09:20:59.124Z,18720
2017-03-31T09:22:11.692Z,18944
2017-03-31T09:23:23.938Z,19296
2017-03-31T09:24:36.164Z,19584
2017-03-31T09:25:48.434Z,19840
2017-03-31T09:27:00.995Z,20064
2017-03-31T09:28:13.251Z,20096
2017-03-31T09:29:25.814Z,20000
2017-03-31T09:30:38.367Z,20096
2017-03-31T09:31:50.316Z,20096
2017-03-31T09:33:02.855Z,20032
2017-03-31T09:34:15.406Z,19904
2017-03-31T09:35:27.651Z,19680
2017-03-31T09:36:40.199Z,19456
2017-03-31T09:37:52.118Z,19296
2017-03-31T09:39:04.914Z,19200
2017-03-31T09:40:17.484Z,19328
2017-03-31T09:41:30.029Z,19456
2017-03-31T09:42:42.547Z,19392
2017-03-31T09:43:55.072Z,19296
2017-03-31T09:45:07.634Z,19392
2017-03-31T09:46:20.211Z,19456
2017-03-31T09:47:32.731Z,19296
2017-03-31T09:48:45.278Z,19072
2017-03-31T09:49:57.549Z,18848
2017-03-31T09:51:10.074Z,18656
2017-03-31T09:52:22.315Z,18592
2017-03-31T09:53:34.853Z,18624
2017-03-31T09:54:47.107Z,18752
2017-03-31T09:55:59.674Z,19008
2017-03-31T09:57:12.216Z,19328
2017-03-31T09:58:24.473Z,19776
2017-03-31T09:59:36.419Z,20128
2017-03-31T10:00:48.679Z,20448
2017-03-31T10:02:00.629Z,20672
2017-03-31T10:03:13.157Z,20736
2017-03-31T10:04:25.699Z,20512
2017-03-31T10:05:37.623Z,20256
2017-03-31T10:06:50.145Z,19872
2017-03-31T10:08:02.387Z,19968
2017-03-31T10:09:14.639Z,20000
2017-03-31T10:10:27.204Z,20032
2017-03-31T10:11:39.401Z,20320
2017-03-31T10:12:51.959Z,20384
2017-03-31T10:14:04.517Z,20416
2017-03-31T10:15:17.068Z,20480
2017-03-31T10:16:29.614Z,20672
2017-03-31T10:17:42.182Z,20608
2017-03-31T10:18:54.427Z,20512
2017-03-31T10:20:06.976Z,20448
2017-03-31T10:21:19.243Z,20832
2017-03-31T10:22:31.789Z,21280
2017-03-31T10:23:44.334Z,21600
2017-03-31T10:24:56.580Z,22016
2017-03-31T10:26:08.828Z,22336
2017-03-31T10:27:21.078Z,22400
2017-03-31T10:28:32.722Z,22304
2017-03-31T10:29:44.663Z,22272
2017-03-31T10:30:56.927Z,22496
2017-03-31T10:32:09.460Z,22560
2017-03-31T10:33:21.706Z,22656
2017-03-31T10:34:34.268Z,22624
2017-03-31T10:35:46.797Z,22688
2017-03-31T10:36:59.332Z,22656
2017-03-31T10:38:11.888Z,22720
2017-03-31T10:39:24.134Z,22656
2017-03-31T10:40:36.377Z,22624
2017-03-31T10:41:48.966Z,22784
2017-03-31T10:43:01.514Z,23008
2017-03-31T10:44:14.069Z,23360
2017-03-31T10:45:26.631Z,24224
2017-03-31T10:46:39.187Z,30304
2017-03-31T10:47:51.447Z,44192
2017-03-31T10:49:03.998Z,44768
2017-03-31T10:50:16.222Z,34688
2017-03-31T10:51:28.766Z,35808
2017-03-31T10:52:41.011Z,38976
2017-03-31T10:53:53.532Z,35392
2017-03-31T10:55:06.058Z,33216
2017-03-31T10:56:18.598Z,36960
2017-03-31T10:57:30.244Z,38272
2017-03-31T10:58:42.784Z,27072
2017-03-31T10:59:55.031Z,24864
2017-03-31T11:01:06.975Z,25216
2017-03-31T11:02:19.186Z,24480
2017-03-31T11:03:31.745Z,24096
2017-03-31T11:04:44.296Z,23744
2017-03-31T11:05:56.543Z,23392
2017-03-31T11:07:09.083Z,23264
2017-03-31T11:08:21.641Z,23200
2017-03-31T11:09:34.207Z,23136
2017-03-31T11:10:46.750Z,23072
2017-03-31T11:11:58.996Z,23040
2017-03-31T11:13:11.260Z,22720
2017-03-31T11:14:23.487Z,22528
2017-03-31T11:15:35.725Z,22432
2017-03-31T11:16:47.659Z,22208
2017-03-31T11:18:00.200Z,22240
2017-03-31T11:19:12.725Z,22080
2017-03-31T11:20:25.271Z,21952
2017-03-31T11:21:37.856Z,21664
2017-03-31T11:22:50.412Z,21504
2017-03-31T11:24:02.659Z,21440
2017-03-31T11:25:15.229Z,21376
2017-03-31T11:26:27.772Z,21568
2017-03-31T11:27:40.296Z,21600
2017-03-31T11:28:52.838Z,21376
2017-03-31T11:30:05.109Z,21216
2017-03-31T11:31:17.659Z,21056
2017-03-31T11:32:29.881Z,21024
2017-03-31T11:33:42.426Z,20768
2017-03-31T11:34:54.071Z,20544
2017-03-31T11:36:06.647Z,20352
2017-03-31T11:37:18.890Z,20224
2017-03-31T11:38:31.659Z,20224
2017-03-31T11:39:44.227Z,20608
2017-03-31T11:40:56.834Z,21088
2017-03-31T11:42:08.789Z,21856
2017-03-31T11:43:21.014Z,26912
2017-03-31T11:44:33.281Z,32704
2017-03-31T11:45:45.807Z,28768
2017-03-31T11:46:58.052Z,23168
2017-03-31T11:48:10.576Z,21344
2017-03-31T11:49:22.836Z,20512
2017-03-31T11:50:35.133Z,20192
2017-03-31T11:51:47.706Z,19968
2017-03-31T11:52:59.636Z,19648
2017-03-31T11:54:11.902Z,19552
2017-03-31T11:55:24.427Z,19488
2017-03-31T11:56:36.675Z,19456
2017-03-31T11:57:49.215Z,19328
2017-03-31T11:59:01.461Z,19232
2017-03-31T12:00:13.712Z,19264
2017-03-31T12:01:26.302Z,19200
2017-03-31T12:02:38.556Z,19104
2017-03-31T12:03:50.799Z,19040
2017-03-31T12:05:03.361Z,19104
2017-03-31T12:06:15.612Z,19072
2017-03-31T12:07:28.157Z,19072
2017-03-31T12:08:40.379Z,19200
2017-03-31T12:09:52.919Z,19200
2017-03-31T12:11:04.566Z,19232
2017-03-31T12:12:16.816Z,19296
2017-03-31T12:13:29.069Z,19264
2017-03-31T12:14:41.287Z,19168
2017-03-31T12:15:53.547Z,19040
2017-03-31T12:17:05.492Z,19104
2017-03-31T12:18:17.746Z,19008
2017-03-31T12:19:29.995Z,18912
2017-03-31T12:20:42.263Z,18880
2017-03-31T12:21:54.514Z,18816
2017-03-31T12:23:06.760Z,18848
2017-03-31T12:24:19.000Z,18880
2017-03-31T12:25:30.946Z,18944
2017-03-31T12:26:43.467Z,18912
2017-03-31T12:27:55.691Z,18944
2017-03-31T12:29:08.214Z,18944
2017-03-31T12:30:20.457Z,18880
2017-03-31T12:31:32.385Z,18944
2017-03-31T12:32:44.971Z,19008
2017-03-31T12:33:56.896Z,19072
2017-03-31T12:35:08.543Z,19072
2017-03-31T12:36:20.513Z,19296
2017-03-31T12:37:32.759Z,19424
2017-03-31T12:38:45.293Z,19520
2017-03-31T12:39:57.556Z,19680
2017-03-31T12:41:10.092Z,19936
2017-03-31T12:42:22.341Z,20224
2017-03-31T12:43:33.985Z,20352
2017-03-31T12:44:46.531Z,20320
2017-03-31T12:45:58.732Z,20256
2017-03-31T12:47:11.272Z,20192
2017-03-31T12:48:22.886Z,20192
2017-03-31T12:49:35.414Z,20160
2017-03-31T12:50:47.940Z,20032
2017-03-31T12:52:00.482Z,19936
2017-03-31T12:53:13.033Z,19968
2017-03-31T12:54:25.298Z,19968
2017-03-31T12:55:37.523Z,19936
2017-03-31T12:56:50.066Z,19872
2017-03-31T12:58:02.589Z,19776
2017-03-31T12:59:14.860Z,19648
2017-03-31T13:00:27.428Z,19424
2017-03-31T13:01:39.649Z,19072
2017-03-31T13:02:51.898Z,18944
2017-03-31T13:04:04.168Z,18912
2017-03-31T13:05:16.740Z,18944
2017-03-31T13:06:28.980Z,18880
2017-03-31T13:07:41.529Z,18816
2017-03-31T13:08:53.749Z,18816
2017-03-31T13:10:05.974Z,18784
2017-03-31T13:11:18.512Z,18720
2017-03-31T13:12:31.041Z,18688
2017-03-31T13:13:43.587Z,18720
2017-03-31T13:14:55.829Z,18592
2017-03-31T13:16:08.374Z,18560
2017-03-31T13:17:20.613Z,18656
2017-03-31T13:18:33.192Z,18752
2017-03-31T13:19:45.733Z,18784
2017-03-31T13:20:57.985Z,18752
2017-03-31T13:22:09.903Z,18656
2017-03-31T13:23:21.835Z,18688
2017-03-31T13:24:33.771Z,18720
2017-03-31T13:25:46.321Z,18816
2017-03-31T13:26:58.576Z,18912
2017-03-31T13:28:11.113Z,19040
2017-03-31T13:29:23.683Z,19136
2017-03-31T13:30:35.929Z,19328
2017-03-31T13:31:48.464Z,19424
2017-03-31T13:33:00.696Z,19360
2017-03-31T13:34:13.238Z,19488
2017-03-31T13:35:25.759Z,19552
2017-03-31T13:36:37.706Z,19712
2017-03-31T13:37:50.502Z,19680
2017-03-31T13:39:02.747Z,19648
2017-03-31T13:40:14.695Z,19584
2017-03-31T13:41:26.960Z,19488
2017-03-31T13:42:39.488Z,19264
2017-03-31T13:43:52.037Z,19136
2017-03-31T13:45:04.572Z,18944
2017-03-31T13:46:17.115Z,18592
2017-03-31T13:47:29.673Z,18176
2017-03-31T13:48:41.915Z,17824
2017-03-31T13:49:54.164Z,17404
2017-03-31T13:51:06.409Z,17132
2017-03-31T13:52:18.956Z,16800
2017-03-31T13:53:31.223Z,16516
2017-03-31T13:54:43.773Z,16224
2017-03-31T13:55:56.354Z,15864
2017-03-31T13:57:08.889Z,15532
2017-03-31T13:58:21.435Z,15280
2017-03-31T13:59:33.980Z,15116
2017-03-31T14:00:46.226Z,14872
2017-03-31T14:01:58.748Z,14632
2017-03-31T14:03:11.285Z,14452
2017-03-31T14:04:23.811Z,14292
2017-03-31T14:05:36.036Z,14144
2017-03-31T14:06:48.579Z,13976
2017-03-31T14:08:01.099Z,13744
2017-03-31T14:09:12.741Z,13528
2017-03-31T14:10:24.942Z,13336
2017-03-31T14:11:37.181Z,13304
2017-03-31T14:12:49.736Z,13284
2017-03-31T14:14:02.005Z,13280
2017-03-31T14:15:14.577Z,13228
2017-03-31T14:16:27.145Z,13164
2017-03-31T14:17:39.666Z,13016
2017-03-31T14:18:52.204Z,12940
2017-03-31T14:20:04.760Z,12880
2017-03-31T14:21:17.308Z,12804
2017-03-31T14:22:29.849Z,12780
2017-03-31T14:23:42.401Z,12692
2017-03-31T14:24:54.692Z,12560
2017-03-31T14:26:06.618Z,12408
2017-03-31T14:27:19.158Z,12284
2017-03-31T14:28:31.707Z,12164
2017-03-31T14:29:43.955Z,12100
2017-03-31T14:30:56.513Z,11992
2017-03-31T14:32:08.788Z,11936
2017-03-31T14:33:20.989Z,11912
2017-03-31T14:34:33.237Z,11900
2017-03-31T14:35:45.508Z,11880
2017-03-31T14:36:57.778Z,11888
2017-03-31T14:38:10.323Z,11892
2017-03-31T14:39:22.887Z,11832
2017-03-31T14:40:35.456Z,11788
2017-03-31T14:41:48.012Z,11728
2017-03-31T14:43:00.255Z,11656
2017-03-31T14:44:12.801Z,11592
2017-03-31T14:45:25.325Z,11572
2017-03-31T14:46:37.898Z,11516
2017-03-31T14:47:50.142Z,11384
2017-03-31T14:49:02.860Z,11244
2017-03-31T14:50:15.105Z,11104
2017-03-31T14:51:27.332Z,10964
2017-03-31T14:52:39.869Z,10824
2017-03-31T14:53:52.119Z,10704
2017-03-31T14:55:04.659Z,10584
2017-03-31T14:56:16.913Z,10520
2017-03-31T14:57:29.480Z,10448
2017-03-31T14:58:41.405Z,10392
2017-03-31T14:59:53.683Z,10348
2017-03-31T15:01:06.304Z,10276
2017-03-31T15:02:18.539Z,10208
2017-03-31T15:03:30.786Z,10124
2017-03-31T15:04:43.332Z,10048
2017-03-31T15:05:55.882Z,9976
2017-03-31T15:07:08.479Z,9940
2017-03-31T15:08:21.023Z,9924
2017-03-31T15:09:33.569Z,9932
2017-03-31T15:10:45.816Z,9980
2017-03-31T15:11:58.360Z,10032
2017-03-31T15:13:10.628Z,10104
2017-03-31T15:14:23.124Z,10164
2017-03-31T15:15:35.349Z,10224
2017-03-31T15:16:47.591Z,10276
2017-03-31T15:18:00.108Z,10348
2017-03-31T15:19:12.629Z,10408
2017-03-31T15:20:25.182Z,10456
2017-03-31T15:21:37.427Z,10468
2017-03-31T15:22:49.995Z,10444
2017-03-31T15:24:02.241Z,10380
2017-03-31T15:25:14.490Z,10312
2017-03-31T15:26:27.076Z,10248
2017-03-31T15:27:39.600Z,10152
2017-03-31T15:28:51.850Z,10024
2017-03-31T15:30:04.404Z,9848
2017-03-31T15:31:16.671Z,9716
2017-03-31T15:32:29.239Z,9572
2017-03-31T15:33:41.790Z,9452
2017-03-31T15:34:54.355Z,9352
2017-03-31T15:36:06.575Z,9292
2017-03-31T15:37:19.155Z,9204
2017-03-31T15:38:31.699Z,9092
2017-03-31T15:39:44.241Z,8988
2017-03-31T15:40:56.826Z,8860
2017-03-31T15:42:08.457Z,8732
2017-03-31T15:43:20.380Z,8612
2017-03-31T15:44:32.601Z,8500
2017-03-31T15:45:45.150Z,8404
2017-03-31T15:46:57.692Z,8320
2017-03-31T15:48:10.238Z,8224
2017-03-31T15:49:22.508Z,8104
2017-03-31T15:50:34.762Z,7968
2017-03-31T15:51:47.327Z,7812
2017-03-31T15:52:59.893Z,7660
2017-03-31T15:54:12.114Z,7508
2017-03-31T15:55:24.337Z,7388
2017-03-31T15:56:36.901Z,7300
2017-03-31T15:57:49.119Z,7228
2017-03-31T15:59:01.347Z,7144
2017-03-31T16:00:13.598Z,7052
2017-03-31T16:01:26.165Z,6956
2017-03-31T16:02:38.385Z,6836
2017-03-31T16:03:50.635Z,6760
2017-03-31T16:05:02.895Z,6656
2017-03-31T16:06:15.431Z,6556
2017-03-31T16:07:27.965Z,6484
2017-03-31T16:08:40.519Z,6384
2017-03-31T16:09:52.761Z,6284
2017-03-31T16:11:05.349Z,6220
2017-03-31T16:12:17.879Z,6124
2017-03-31T16:13:30.099Z,6036
2017-03-31T16:14:42.627Z,5928