createdAt,value
2022-12-28T00:01:33.652Z,94257.47
2022-12-28T00:04:36.805Z,94259.97
2022-12-28T00:07:40.405Z,94262.38
2022-12-28T00:11:07.935Z,94271.88
2022-12-28T00:14:06.710Z,94262.50
2022-12-28T00:17:09.787Z,94261.75
2022-12-28T00:20:14.176Z,94271.09
2022-12-28T00:23:17.971Z,94281.88
2022-12-28T00:26:22.363Z,94271.53
2022-12-28T00:29:25.325Z,94276.19
2022-12-28T00:32:28.388Z,94278.31
2022-12-28T00:35:31.468Z,94282.38
2022-12-28T00:38:38.795Z,94278.78
2022-12-28T00:41:42.252Z,94272.13
2022-12-28T00:44:46.067Z,94273.78
2022-12-28T00:47:52.305Z,94275.66
2022-12-28T00:51:03.743Z,94276.25
2022-12-28T00:54:06.765Z,94275.03
2022-12-28T00:57:10.473Z,94275.78
2022-12-28T01:00:14.211Z,94268.50
2022-12-28T01:03:18.014Z,94275.91
2022-12-28T01:06:21.513Z,94282.00
2022-12-28T01:09:24.608Z,94275.19
2022-12-28T01:12:29.079Z,94273.84
2022-12-28T01:15:53.342Z,94282.78
2022-12-28T01:18:59.418Z,94272.69
2022-12-28T01:22:02.669Z,94279.34
2022-12-28T01:25:06.562Z,94284.06
2022-12-28T01:28:13.293Z,94290.88
2022-12-28T01:31:20.009Z,94288.78
2022-12-28T01:34:23.679Z,94287.34
2022-12-28T01:37:27.070Z,94299.06
2022-12-28T01:40:30.796Z,94293.63
2022-12-28T01:43:43.138Z,94304.47
2022-12-28T01:46:57.732Z,94298.41
2022-12-28T01:50:13.923Z,94294.88
2022-12-28T01:53:18.409Z,94286.81
2022-12-28T01:56:23.959Z,94291.94
2022-12-28T01:59:53.225Z,94291.66
2022-12-28T02:03:14.205Z,94289.69
2022-12-28T02:06:18.086Z,94288.78
2022-12-28T02:09:38.470Z,94288.91
2022-12-28T02:12:42.662Z,94297.25
2022-12-28T02:15:46.871Z,94292.66
2022-12-28T02:18:51.276Z,94292.53
2022-12-28T02:22:48.332Z,94292.75
2022-12-28T02:26:00.992Z,94289.81
2022-12-28T02:29:26.484Z,94286.28
2022-12-28T02:32:30.414Z,94285.19
2022-12-28T02:35:58.990Z,94279.38
2022-12-28T02:42:37.272Z,94273.53
2022-12-28T02:46:02.592Z,94272.94
2022-12-28T02:49:43.936Z,94263.41
2022-12-28T02:53:03.825Z,94258.28
2022-12-28T02:56:19.069Z,94256.91
2022-12-28T02:59:38.135Z,94253.59
2022-12-28T03:02:49.202Z,94248.84
2022-12-28T03:06:32.767Z,94244.72
2022-12-28T03:09:49.178Z,94241.22
2022-12-28T03:13:02.436Z,94241.72
2022-12-28T03:16:20.782Z,94230.44
2022-12-28T03:19:55.953Z,94232.56
2022-12-28T03:23:21.879Z,94229.75
2022-12-28T03:26:45.754Z,94230.88
2022-12-28T03:30:15.610Z,94221.56
2022-12-28T03:33:19.187Z,94226.06
2022-12-28T03:36:31.343Z,94224.06
2022-12-28T03:40:00.211Z,94218.94
2022-12-28T03:43:32.358Z,94228.72
2022-12-28T03:47:07.758Z,94226.63
2022-12-28T03:50:12.873Z,94227.94
2022-12-28T03:53:46.615Z,94223.91
2022-12-28T03:56:53.262Z,94215.50
2022-12-28T04:00:03.277Z,94208.56
2022-12-28T04:06:57.721Z,94208.75
2022-12-28T04:10:01.455Z,94207.69
2022-12-28T04:13:22.871Z,94210.44
2022-12-28T04:16:33.092Z,94203.63
2022-12-28T04:19:37.035Z,94196.38
2022-12-28T04:22:59.076Z,94193.56
2022-12-28T04:26:35.411Z,94194.38
2022-12-28T04:29:38.698Z,94196.13
2022-12-28T04:32:58.860Z,94193.09
2022-12-28T04:36:12.958Z,94186.63
2022-12-28T04:39:16.478Z,94188.31
2022-12-28T04:42:20.136Z,94189.03
2022-12-28T04:45:24.592Z,94188.91
2022-12-28T04:48:46.132Z,94183.84
2022-12-28T04:51:49.829Z,94178.09
2022-12-28T04:55:32.232Z,94184.22
2022-12-28T04:58:35.527Z,94181.50
2022-12-28T05:01:39.429Z,94174.19
2022-12-28T05:05:00.901Z,94172.66
2022-12-28T05:08:05.110Z,94164.13
2022-12-28T05:11:28.628Z,94164.53
2022-12-28T05:14:36.777Z,94163.31
2022-12-28T05:17:40.424Z,94157.34
2022-12-28T05:20:43.896Z,94162.28
2022-12-28T05:23:47.688Z,94149.75
2022-12-28T05:30:30.503Z,94154.47
2022-12-28T05:33:54.158Z,94144.00
2022-12-28T05:36:57.232Z,94154.38
2022-12-28T05:40:02.541Z,94156.56
2022-12-28T05:43:06.280Z,94144.00
2022-12-28T05:46:13.158Z,94144.03
2022-12-28T05:52:38.715Z,94133.88
2022-12-28T05:55:42.934Z,94134.19
2022-12-28T05:58:47.749Z,94134.75
2022-12-28T06:02:09.701Z,94139.13
2022-12-28T06:05:14.765Z,94144.38
2022-12-28T06:08:22.656Z,94132.00
2022-12-28T06:11:28.872Z,94123.91
2022-12-28T06:14:31.923Z,94121.19
2022-12-28T06:17:35.394Z,94138.72
2022-12-28T06:20:39.305Z,94130.16
2022-12-28T06:23:44.963Z,94140.31
2022-12-28T06:26:50.154Z,94139.53
2022-12-28T06:29:54.409Z,94147.38
2022-12-28T06:32:58.444Z,94129.78
2022-12-28T06:36:02.102Z,94118.38
2022-12-28T06:39:26.071Z,94133.66
2022-12-28T06:42:30.179Z,94126.47
2022-12-28T06:45:33.426Z,94131.75
2022-12-28T06:48:37.625Z,94122.63
2022-12-28T06:51:42.515Z,94111.72
2022-12-28T06:54:46.616Z,94103.59
2022-12-28T06:57:55.252Z,94098.94
2022-12-28T07:01:10.534Z,94093.72
2022-12-28T07:04:42.630Z,94099.28
2022-12-28T07:07:53.435Z,94102.88
2022-12-28T07:11:06.230Z,94092.13
2022-12-28T07:14:28.638Z,94099.50
2022-12-28T07:17:32.896Z,94099.47
2022-12-28T07:20:40.423Z,94098.13
2022-12-28T07:23:45.088Z,94099.56
2022-12-28T07:26:49.675Z,94095.97
2022-12-28T07:29:53.774Z,94102.09
2022-12-28T07:32:57.451Z,94090.06
2022-12-28T07:36:00.954Z,94097.88
2022-12-28T07:39:04.719Z,94089.66
2022-12-28T07:42:11.358Z,94096.00
2022-12-28T07:45:14.828Z,94090.91
2022-12-28T07:48:39.707Z,94090.78
2022-12-28T07:51:44.238Z,94094.63
2022-12-28T07:54:48.563Z,94088.13
2022-12-28T07:57:56.091Z,94087.94
2022-12-28T08:01:06.654Z,94083.03
2022-12-28T08:04:32.639Z,94084.47
2022-12-28T08:07:35.815Z,94088.00
2022-12-28T08:10:39.706Z,94092.69
2022-12-28T08:13:45.782Z,94094.34
2022-12-28T08:16:50.062Z,94104.88
2022-12-28T08:19:53.476Z,94103.47
2022-12-28T08:22:57.584Z,94096.91
2022-12-28T08:26:22.743Z,94102.28
2022-12-28T08:29:26.472Z,94099.47
2022-12-28T08:35:49.843Z,94107.16
2022-12-28T08:39:12.307Z,94102.44
2022-12-28T08:42:15.669Z,94104.28
2022-12-28T08:45:19.246Z,94109.91
2022-12-28T08:48:22.523Z,94117.88
2022-12-28T08:51:34.633Z,94116.94
2022-12-28T08:54:39.316Z,94123.69
2022-12-28T08:57:42.585Z,94121.56
2022-12-28T09:00:46.499Z,94118.03
2022-12-28T09:03:51.874Z,94125.75
2022-12-28T09:06:55.425Z,94130.38
2022-12-28T09:09:59.191Z,94116.31
2022-12-28T09:13:21.606Z,94118.84
2022-12-28T09:16:28.670Z,94122.13
2022-12-28T09:19:32.881Z,94120.50
2022-12-28T09:22:36.717Z,94123.25
2022-12-28T09:25:40.738Z,94122.53
2022-12-28T09:28:49.469Z,94125.31
2022-12-28T09:31:52.807Z,94133.03
2022-12-28T09:34:56.592Z,94120.38
2022-12-28T09:38:19.112Z,94122.03
2022-12-28T09:41:50.837Z,94127.81
2022-12-28T09:45:07.282Z,94123.84
2022-12-28T09:48:18.002Z,94134.50
2022-12-28T09:51:43.720Z,94128.66
2022-12-28T09:55:14.947Z,94132.44
2022-12-28T09:58:18.824Z,94141.59
2022-12-28T10:01:24.017Z,94143.88
2022-12-28T10:04:49.381Z,94145.47
2022-12-28T10:08:11.575Z,94135.81
2022-12-28T10:11:21.831Z,94136.22
2022-12-28T10:14:43.950Z,94131.50
2022-12-28T10:17:47.091Z,94140.59
2022-12-28T10:24:32.358Z,94131.16
2022-12-28T10:27:36.574Z,94117.06
2022-12-28T10:34:33.437Z,94123.38
2022-12-28T10:37:44.027Z,94130.28
2022-12-28T10:41:06.818Z,94131.69
2022-12-28T10:47:47.333Z,94131.44
2022-12-28T10:51:15.157Z,94126.06
2022-12-28T10:54:44.007Z,94123.03
2022-12-28T11:01:20.822Z,94117.84
2022-12-28T11:04:26.497Z,94122.31
2022-12-28T11:07:34.830Z,94125.28
2022-12-28T11:10:38.543Z,94120.34
2022-12-28T11:13:43.175Z,94126.66
2022-12-28T11:16:46.390Z,94133.91
2022-12-28T11:19:54.646Z,94130.69
2022-12-28T11:26:20.705Z,94123.22
2022-12-28T11:29:23.863Z,94135.84
2022-12-28T11:32:55.758Z,94135.44
2022-12-28T11:36:00.546Z,94136.88
2022-12-28T11:39:27.843Z,94141.72
2022-12-28T11:42:41.063Z,94130.91
2022-12-28T11:45:54.639Z,94131.63
2022-12-28T11:49:03.043Z,94130.28
2022-12-28T11:52:37.947Z,94124.44
2022-12-28T11:55:50.385Z,94129.03
2022-12-28T11:59:00.048Z,94135.09
2022-12-28T12:02:25.400Z,94127.41
2022-12-28T12:05:38.768Z,94131.09
2022-12-28T12:08:42.996Z,94135.22
2022-12-28T12:12:06.016Z,94124.69
2022-12-28T12:15:47.508Z,94132.19
2022-12-28T12:18:55.290Z,94127.31
2022-12-28T12:22:22.834Z,94129.63
2022-12-28T12:25:33.418Z,94131.47
2022-12-28T12:28:52.116Z,94131.22
2022-12-28T12:32:17.489Z,94124.44
2022-12-28T12:35:35.467Z,94119.75
2022-12-28T12:38:44.917Z,94127.00
2022-12-28T12:42:15.420Z,94116.47
2022-12-28T12:45:42.012Z,94122.50
2022-12-28T12:49:03.514Z,94127.13
2022-12-28T12:52:43.106Z,94118.44
2022-12-28T12:56:19.785Z,94117.22
2022-12-28T13:00:01.770Z,94125.63
2022-12-28T13:03:11.118Z,94121.16
2022-12-28T13:06:17.126Z,94120.91
2022-12-28T13:12:42.357Z,94129.56
2022-12-28T13:15:45.665Z,94121.06
2022-12-28T13:19:07.468Z,94119.41
2022-12-28T13:25:55.742Z,94119.84
2022-12-28T13:29:01.656Z,94120.28
2022-12-28T13:32:04.757Z,94115.31
2022-12-28T13:35:36.351Z,94124.72
2022-12-28T13:38:41.057Z,94113.47
2022-12-28T13:42:06.003Z,94113.22
2022-12-28T13:45:16.623Z,94112.56
2022-12-28T13:48:58.278Z,94110.19
2022-12-28T13:52:02.283Z,94114.63
2022-12-28T13:55:25.703Z,94113.47
2022-12-28T13:58:53.689Z,94117.63
2022-12-28T14:01:56.915Z,94111.78
2022-12-28T14:05:00.599Z,94104.53
2022-12-28T14:08:07.655Z,94114.16
2022-12-28T14:11:12.640Z,94110.56
2022-12-28T14:14:34.521Z,94102.69
2022-12-28T14:17:39.831Z,94106.38
2022-12-28T14:20:50.980Z,94107.69
2022-12-28T14:24:22.083Z,94105.97
2022-12-28T14:27:25.162Z,94101.34
2022-12-28T14:30:43.997Z,94094.84
2022-12-28T14:34:05.644Z,94097.59
2022-12-28T14:37:38.493Z,94100.13
2022-12-28T14:40:42.053Z,94094.72
2022-12-28T14:43:51.453Z,94105.22
2022-12-28T14:51:17.276Z,94108.31
2022-12-28T14:54:24.142Z,94106.56
2022-12-28T14:58:02.415Z,94098.59
2022-12-28T15:01:26.029Z,94106.59
2022-12-28T15:11:48.686Z,94094.19
2022-12-28T15:15:29.762Z,94096.69
2022-12-28T15:18:33.795Z,94095.84
2022-12-28T15:24:57.045Z,94082.44
2022-12-28T15:28:00.693Z,94089.50
2022-12-28T15:31:13.412Z,94091.47
2022-12-28T15:34:17.206Z,94094.91
2022-12-28T15:37:57.249Z,94089.25
2022-12-28T15:41:00.752Z,94078.50
2022-12-28T15:44:05.306Z,94080.78
2022-12-28T15:47:08.684Z,94074.06
2022-12-28T15:50:33.857Z,94085.88
2022-12-28T15:53:37.171Z,94078.19
2022-12-28T15:56:42.386Z,94074.94
2022-12-28T15:59:47.331Z,94073.72
2022-12-28T16:02:50.703Z,94082.53
2022-12-28T16:06:18.120Z,94075.81
2022-12-28T16:09:22.129Z,94076.53
2022-12-28T16:12:26.199Z,94093.56
2022-12-28T16:15:29.956Z,94088.28
2022-12-28T16:18:34.656Z,94081.78
2022-12-28T16:21:38.397Z,94077.16
2022-12-28T16:24:43.165Z,94081.75
2022-12-28T16:27:46.935Z,94071.97
2022-12-28T16:31:08.644Z,94077.34
2022-12-28T16:34:15.977Z,94080.84
2022-12-28T16:37:19.370Z,94073.19
2022-12-28T16:40:22.503Z,94078.59
2022-12-28T16:46:48.388Z,94075.59
2022-12-28T16:50:09.986Z,94084.44
2022-12-28T16:53:13.705Z,94077.09
2022-12-28T16:56:16.669Z,94071.22
2022-12-28T16:59:25.310Z,94061.31
2022-12-28T17:02:29.515Z,94067.28
2022-12-28T17:05:37.069Z,94065.56
2022-12-28T17:08:40.744Z,94072.25
2022-12-28T17:11:46.465Z,94063.16
2022-12-28T17:14:50.611Z,94068.16
2022-12-28T17:18:12.744Z,94062.63
2022-12-28T17:21:34.355Z,94073.09
2022-12-28T17:24:56.167Z,94072.81
2022-12-28T17:28:17.959Z,94075.69
2022-12-28T17:31:23.009Z,94063.50
2022-12-28T17:34:26.317Z,94076.38
2022-12-28T17:37:47.838Z,94076.22
2022-12-28T17:41:10.424Z,94066.56
2022-12-28T17:44:13.401Z,94074.63
2022-12-28T17:47:17.056Z,94082.16
2022-12-28T17:50:23.814Z,94072.50
2022-12-28T17:53:27.665Z,94076.16
2022-12-28T17:56:31.420Z,94075.28
2022-12-28T17:59:35.554Z,94079.16
2022-12-28T18:02:39.355Z,94074.16
2022-12-28T18:05:42.878Z,94081.09
2022-12-28T18:08:46.616Z,94086.50
2022-12-28T18:11:50.514Z,94080.22
2022-12-28T18:15:12.600Z,94082.59
2022-12-28T18:18:17.850Z,94086.88
2022-12-28T18:21:23.688Z,94083.47
2022-12-28T18:24:26.750Z,94089.09
2022-12-28T18:27:29.748Z,94092.03
2022-12-28T18:30:33.116Z,94093.44
2022-12-28T18:33:37.180Z,94081.47
2022-12-28T18:40:01.235Z,94074.34
2022-12-28T18:43:06.024Z,94069.25
2022-12-28T18:46:10.210Z,94079.16
2022-12-28T18:49:13.624Z,94075.44
2022-12-28T18:52:17.683Z,94064.53
2022-12-28T18:55:21.730Z,94069.81
2022-12-28T18:58:26.145Z,94068.06
2022-12-28T19:05:11.996Z,94063.69
2022-12-28T19:08:16.531Z,94058.09
2022-12-28T19:11:38.285Z,94057.81
2022-12-28T19:14:42.006Z,94059.94
2022-12-28T19:17:45.082Z,94058.47
2022-12-28T19:20:48.524Z,94049.00
2022-12-28T19:23:53.610Z,94058.63
2022-12-28T19:26:56.548Z,94057.31
2022-12-28T19:29:59.608Z,94057.69
2022-12-28T19:33:02.723Z,94050.16
2022-12-28T19:36:06.373Z,94053.88
2022-12-28T19:39:10.024Z,94056.28
2022-12-28T19:42:13.739Z,94053.38
2022-12-28T19:45:18.697Z,94058.16
2022-12-28T19:48:22.971Z,94051.78
2022-12-28T19:51:30.569Z,94060.00
2022-12-28T19:54:35.606Z,94061.66
2022-12-28T19:57:39.538Z,94051.91
2022-12-28T20:01:01.915Z,94056.53
2022-12-28T20:04:12.301Z,94052.28
2022-12-28T20:07:16.939Z,94046.59
2022-12-28T20:10:19.866Z,94047.53
2022-12-28T20:17:01.542Z,94026.19
2022-12-28T20:20:05.685Z,94017.66
2022-12-28T20:23:08.821Z,94008.28
2022-12-28T20:26:31.375Z,94010.63
2022-12-28T20:29:34.494Z,94016.41
2022-12-28T20:32:44.363Z,94003.28
2022-12-28T20:36:02.726Z,94007.53
2022-12-28T20:39:05.807Z,93996.19
2022-12-28T20:42:32.170Z,93988.09
2022-12-28T20:45:36.229Z,93989.44
2022-12-28T20:48:57.472Z,93992.53
2022-12-28T20:52:00.464Z,94007.94
2022-12-28T20:58:23.571Z,94005.75
2022-12-28T21:01:27.513Z,94002.88
2022-12-28T21:04:31.096Z,94000.28
2022-12-28T21:07:34.854Z,94004.97
2022-12-28T21:10:38.836Z,94008.72
2022-12-28T21:13:44.931Z,93999.72
2022-12-28T21:17:08.513Z,94006.56
2022-12-28T21:20:48.742Z,94005.50
2022-12-28T21:23:55.854Z,94006.66
2022-12-28T21:26:58.810Z,94003.88
2022-12-28T21:33:23.520Z,94004.88
2022-12-28T21:36:27.816Z,93998.66
2022-12-28T21:39:31.616Z,93990.13
2022-12-28T21:42:36.849Z,93993.50
2022-12-28T21:45:40.676Z,93998.25
2022-12-28T21:48:44.196Z,93987.31
2022-12-28T21:51:48.533Z,93995.50
2022-12-28T21:55:39.394Z,93994.69
2022-12-28T21:58:46.210Z,93989.97
2022-12-28T22:02:08.401Z,93984.59
2022-12-28T22:05:32.063Z,93988.56
2022-12-28T22:08:54.071Z,93978.09
2022-12-28T22:12:16.114Z,93980.94
2022-12-28T22:15:41.807Z,93977.44
2022-12-28T22:19:01.388Z,93981.00
2022-12-28T22:22:24.666Z,93978.41
2022-12-28T22:25:30.491Z,93977.91
2022-12-28T22:28:33.894Z,93986.78
2022-12-28T22:31:38.962Z,93983.63
2022-12-28T22:35:18.946Z,93980.56
2022-12-28T22:38:22.024Z,93986.94
2022-12-28T22:41:43.869Z,93987.78
2022-12-28T22:44:46.975Z,93983.50
2022-12-28T22:47:50.753Z,93974.16
2022-12-28T22:50:54.643Z,93990.66
2022-12-28T22:53:57.908Z,93986.38
2022-12-28T22:57:01.725Z,93980.06
2022-12-28T23:00:07.594Z,93990.84
2022-12-28T23:03:10.551Z,93986.38
2022-12-28T23:06:16.545Z,93991.88
2022-12-28T23:09:38.175Z,93987.44
2022-12-28T23:12:41.818Z,93990.06
2022-12-28T23:15:45.335Z,93982.06
2022-12-28T23:19:07.133Z,93987.16
2022-12-28T23:22:32.390Z,93981.56
2022-12-28T23:25:54.219Z,93989.66
2022-12-28T23:28:57.167Z,93984.53
2022-12-28T23:32:00.599Z,93980.78
2022-12-28T23:35:04.558Z,93992.56
2022-12-28T23:38:07.500Z,93989.00
2022-12-28T23:41:28.996Z,93989.59
2022-12-28T23:44:33.134Z,93986.09
2022-12-28T23:47:36.673Z,93980.03
2022-12-28T23:50:40.653Z,93988.44
2022-12-28T23:53:45.337Z,93981.03
2022-12-28T23:56:49.793Z,93984.44
2022-12-28T23:59:53.673Z,93980.44
