createdAt,value
2022-09-14T00:01:56.261Z,18.10
2022-09-14T00:04:23.497Z,18.20
2022-09-14T00:06:50.650Z,18.10
2022-09-14T00:09:18.757Z,18.00
2022-09-14T00:11:45.849Z,18.00
2022-09-14T00:14:12.866Z,17.90
2022-09-14T00:16:40.227Z,18.00
2022-09-14T00:19:08.256Z,18.10
2022-09-14T00:21:35.924Z,18.10
2022-09-14T00:24:03.705Z,18.00
2022-09-14T00:26:30.733Z,18.00
2022-09-14T00:28:58.127Z,18.00
2022-09-14T00:31:25.499Z,18.00
2022-09-14T00:33:52.746Z,18.00
2022-09-14T00:36:20.776Z,18.00
2022-09-14T00:38:47.871Z,17.90
2022-09-14T00:41:16.380Z,18.00
2022-09-14T00:43:52.631Z,18.00
2022-09-14T00:46:19.654Z,18.10
2022-09-14T00:48:46.703Z,18.10
2022-09-14T00:51:14.060Z,18.10
2022-09-14T00:53:41.163Z,18.10
2022-09-14T00:56:08.161Z,18.10
2022-09-14T00:58:35.175Z,18.10
2022-09-14T01:01:02.520Z,18.00
2022-09-14T01:03:29.642Z,17.90
2022-09-14T01:06:12.017Z,17.80
2022-09-14T01:08:45.147Z,17.70
2022-09-14T01:11:16.611Z,17.80
2022-09-14T01:13:58.979Z,17.80
2022-09-14T01:16:29.048Z,17.90
2022-09-14T01:19:00.099Z,18.00
2022-09-14T01:21:33.958Z,17.90
2022-09-14T01:24:03.939Z,17.90
2022-09-14T01:26:43.184Z,17.80
2022-09-14T01:29:16.292Z,17.70
2022-09-14T01:31:49.436Z,17.70
2022-09-14T01:34:22.811Z,17.80
2022-09-14T01:36:51.729Z,17.80
2022-09-14T01:39:20.044Z,17.70
2022-09-14T01:41:47.286Z,17.80
2022-09-14T01:44:18.803Z,17.80
2022-09-14T01:46:48.049Z,17.80
2022-09-14T01:49:18.487Z,17.70
2022-09-14T01:51:49.515Z,17.80
2022-09-14T01:54:18.378Z,17.90
2022-09-14T01:56:49.335Z,17.90
2022-09-14T01:59:17.314Z,17.80
2022-09-14T02:01:50.370Z,17.80
2022-09-14T02:04:18.606Z,17.80
2022-09-14T02:06:46.687Z,17.80
2022-09-14T02:09:14.334Z,17.90
2022-09-14T02:11:41.351Z,17.90
2022-09-14T02:14:08.427Z,17.90
2022-09-14T02:16:35.550Z,17.80
2022-09-14T02:19:02.751Z,17.70
2022-09-14T02:21:30.452Z,17.60
2022-09-14T02:23:58.280Z,17.60
2022-09-14T02:26:25.274Z,17.50
2022-09-14T02:29:10.588Z,17.50
2022-09-14T02:31:37.557Z,17.50
2022-09-14T02:34:23.643Z,17.40
2022-09-14T02:36:50.635Z,17.40
2022-09-14T02:39:20.614Z,17.60
2022-09-14T02:42:10.911Z,17.60
2022-09-14T02:44:40.363Z,17.70
2022-09-14T02:47:11.243Z,17.80
2022-09-14T02:49:40.996Z,17.80
2022-09-14T02:52:15.620Z,17.80
2022-09-14T02:54:44.572Z,17.80
2022-09-14T02:57:11.897Z,17.80
2022-09-14T02:59:38.907Z,17.90
2022-09-14T03:02:05.966Z,17.80
2022-09-14T03:04:32.982Z,17.80
2022-09-14T03:06:59.996Z,17.80
2022-09-14T03:09:26.997Z,17.80
2022-09-14T03:11:54.023Z,17.80
2022-09-14T03:14:21.203Z,17.80
2022-09-14T03:16:48.215Z,17.80
2022-09-14T03:19:15.242Z,17.80
2022-09-14T03:21:42.252Z,17.80
2022-09-14T03:24:09.528Z,17.70
2022-09-14T03:26:38.475Z,17.70
2022-09-14T03:29:05.764Z,17.70
2022-09-14T03:31:33.094Z,17.70
2022-09-14T03:34:00.490Z,17.70
2022-09-14T03:36:28.473Z,17.80
2022-09-14T03:38:57.371Z,17.80
2022-09-14T03:41:24.411Z,17.80
2022-09-14T03:43:51.464Z,17.90
2022-09-14T03:46:21.386Z,17.80
2022-09-14T03:48:48.580Z,17.80
2022-09-14T03:51:15.831Z,17.90
2022-09-14T03:53:42.934Z,17.90
2022-09-14T03:56:10.726Z,17.80
2022-09-14T03:58:38.187Z,17.80
2022-09-14T04:01:05.902Z,17.70
2022-09-14T04:03:33.126Z,17.70
2022-09-14T04:06:00.130Z,17.70
2022-09-14T04:08:27.150Z,17.70
2022-09-14T04:10:54.162Z,17.80
2022-09-14T04:13:21.215Z,17.80
2022-09-14T04:15:58.058Z,17.90
2022-09-14T04:18:25.576Z,17.80
2022-09-14T04:20:56.345Z,17.90
2022-09-14T04:23:23.482Z,17.90
2022-09-14T04:25:50.529Z,17.90
2022-09-14T04:28:20.604Z,18.00
2022-09-14T04:30:57.719Z,18.00
2022-09-14T04:33:24.834Z,18.10
2022-09-14T04:35:58.856Z,18.10
2022-09-14T04:38:25.905Z,18.20
2022-09-14T04:40:52.929Z,18.20
2022-09-14T04:43:19.964Z,18.30
2022-09-14T04:45:47.082Z,18.30
2022-09-14T04:48:14.261Z,18.30
2022-09-14T04:50:41.451Z,18.40
2022-09-14T04:53:10.126Z,18.30
2022-09-14T04:55:37.186Z,18.30
2022-09-14T04:58:04.296Z,18.30
2022-09-14T05:00:33.103Z,18.20
2022-09-14T05:03:00.207Z,18.30
2022-09-14T05:05:27.243Z,18.30
2022-09-14T05:07:54.264Z,18.30
2022-09-14T05:10:21.276Z,18.30
2022-09-14T05:12:48.351Z,18.30
2022-09-14T05:15:15.391Z,18.40
2022-09-14T05:17:42.391Z,18.40
2022-09-14T05:20:09.656Z,18.40
2022-09-14T05:22:36.653Z,18.40
2022-09-14T05:25:03.714Z,18.40
2022-09-14T05:27:31.237Z,18.40
2022-09-14T05:29:58.244Z,18.30
2022-09-14T05:32:25.349Z,18.30
2022-09-14T05:34:52.371Z,18.40
2022-09-14T05:37:19.372Z,18.40
2022-09-14T05:39:46.463Z,18.50
2022-09-14T05:42:13.471Z,18.60
2022-09-14T05:44:40.496Z,18.70
2022-09-14T05:47:07.516Z,18.80
2022-09-14T05:49:34.514Z,18.90
2022-09-14T05:52:01.631Z,18.90
2022-09-14T05:54:28.622Z,19.10
2022-09-14T05:56:55.626Z,19.20
2022-09-14T05:59:22.719Z,19.30
2022-09-14T06:01:49.838Z,19.40
2022-09-14T06:04:16.884Z,19.50
2022-09-14T06:06:55.924Z,19.50
2022-09-14T06:09:33.110Z,19.50
2022-09-14T06:12:00.384Z,19.60
2022-09-14T06:14:27.387Z,19.60
2022-09-14T06:16:54.403Z,19.60
2022-09-14T06:19:21.427Z,19.70
2022-09-14T06:21:48.472Z,19.70
2022-09-14T06:24:15.493Z,19.70
2022-09-14T06:26:42.500Z,19.70
2022-09-14T06:29:09.530Z,19.60
2022-09-14T06:31:36.537Z,19.60
2022-09-14T06:34:03.949Z,19.60
2022-09-14T06:36:30.999Z,19.70
2022-09-14T06:38:58.830Z,19.70
2022-09-14T06:41:28.943Z,19.80
2022-09-14T06:43:56.837Z,19.80
2022-09-14T06:46:25.108Z,19.90
2022-09-14T06:49:05.090Z,20.00
2022-09-14T06:51:33.027Z,20.00
2022-09-14T06:54:00.577Z,19.90
2022-09-14T06:56:28.407Z,19.80
2022-09-14T06:58:55.539Z,19.80
2022-09-14T07:01:22.594Z,19.70
2022-09-14T07:03:52.275Z,19.70
2022-09-14T07:06:23.118Z,19.70
2022-09-14T07:08:50.574Z,19.70
2022-09-14T07:11:18.274Z,19.80
2022-09-14T07:13:45.423Z,19.80
2022-09-14T07:16:12.543Z,19.80
2022-09-14T07:18:39.671Z,19.80
2022-09-14T07:21:10.645Z,19.90
2022-09-14T07:23:38.158Z,20.00
2022-09-14T07:26:05.258Z,20.00
2022-09-14T07:28:33.087Z,20.10
2022-09-14T07:31:00.554Z,20.20
2022-09-14T07:33:27.739Z,20.30
2022-09-14T07:35:54.819Z,20.40
2022-09-14T07:38:41.452Z,20.50
2022-09-14T07:41:08.877Z,20.60
2022-09-14T07:43:36.382Z,20.70
2022-09-14T07:46:04.356Z,20.70
2022-09-14T07:48:31.784Z,20.60
2022-09-14T07:50:59.747Z,20.70
2022-09-14T07:53:26.846Z,20.80
2022-09-14T07:55:53.834Z,21.00
2022-09-14T07:58:22.864Z,21.20
2022-09-14T08:00:49.875Z,21.40
2022-09-14T08:03:16.839Z,21.60
2022-09-14T08:05:43.838Z,21.70
2022-09-14T08:08:10.788Z,21.80
2022-09-14T08:10:37.748Z,22.00
2022-09-14T08:13:04.781Z,22.10
2022-09-14T08:15:31.810Z,22.20
2022-09-14T08:17:58.792Z,22.30
2022-09-14T08:20:25.774Z,22.40
2022-09-14T08:22:52.719Z,22.50
2022-09-14T08:25:19.728Z,22.50
2022-09-14T08:27:46.670Z,22.50
2022-09-14T08:30:13.763Z,22.50
2022-09-14T08:32:40.823Z,22.50
2022-09-14T08:35:08.744Z,22.50
2022-09-14T08:37:35.720Z,22.50
2022-09-14T08:40:02.856Z,22.60
2022-09-14T08:42:30.556Z,22.70
2022-09-14T08:44:59.110Z,22.90
2022-09-14T08:47:27.937Z,23.10
2022-09-14T08:50:02.876Z,23.20
2022-09-14T08:52:34.001Z,23.30
2022-09-14T08:55:01.618Z,23.40
2022-09-14T08:57:31.811Z,23.40
2022-09-14T09:00:05.398Z,23.50
2022-09-14T09:02:38.349Z,23.60
2022-09-14T09:05:20.636Z,23.70
2022-09-14T09:07:54.707Z,23.70
2022-09-14T09:10:21.826Z,23.80
2022-09-14T09:12:50.571Z,23.90
2022-09-14T09:15:17.551Z,24.00
2022-09-14T09:17:45.328Z,23.90
2022-09-14T09:20:23.506Z,24.00
2022-09-14T09:22:52.617Z,24.00
2022-09-14T09:25:23.155Z,24.00
2022-09-14T09:27:50.662Z,24.10
2022-09-14T09:30:17.688Z,24.10
2022-09-14T09:32:44.770Z,24.10
2022-09-14T09:35:31.707Z,24.10
2022-09-14T09:38:01.695Z,24.20
2022-09-14T09:40:31.168Z,24.10
2022-09-14T09:43:04.260Z,24.10
2022-09-14T09:45:47.671Z,24.10
2022-09-14T09:48:15.008Z,24.10
2022-09-14T09:51:08.408Z,24.10
2022-09-14T09:53:36.687Z,24.10
2022-09-14T09:56:04.154Z,24.40
2022-09-14T09:58:33.672Z,24.60
2022-09-14T10:01:01.754Z,24.60
2022-09-14T10:03:30.138Z,24.40
2022-09-14T10:06:15.490Z,24.30
2022-09-14T10:08:43.276Z,24.20
2022-09-14T10:11:45.833Z,24.30
2022-09-14T10:14:40.381Z,24.30
2022-09-14T10:17:08.386Z,24.20
2022-09-14T10:19:35.459Z,24.20
2022-09-14T10:22:05.962Z,24.20
2022-09-14T10:24:33.341Z,24.30
2022-09-14T10:27:00.346Z,24.50
2022-09-14T10:29:35.066Z,24.50
2022-09-14T10:32:05.022Z,24.50
2022-09-14T10:34:32.854Z,24.50
2022-09-14T10:37:05.081Z,24.60
2022-09-14T10:39:53.372Z,24.50
2022-09-14T10:42:31.807Z,24.60
2022-09-14T10:45:05.277Z,24.60
2022-09-14T10:47:39.758Z,24.60
2022-09-14T10:50:25.923Z,24.60
2022-09-14T10:53:11.874Z,24.60
2022-09-14T10:55:51.054Z,24.70
2022-09-14T10:58:36.942Z,24.70
2022-09-14T11:01:12.108Z,24.70
2022-09-14T11:03:59.443Z,24.90
2022-09-14T11:06:26.421Z,24.90
2022-09-14T11:08:59.825Z,24.90
2022-09-14T11:11:36.503Z,25.00
2022-09-14T11:14:12.592Z,25.00
2022-09-14T11:16:52.691Z,25.10
2022-09-14T11:19:23.860Z,25.30
2022-09-14T11:21:50.885Z,25.20
2022-09-14T11:24:25.793Z,25.00
2022-09-14T11:26:55.842Z,25.10
2022-09-14T11:29:30.317Z,25.20
2022-09-14T11:32:20.272Z,25.20
2022-09-14T11:34:54.690Z,25.30
2022-09-14T11:37:24.285Z,25.30
2022-09-14T11:39:59.107Z,25.40
2022-09-14T11:42:46.446Z,25.40
2022-09-14T11:45:24.723Z,25.40
2022-09-14T11:47:57.238Z,25.50
2022-09-14T11:50:25.772Z,25.60
2022-09-14T11:53:00.962Z,25.80
2022-09-14T11:55:27.979Z,25.90
2022-09-14T11:57:55.250Z,25.90
2022-09-14T12:00:23.547Z,25.80
2022-09-14T12:02:59.689Z,25.80
2022-09-14T12:05:28.858Z,25.80
2022-09-14T12:08:03.374Z,25.70
2022-09-14T12:10:30.960Z,25.60
2022-09-14T12:12:58.161Z,25.60
2022-09-14T12:15:25.176Z,25.70
2022-09-14T12:17:53.201Z,25.80
2022-09-14T12:20:35.455Z,25.80
2022-09-14T12:23:05.624Z,25.80
2022-09-14T12:25:32.642Z,25.90
2022-09-14T12:27:59.650Z,25.90
2022-09-14T12:30:37.108Z,25.90
2022-09-14T12:33:33.872Z,25.90
2022-09-14T12:36:04.965Z,25.80
2022-09-14T12:38:32.207Z,25.70
2022-09-14T12:40:59.446Z,25.70
2022-09-14T12:43:32.352Z,25.90
2022-09-14T12:46:06.004Z,26.00
2022-09-14T12:49:08.583Z,26.00
2022-09-14T12:51:39.432Z,25.80
2022-09-14T12:54:09.232Z,25.60
2022-09-14T12:56:39.259Z,25.50
2022-09-14T12:59:15.535Z,25.30
2022-09-14T13:01:58.452Z,25.30
2022-09-14T13:04:25.522Z,25.20
2022-09-14T13:06:52.637Z,25.20
2022-09-14T13:09:23.346Z,25.10
2022-09-14T13:11:54.303Z,25.00
2022-09-14T13:14:22.780Z,25.00
2022-09-14T13:16:50.142Z,25.00
2022-09-14T13:19:21.516Z,24.90
2022-09-14T13:21:50.374Z,24.90
2022-09-14T13:24:21.570Z,24.90
2022-09-14T13:26:48.570Z,25.00
2022-09-14T13:29:15.973Z,25.00
2022-09-14T13:31:44.190Z,24.90
2022-09-14T13:34:24.412Z,24.90
2022-09-14T13:36:51.848Z,24.90
2022-09-14T13:39:26.687Z,24.90
2022-09-14T13:41:54.083Z,24.80
2022-09-14T13:44:22.733Z,24.80
2022-09-14T13:46:49.737Z,24.90
2022-09-14T13:49:16.723Z,24.90
2022-09-14T13:51:43.730Z,24.90
2022-09-14T13:54:37.223Z,24.90
2022-09-14T13:57:14.369Z,24.90
2022-09-14T14:00:00.234Z,25.00
2022-09-14T14:02:27.278Z,25.00
2022-09-14T14:04:54.370Z,24.90
2022-09-14T14:07:22.110Z,24.80
2022-09-14T14:09:51.083Z,24.70
2022-09-14T14:12:25.455Z,24.60
2022-09-14T14:15:02.361Z,24.40
2022-09-14T14:17:29.343Z,24.40
2022-09-14T14:20:00.097Z,24.30
2022-09-14T14:22:33.291Z,24.20
2022-09-14T14:25:15.788Z,24.10
2022-09-14T14:27:44.078Z,24.00
2022-09-14T14:30:14.209Z,23.90
2022-09-14T14:32:41.242Z,23.80
2022-09-14T14:35:19.887Z,23.80
2022-09-14T14:37:47.782Z,23.70
2022-09-14T14:40:15.162Z,23.70
2022-09-14T14:42:42.294Z,23.70
2022-09-14T14:45:35.360Z,23.70
2022-09-14T14:48:03.555Z,23.60
2022-09-14T14:50:33.883Z,23.60
2022-09-14T14:53:01.291Z,23.50
2022-09-14T14:55:31.751Z,23.50
2022-09-14T14:58:01.427Z,23.50
2022-09-14T15:00:29.942Z,23.40
2022-09-14T15:02:56.923Z,23.40
2022-09-14T15:05:24.075Z,23.40
2022-09-14T15:07:53.608Z,23.40
2022-09-14T15:10:20.980Z,23.30
2022-09-14T15:12:48.134Z,23.30
2022-09-14T15:15:17.247Z,23.30
2022-09-14T15:17:44.357Z,23.20
2022-09-14T15:20:11.447Z,23.30
2022-09-14T15:22:38.711Z,23.20
2022-09-14T15:25:06.014Z,23.20
2022-09-14T15:27:33.170Z,23.00
2022-09-14T15:30:00.374Z,22.70
2022-09-14T15:32:27.523Z,22.60
2022-09-14T15:34:54.763Z,22.30
2022-09-14T15:37:21.761Z,22.10
2022-09-14T15:39:50.590Z,21.90
2022-09-14T15:42:17.909Z,21.80
2022-09-14T15:44:44.996Z,21.60
2022-09-14T15:47:12.243Z,21.40
2022-09-14T15:49:39.245Z,21.10
2022-09-14T15:52:06.329Z,20.80
2022-09-14T15:54:33.965Z,20.50
2022-09-14T15:57:00.988Z,20.20
2022-09-14T15:59:28.157Z,20.00
2022-09-14T16:01:55.440Z,19.80
2022-09-14T16:04:22.836Z,19.60
2022-09-14T16:06:49.907Z,19.50
2022-09-14T16:09:17.314Z,19.50
2022-09-14T16:11:44.330Z,19.40
2022-09-14T16:14:11.374Z,19.30
2022-09-14T16:16:38.504Z,19.10
2022-09-14T16:19:06.014Z,19.10
2022-09-14T16:21:33.077Z,19.10
2022-09-14T16:24:01.754Z,19.10
2022-09-14T16:26:29.763Z,19.00
2022-09-14T16:28:56.942Z,19.00
2022-09-14T16:31:31.194Z,18.90
2022-09-14T16:33:59.202Z,19.00
2022-09-14T16:36:27.195Z,19.10
2022-09-14T16:38:57.818Z,19.20
2022-09-14T16:41:24.925Z,19.20
2022-09-14T16:43:55.913Z,19.10
2022-09-14T16:46:23.046Z,19.10
2022-09-14T16:48:50.284Z,19.00
2022-09-14T16:51:18.957Z,19.10
2022-09-14T16:53:46.162Z,19.00
2022-09-14T16:56:15.251Z,19.00
2022-09-14T16:58:42.407Z,19.00
2022-09-14T17:01:12.261Z,19.00
2022-09-14T17:03:39.795Z,19.00
2022-09-14T17:06:09.043Z,19.00
2022-09-14T17:08:37.832Z,19.00
2022-09-14T17:11:06.662Z,19.00
2022-09-14T17:13:34.075Z,19.10
2022-09-14T17:16:11.665Z,19.20
2022-09-14T17:18:39.252Z,19.20
2022-09-14T17:21:10.327Z,19.10
2022-09-14T17:23:37.452Z,19.00
2022-09-14T17:26:05.487Z,18.90
2022-09-14T17:28:32.623Z,18.90
2022-09-14T17:31:00.032Z,18.80
2022-09-14T17:33:27.314Z,18.80
2022-09-14T17:35:54.798Z,18.80
2022-09-14T17:38:22.803Z,18.80
2022-09-14T17:40:50.093Z,18.80
2022-09-14T17:43:18.954Z,18.80
2022-09-14T17:45:55.839Z,18.80
2022-09-14T17:48:22.998Z,18.70
2022-09-14T17:50:50.281Z,18.70
2022-09-14T17:53:17.298Z,18.60
2022-09-14T17:55:44.350Z,18.60
2022-09-14T17:58:11.371Z,18.60
2022-09-14T18:00:38.499Z,18.60
2022-09-14T18:03:06.404Z,18.50
2022-09-14T18:05:33.503Z,18.50
2022-09-14T18:08:00.494Z,18.60
2022-09-14T18:10:27.518Z,18.60
2022-09-14T18:12:54.533Z,18.50
2022-09-14T18:15:22.269Z,18.50
2022-09-14T18:17:50.481Z,18.60
2022-09-14T18:20:17.608Z,18.60
2022-09-14T18:22:44.603Z,18.60
2022-09-14T18:25:11.632Z,18.60
2022-09-14T18:27:38.633Z,18.60
2022-09-14T18:30:06.536Z,18.60
2022-09-14T18:32:33.658Z,18.50
2022-09-14T18:35:01.002Z,18.60
2022-09-14T18:37:28.095Z,18.60
2022-09-14T18:39:55.192Z,18.50
2022-09-14T18:42:22.290Z,18.60
2022-09-14T18:44:53.747Z,18.60
2022-09-14T18:47:22.368Z,18.60
2022-09-14T18:49:49.921Z,18.60
2022-09-14T18:52:17.506Z,18.50
2022-09-14T18:54:44.566Z,18.50
2022-09-14T18:57:11.706Z,18.50
2022-09-14T18:59:38.731Z,18.50
2022-09-14T19:02:05.929Z,18.50
2022-09-14T19:04:32.985Z,18.50
2022-09-14T19:07:00.987Z,18.40
2022-09-14T19:09:28.024Z,18.50
2022-09-14T19:11:55.040Z,18.50
2022-09-14T19:14:22.122Z,18.50
2022-09-14T19:16:50.463Z,18.50
2022-09-14T19:19:17.654Z,18.60
2022-09-14T19:21:44.682Z,18.60
2022-09-14T19:24:13.013Z,18.70
2022-09-14T19:26:45.221Z,18.70
2022-09-14T19:29:13.316Z,18.70
2022-09-14T19:31:40.406Z,18.70
2022-09-14T19:34:07.457Z,18.70
2022-09-14T19:36:37.510Z,18.60
2022-09-14T19:39:05.731Z,18.50
2022-09-14T19:41:33.020Z,18.30
2022-09-14T19:44:00.265Z,18.20
2022-09-14T19:46:27.460Z,18.00
2022-09-14T19:48:54.703Z,18.00
2022-09-14T19:51:22.926Z,18.00
2022-09-14T19:53:50.328Z,18.10
2022-09-14T19:56:18.093Z,18.20
2022-09-14T19:58:46.775Z,18.10
2022-09-14T20:01:14.496Z,18.20
2022-09-14T20:03:42.667Z,18.20
2022-09-14T20:06:19.477Z,18.10
2022-09-14T20:08:46.914Z,18.10
2022-09-14T20:11:19.059Z,18.10
2022-09-14T20:13:48.364Z,18.00
2022-09-14T20:16:19.250Z,18.00
2022-09-14T20:18:46.682Z,17.90
2022-09-14T20:21:15.202Z,17.90
2022-09-14T20:23:58.032Z,17.80
2022-09-14T20:26:29.727Z,17.80
2022-09-14T20:28:57.168Z,17.80
2022-09-14T20:31:24.342Z,17.70
2022-09-14T20:33:51.484Z,17.60
2022-09-14T20:36:19.080Z,17.60
2022-09-14T20:38:51.618Z,17.60
2022-09-14T20:41:18.622Z,17.60
2022-09-14T20:43:49.067Z,17.60
2022-09-14T20:46:20.148Z,17.60
2022-09-14T20:48:48.106Z,17.50
2022-09-14T20:54:03.055Z,17.50
2022-09-14T20:56:31.014Z,17.50
2022-09-14T20:58:58.907Z,17.40
2022-09-14T21:01:29.963Z,17.40
2022-09-14T21:04:01.356Z,17.40
2022-09-14T21:06:28.375Z,17.40
2022-09-14T21:08:55.524Z,17.50
2022-09-14T21:11:12.009Z,17.50
2022-09-14T21:11:23.430Z,17.50
2022-09-14T21:13:51.577Z,17.50
2022-09-14T21:16:18.836Z,17.50
2022-09-14T21:18:46.391Z,17.50
2022-09-14T21:21:14.427Z,17.50
2022-09-14T21:23:41.427Z,17.50
2022-09-14T21:26:08.733Z,17.40
2022-09-14T21:28:35.976Z,17.40
2022-09-14T21:31:23.286Z,17.50
2022-09-14T21:33:51.638Z,17.60
2022-09-14T21:36:19.555Z,17.60
2022-09-14T21:38:53.099Z,17.70
2022-09-14T21:41:21.044Z,17.70
2022-09-14T21:43:48.226Z,17.70
2022-09-14T21:46:15.340Z,17.70
2022-09-14T21:48:42.435Z,17.70
2022-09-14T21:51:16.996Z,17.80
2022-09-14T21:53:48.066Z,17.70
2022-09-14T21:56:15.538Z,17.70
2022-09-14T21:58:42.686Z,17.70
2022-09-14T22:01:09.768Z,17.70
2022-09-14T22:03:36.882Z,17.70
2022-09-14T22:06:05.993Z,17.80
2022-09-14T22:08:33.551Z,17.70
2022-09-14T22:11:07.565Z,17.70
2022-09-14T22:13:34.658Z,17.80
2022-09-14T22:16:08.025Z,17.80
2022-09-14T22:18:36.634Z,17.80
2022-09-14T22:21:03.858Z,17.90
2022-09-14T22:23:31.351Z,17.90
2022-09-14T22:25:58.540Z,17.90
2022-09-14T22:28:25.574Z,18.00
2022-09-14T22:30:53.919Z,17.90
2022-09-14T22:33:24.770Z,17.90
2022-09-14T22:35:52.977Z,17.90
2022-09-14T22:38:20.789Z,17.90
2022-09-14T22:40:57.289Z,17.90
2022-09-14T22:43:24.382Z,17.80
2022-09-14T22:45:51.538Z,17.90
2022-09-14T22:48:18.681Z,17.90
2022-09-14T22:50:45.983Z,17.90
2022-09-14T22:53:13.027Z,17.90
2022-09-14T22:55:40.350Z,18.00
2022-09-14T22:58:07.594Z,17.90
2022-09-14T23:00:34.927Z,17.90
2022-09-14T23:03:01.942Z,17.90
2022-09-14T23:05:28.992Z,17.90
2022-09-14T23:07:55.985Z,17.80
2022-09-14T23:10:23.256Z,17.80
2022-09-14T23:12:50.357Z,17.80
2022-09-14T23:15:17.390Z,17.80
2022-09-14T23:17:47.669Z,17.80
2022-09-14T23:20:17.139Z,17.80
2022-09-14T23:22:44.134Z,17.70
2022-09-14T23:25:11.157Z,17.70
2022-09-14T23:27:38.174Z,17.70
2022-09-14T23:30:05.344Z,17.80
2022-09-14T23:32:32.482Z,17.70
2022-09-14T23:34:59.522Z,17.70
2022-09-14T23:37:26.546Z,17.70
2022-09-14T23:39:53.571Z,17.70
2022-09-14T23:42:20.590Z,17.70
2022-09-14T23:44:47.583Z,17.70
2022-09-14T23:47:14.778Z,17.80
2022-09-14T23:49:41.776Z,17.80
2022-09-14T23:52:08.791Z,17.80
2022-09-14T23:54:35.799Z,17.90
2022-09-14T23:57:02.830Z,17.90
2022-09-14T23:59:29.825Z,17.90
