createdAt,value
2023-01-29T00:00:12.354Z,6.80
2023-01-29T00:03:03.085Z,6.20
2023-01-29T00:05:31.131Z,7.80
2023-01-29T00:07:58.980Z,9.70
2023-01-29T00:10:26.937Z,7.60
2023-01-29T00:12:55.199Z,6.90
2023-01-29T00:15:23.530Z,7.00
2023-01-29T00:17:51.371Z,7.10
2023-01-29T00:20:19.462Z,7.20
2023-01-29T00:22:47.522Z,7.30
2023-01-29T00:25:15.465Z,7.70
2023-01-29T00:27:44.743Z,8.30
2023-01-29T00:30:13.230Z,9.90
2023-01-29T00:32:41.261Z,13.20
2023-01-29T00:35:09.766Z,9.30
2023-01-29T00:37:38.113Z,7.40
2023-01-29T00:40:06.393Z,7.10
2023-01-29T00:42:52.854Z,6.10
2023-01-29T00:45:20.719Z,6.10
2023-01-29T00:47:48.604Z,6.10
2023-01-29T00:50:16.830Z,6.90
2023-01-29T00:52:44.869Z,7.50
2023-01-29T00:55:12.917Z,8.40
2023-01-29T00:57:40.938Z,7.80
2023-01-29T01:00:12.717Z,7.90
2023-01-29T01:02:59.268Z,7.70
2023-01-29T01:05:28.315Z,7.70
2023-01-29T01:07:58.142Z,7.10
2023-01-29T01:10:32.225Z,7.50
2023-01-29T01:13:01.934Z,6.90
2023-01-29T01:15:36.933Z,6.50
2023-01-29T01:18:05.372Z,6.60
2023-01-29T01:20:35.812Z,6.00
2023-01-29T01:23:03.963Z,5.80
2023-01-29T01:25:32.059Z,5.60
2023-01-29T01:28:03.160Z,5.70
2023-01-29T01:30:31.052Z,5.90
2023-01-29T01:32:59.805Z,6.30
2023-01-29T01:35:27.868Z,6.70
2023-01-29T01:37:55.708Z,7.70
2023-01-29T01:40:25.859Z,6.20
2023-01-29T01:42:56.936Z,5.80
2023-01-29T01:45:36.094Z,6.20
2023-01-29T01:48:11.374Z,6.50
2023-01-29T01:50:49.573Z,6.30
2023-01-29T01:53:28.756Z,6.90
2023-01-29T01:56:03.823Z,5.50
2023-01-29T01:58:40.830Z,5.40
2023-01-29T02:01:09.865Z,5.30
2023-01-29T02:04:09.184Z,5.40
2023-01-29T02:06:59.560Z,5.20
2023-01-29T02:09:37.854Z,5.40
2023-01-29T02:12:09.004Z,5.70
2023-01-29T02:14:41.687Z,5.90
2023-01-29T02:17:19.463Z,6.50
2023-01-29T02:20:00.460Z,7.10
2023-01-29T02:23:05.846Z,7.40
2023-01-29T02:26:03.282Z,6.30
2023-01-29T02:28:49.030Z,5.60
2023-01-29T02:31:29.202Z,5.30
2023-01-29T02:34:18.482Z,5.40
2023-01-29T02:36:48.999Z,5.20
2023-01-29T02:39:56.072Z,5.20
2023-01-29T02:42:35.858Z,6.00
2023-01-29T02:45:11.533Z,5.10
2023-01-29T02:48:00.610Z,4.90
2023-01-29T02:50:42.728Z,5.80
2023-01-29T02:53:24.185Z,6.40
2023-01-29T02:56:00.104Z,5.90
2023-01-29T02:58:41.455Z,6.40
2023-01-29T03:01:26.600Z,6.50
2023-01-29T03:03:58.972Z,5.80
2023-01-29T03:06:40.736Z,6.00
2023-01-29T03:09:22.721Z,6.10
2023-01-29T03:11:58.837Z,5.90
2023-01-29T03:14:59.490Z,6.80
2023-01-29T03:17:33.853Z,6.10
2023-01-29T03:20:07.471Z,6.00
2023-01-29T03:25:24.069Z,6.10
2023-01-29T03:28:17.680Z,6.10
2023-01-29T03:31:18.989Z,5.50
2023-01-29T03:34:05.261Z,6.90
2023-01-29T03:36:45.265Z,5.90
2023-01-29T03:39:16.215Z,6.20
2023-01-29T03:41:56.729Z,6.70
2023-01-29T03:44:34.125Z,5.80
2023-01-29T03:47:08.171Z,6.40
2023-01-29T03:49:56.516Z,6.30
2023-01-29T03:52:46.702Z,5.80
2023-01-29T03:55:21.019Z,6.00
2023-01-29T03:58:04.943Z,6.00
2023-01-29T04:00:45.123Z,5.60
2023-01-29T04:03:19.364Z,5.70
2023-01-29T04:06:09.577Z,6.00
2023-01-29T04:08:51.154Z,5.90
2023-01-29T04:11:22.263Z,7.90
2023-01-29T04:13:51.376Z,8.70
2023-01-29T04:16:26.744Z,9.20
2023-01-29T04:19:16.377Z,8.30
2023-01-29T04:21:47.496Z,7.40
2023-01-29T04:24:17.018Z,7.60
2023-01-29T04:26:44.778Z,5.50
2023-01-29T04:29:31.955Z,5.10
2023-01-29T04:32:11.075Z,5.10
2023-01-29T04:34:48.280Z,5.30
2023-01-29T04:37:26.402Z,5.40
2023-01-29T04:40:03.512Z,5.70
2023-01-29T04:42:59.031Z,6.00
2023-01-29T04:45:35.900Z,5.30
2023-01-29T04:48:22.172Z,5.30
2023-01-29T04:51:06.479Z,5.00
2023-01-29T04:54:06.511Z,5.30
2023-01-29T04:56:37.377Z,5.10
2023-01-29T04:59:08.949Z,5.70
2023-01-29T05:01:38.852Z,5.30
2023-01-29T05:04:12.033Z,5.90
2023-01-29T05:06:41.492Z,6.10
2023-01-29T05:09:10.101Z,5.80
2023-01-29T05:11:37.918Z,5.60
2023-01-29T05:14:09.939Z,5.30
2023-01-29T05:16:45.126Z,4.80
2023-01-29T05:19:16.027Z,4.30
2023-01-29T05:21:46.918Z,5.10
2023-01-29T05:24:23.288Z,5.30
2023-01-29T05:27:12.133Z,5.30
2023-01-29T05:29:47.485Z,5.70
2023-01-29T05:32:16.021Z,5.80
2023-01-29T05:34:43.894Z,6.60
2023-01-29T05:37:11.756Z,6.20
2023-01-29T05:39:39.568Z,6.20
2023-01-29T05:42:07.541Z,6.00
2023-01-29T05:44:35.326Z,6.30
2023-01-29T05:47:03.153Z,6.20
2023-01-29T05:49:31.017Z,6.40
2023-01-29T05:51:58.855Z,6.60
2023-01-29T05:54:26.681Z,6.20
2023-01-29T05:56:54.475Z,5.80
2023-01-29T05:59:22.421Z,5.70
2023-01-29T06:01:50.222Z,6.40
2023-01-29T06:04:18.141Z,7.70
2023-01-29T06:06:45.983Z,7.60
2023-01-29T06:09:13.903Z,7.20
2023-01-29T06:11:41.796Z,6.80
2023-01-29T06:14:09.651Z,7.20
2023-01-29T06:16:37.477Z,8.00
2023-01-29T06:19:05.353Z,8.90
2023-01-29T06:21:33.181Z,9.40
2023-01-29T06:24:01.035Z,9.40
2023-01-29T06:26:28.879Z,9.30
2023-01-29T06:28:56.703Z,9.60
2023-01-29T06:31:37.871Z,9.60
2023-01-29T06:34:08.420Z,9.50
2023-01-29T06:36:36.369Z,9.10
2023-01-29T06:39:04.708Z,8.60
2023-01-29T06:41:32.627Z,8.80
2023-01-29T06:44:00.555Z,9.90
2023-01-29T06:46:28.697Z,11.40
2023-01-29T06:48:59.459Z,11.90
2023-01-29T06:51:27.450Z,12.70
2023-01-29T06:53:56.176Z,11.90
2023-01-29T06:56:24.315Z,11.80
2023-01-29T06:58:52.142Z,10.60
2023-01-29T07:01:34.746Z,11.10
2023-01-29T07:04:03.744Z,9.80
2023-01-29T07:06:31.902Z,10.80
2023-01-29T07:09:00.001Z,9.50
2023-01-29T07:11:27.778Z,9.90
2023-01-29T07:13:55.599Z,10.40
2023-01-29T07:16:24.225Z,12.00
2023-01-29T07:18:52.225Z,12.60
2023-01-29T07:21:20.078Z,12.60
2023-01-29T07:23:47.899Z,12.90
2023-01-29T07:26:15.726Z,12.70
2023-01-29T07:28:43.599Z,10.50
2023-01-29T07:31:13.630Z,11.40
2023-01-29T07:33:44.253Z,12.40
2023-01-29T07:36:13.190Z,12.30
2023-01-29T07:38:41.245Z,13.90
2023-01-29T07:41:11.259Z,14.20
2023-01-29T07:43:39.318Z,14.10
2023-01-29T07:46:07.617Z,15.20
2023-01-29T07:48:35.926Z,17.80
2023-01-29T07:51:03.853Z,19.80
2023-01-29T07:53:31.895Z,16.20
2023-01-29T07:55:59.729Z,12.10
2023-01-29T07:58:27.587Z,10.90
2023-01-29T08:00:55.422Z,11.10
2023-01-29T08:03:23.243Z,10.00
2023-01-29T08:05:51.136Z,9.50
2023-01-29T08:08:19.407Z,8.10
2023-01-29T08:10:47.369Z,8.10
2023-01-29T08:13:15.257Z,9.80
2023-01-29T08:15:45.646Z,8.90
2023-01-29T08:18:14.373Z,8.90
2023-01-29T08:20:42.195Z,8.70
2023-01-29T08:23:15.640Z,9.80
2023-01-29T08:25:43.921Z,10.50
2023-01-29T08:28:12.433Z,10.60
2023-01-29T08:30:40.522Z,12.60
2023-01-29T08:33:08.453Z,11.60
2023-01-29T08:35:36.679Z,9.40
2023-01-29T08:38:05.413Z,10.10
2023-01-29T08:40:35.345Z,11.50
2023-01-29T08:43:06.995Z,9.50
2023-01-29T08:45:39.843Z,9.90
2023-01-29T08:48:08.340Z,11.30
2023-01-29T08:50:37.472Z,11.30
2023-01-29T08:53:07.971Z,12.00
2023-01-29T08:55:37.784Z,13.40
2023-01-29T08:58:07.840Z,14.50
2023-01-29T09:00:35.735Z,12.90
2023-01-29T09:03:03.835Z,10.80
2023-01-29T09:05:31.704Z,11.20
2023-01-29T09:07:59.719Z,10.30
2023-01-29T09:10:27.651Z,8.70
2023-01-29T09:12:55.538Z,9.30
2023-01-29T09:15:23.684Z,10.90
2023-01-29T09:17:52.004Z,10.70
2023-01-29T09:20:20.320Z,10.70
2023-01-29T09:22:49.407Z,10.90
2023-01-29T09:25:17.663Z,9.30
2023-01-29T09:27:45.668Z,8.90
2023-01-29T09:30:14.080Z,8.00
2023-01-29T09:32:57.269Z,6.10
2023-01-29T09:35:25.130Z,5.50
2023-01-29T09:37:53.066Z,5.40
2023-01-29T09:40:37.533Z,6.80
2023-01-29T09:43:15.839Z,7.60
2023-01-29T09:45:54.483Z,11.00
2023-01-29T09:48:27.249Z,7.70
2023-01-29T09:50:58.615Z,7.10
2023-01-29T09:53:53.391Z,8.60
2023-01-29T09:56:22.395Z,9.10
2023-01-29T09:58:50.308Z,10.50
2023-01-29T10:01:27.905Z,9.20
2023-01-29T10:04:22.190Z,9.70
2023-01-29T10:09:58.929Z,9.10
2023-01-29T10:12:54.813Z,8.70
2023-01-29T10:15:28.724Z,8.70
2023-01-29T10:18:03.387Z,10.40
2023-01-29T10:20:53.497Z,12.40
2023-01-29T10:23:30.219Z,11.00
2023-01-29T10:25:58.417Z,12.90
2023-01-29T10:28:42.648Z,13.00
2023-01-29T10:31:22.300Z,13.00
2023-01-29T10:34:07.380Z,12.70
2023-01-29T10:36:45.351Z,11.80
2023-01-29T10:39:18.761Z,10.60
2023-01-29T10:42:20.565Z,12.50
2023-01-29T10:45:03.329Z,16.40
2023-01-29T10:48:04.262Z,20.80
2023-01-29T10:50:57.663Z,15.00
2023-01-29T10:54:00.888Z,16.40
2023-01-29T10:56:31.647Z,15.50
2023-01-29T10:59:05.460Z,13.90
2023-01-29T11:01:33.406Z,14.20
2023-01-29T11:04:03.719Z,14.90
2023-01-29T11:06:34.515Z,17.60
2023-01-29T11:09:10.835Z,16.00
2023-01-29T11:11:50.501Z,12.70
2023-01-29T11:14:24.549Z,12.10
2023-01-29T11:16:52.862Z,12.30
2023-01-29T11:19:36.739Z,14.30
2023-01-29T11:22:04.663Z,15.00
2023-01-29T11:24:32.540Z,13.90
2023-01-29T11:27:00.373Z,13.10
2023-01-29T11:29:39.130Z,15.60
2023-01-29T11:32:34.924Z,13.40
2023-01-29T11:35:21.656Z,14.00
2023-01-29T11:37:49.591Z,13.00
2023-01-29T11:40:23.412Z,10.20
2023-01-29T11:42:54.199Z,11.50
2023-01-29T11:45:25.190Z,12.50
2023-01-29T11:47:55.596Z,13.50
2023-01-29T12:03:55.847Z,14.70
2023-01-29T12:06:32.006Z,14.50
2023-01-29T12:09:02.450Z,13.90
2023-01-29T12:11:32.952Z,17.10
2023-01-29T12:14:03.149Z,20.50
2023-01-29T12:16:33.687Z,20.80
2023-01-29T12:19:19.629Z,20.40
2023-01-29T12:21:53.829Z,18.20
2023-01-29T12:24:43.716Z,16.00
2023-01-29T12:27:25.395Z,16.90
2023-01-29T12:30:15.487Z,16.70
2023-01-29T12:32:56.624Z,16.50
2023-01-29T12:35:29.690Z,19.50
2023-01-29T12:38:03.404Z,18.70
2023-01-29T12:40:45.316Z,19.40
2023-01-29T12:43:26.347Z,17.70
2023-01-29T12:45:57.973Z,15.40
2023-01-29T12:48:33.578Z,14.10
2023-01-29T12:51:09.243Z,16.40
2023-01-29T12:53:47.720Z,15.60
2023-01-29T12:56:32.051Z,16.00
2023-01-29T12:59:13.060Z,18.00
2023-01-29T13:01:52.617Z,21.50
2023-01-29T13:04:41.355Z,18.70
2023-01-29T13:07:16.647Z,17.70
2023-01-29T13:09:50.848Z,19.10
2023-01-29T13:12:21.254Z,18.30
2023-01-29T13:14:56.477Z,18.40
2023-01-29T13:17:39.442Z,16.50
2023-01-29T13:20:20.994Z,16.30
2023-01-29T13:22:52.530Z,15.40
2023-01-29T13:25:21.305Z,18.40
2023-01-29T13:27:49.856Z,18.80
2023-01-29T13:30:34.170Z,17.60
2023-01-29T13:33:11.443Z,17.00
2023-01-29T13:35:42.961Z,17.40
2023-01-29T13:38:33.342Z,44.20
2023-01-29T13:41:04.788Z,20.80
2023-01-29T13:43:37.455Z,39.80
2023-01-29T13:46:11.911Z,21.50
2023-01-29T13:48:46.838Z,25.30
2023-01-29T13:51:21.909Z,27.80
2023-01-29T13:53:59.821Z,30.50
2023-01-29T13:56:33.570Z,27.20
2023-01-29T14:01:49.142Z,19.10
2023-01-29T14:04:21.599Z,18.20
2023-01-29T14:06:54.694Z,16.50
2023-01-29T14:09:34.418Z,18.40
2023-01-29T14:12:02.981Z,21.70
2023-01-29T14:14:49.516Z,19.30
2023-01-29T14:17:20.014Z,26.30
2023-01-29T14:19:53.815Z,24.30
2023-01-29T14:22:24.998Z,23.80
2023-01-29T14:25:02.529Z,21.20
2023-01-29T14:27:32.240Z,19.40
2023-01-29T14:30:10.030Z,17.90
2023-01-29T14:32:40.752Z,17.30
2023-01-29T14:35:23.600Z,15.40
2023-01-29T14:37:56.492Z,23.40
2023-01-29T14:40:28.129Z,24.90
2023-01-29T14:43:07.949Z,23.00
2023-01-29T14:45:38.937Z,20.00
2023-01-29T14:48:10.148Z,17.20
2023-01-29T14:50:42.551Z,22.90
2023-01-29T14:53:13.403Z,27.70
2023-01-29T14:55:54.733Z,24.90
2023-01-29T14:58:31.137Z,18.60
2023-01-29T15:01:01.756Z,17.70
2023-01-29T15:03:39.272Z,17.30
2023-01-29T15:06:10.407Z,19.10
2023-01-29T15:08:45.466Z,19.50
2023-01-29T15:11:38.610Z,18.70
2023-01-29T15:14:19.131Z,16.90
2023-01-29T15:17:17.210Z,18.10
2023-01-29T15:19:50.889Z,18.30
2023-01-29T15:22:26.003Z,17.50
2023-01-29T15:25:16.025Z,16.80
2023-01-29T15:27:45.071Z,18.40
2023-01-29T15:30:23.085Z,16.60
2023-01-29T15:32:51.268Z,16.00
2023-01-29T15:35:39.829Z,17.00
2023-01-29T15:38:21.489Z,18.80
2023-01-29T15:40:56.949Z,19.80
2023-01-29T15:43:30.500Z,20.60
2023-01-29T15:46:01.947Z,30.20
2023-01-29T15:48:42.355Z,22.00
2023-01-29T15:51:19.996Z,21.10
2023-01-29T15:54:05.812Z,19.80
2023-01-29T15:56:44.715Z,18.80
2023-01-29T15:59:19.602Z,20.60
2023-01-29T16:01:47.671Z,19.60
2023-01-29T16:04:25.718Z,21.60
2023-01-29T16:06:55.922Z,21.70
2023-01-29T16:09:26.242Z,24.40
2023-01-29T16:11:57.621Z,22.90
2023-01-29T16:14:26.782Z,21.30
2023-01-29T16:16:54.790Z,21.00
2023-01-29T16:19:26.415Z,26.80
2023-01-29T16:22:01.910Z,26.70
2023-01-29T16:24:32.463Z,29.70
2023-01-29T16:27:06.545Z,31.30
2023-01-29T16:29:35.668Z,28.50
2023-01-29T16:32:05.183Z,25.80
2023-01-29T16:34:38.552Z,24.70
2023-01-29T16:37:17.670Z,24.70
2023-01-29T16:39:48.428Z,24.60
2023-01-29T16:42:22.334Z,23.40
2023-01-29T16:45:00.514Z,24.10
2023-01-29T16:47:32.141Z,24.70
2023-01-29T16:50:02.292Z,26.80
2023-01-29T16:52:33.861Z,27.20
2023-01-29T16:55:19.832Z,29.50
2023-01-29T16:57:53.669Z,28.10
2023-01-29T17:00:28.824Z,25.80
2023-01-29T17:03:04.397Z,30.40
2023-01-29T17:05:35.662Z,29.10
2023-01-29T17:08:04.787Z,29.10
2023-01-29T17:10:33.754Z,24.70
2023-01-29T17:13:18.399Z,22.60
2023-01-29T17:15:47.000Z,28.90
2023-01-29T17:18:23.855Z,33.00
2023-01-29T17:20:55.057Z,42.50
2023-01-29T17:23:23.577Z,36.80
2023-01-29T17:25:51.850Z,32.50
2023-01-29T17:28:19.736Z,23.90
2023-01-29T17:31:00.220Z,23.60
2023-01-29T17:33:33.998Z,23.50
2023-01-29T17:36:02.020Z,24.50
2023-01-29T17:38:30.076Z,22.90
2023-01-29T17:41:03.704Z,27.60
2023-01-29T17:45:59.548Z,28.50
2023-01-29T17:48:29.306Z,33.00
2023-01-29T17:51:00.615Z,32.20
2023-01-29T17:53:44.203Z,26.30
2023-01-29T17:56:18.094Z,26.00
2023-01-29T17:58:46.111Z,25.80
2023-01-29T18:01:14.083Z,27.20
2023-01-29T18:03:42.098Z,26.90
2023-01-29T18:06:12.653Z,24.10
2023-01-29T18:08:40.703Z,24.80
2023-01-29T18:11:11.342Z,26.10
2023-01-29T18:13:41.909Z,26.60
2023-01-29T18:16:09.963Z,23.90
2023-01-29T18:18:37.893Z,22.90
2023-01-29T18:21:06.363Z,21.70
2023-01-29T18:23:34.353Z,21.80
2023-01-29T18:26:02.234Z,22.90
2023-01-29T18:28:31.191Z,21.20
2023-01-29T18:31:02.923Z,23.10
2023-01-29T18:33:31.453Z,22.40
2023-01-29T18:35:59.313Z,22.80
2023-01-29T18:38:27.612Z,22.90
2023-01-29T18:41:03.249Z,21.50
2023-01-29T18:43:31.183Z,23.80
2023-01-29T18:45:59.929Z,23.30
2023-01-29T18:48:27.873Z,25.10
2023-01-29T18:50:55.843Z,23.40
2023-01-29T18:53:23.829Z,23.30
2023-01-29T18:56:04.375Z,23.40
2023-01-29T18:58:35.676Z,21.70
2023-01-29T19:01:11.861Z,23.80
2023-01-29T19:03:41.477Z,23.20
2023-01-29T19:06:11.242Z,22.60
2023-01-29T19:08:40.734Z,25.90
2023-01-29T19:11:09.083Z,25.60
2023-01-29T19:13:38.183Z,25.20
2023-01-29T19:16:09.056Z,24.10
2023-01-29T19:18:37.042Z,20.30
2023-01-29T19:21:10.619Z,20.10
2023-01-29T19:26:07.063Z,20.50
2023-01-29T19:28:35.813Z,22.00
2023-01-29T19:31:03.938Z,23.10
2023-01-29T19:33:32.200Z,23.20
2023-01-29T19:36:00.215Z,25.80
2023-01-29T19:38:28.671Z,23.10
2023-01-29T19:40:59.027Z,21.80
2023-01-29T19:43:30.857Z,22.60
2023-01-29T19:46:01.012Z,21.60
2023-01-29T19:48:29.474Z,21.70
2023-01-29T19:50:59.530Z,21.20
2023-01-29T19:53:28.927Z,25.80
2023-01-29T19:56:03.881Z,22.70
2023-01-29T19:58:33.164Z,24.50
2023-01-29T20:01:07.384Z,23.10
2023-01-29T20:03:35.465Z,22.20
2023-01-29T20:06:05.331Z,20.60
2023-01-29T20:08:34.191Z,21.70
2023-01-29T20:11:02.979Z,23.30
2023-01-29T20:13:32.453Z,21.40
2023-01-29T20:16:05.333Z,20.80
2023-01-29T20:18:33.843Z,21.50
2023-01-29T20:21:07.015Z,21.80
2023-01-29T20:23:38.416Z,24.00
2023-01-29T20:26:14.111Z,21.00
2023-01-29T20:28:43.253Z,20.30
2023-01-29T20:31:11.295Z,19.40
2023-01-29T20:33:40.427Z,20.20
2023-01-29T20:36:11.051Z,21.00
2023-01-29T20:38:39.040Z,24.10
2023-01-29T20:41:09.642Z,30.50
2023-01-29T20:43:37.622Z,27.80
2023-01-29T20:46:06.083Z,22.50
2023-01-29T20:48:34.109Z,19.60
2023-01-29T20:51:09.366Z,19.40
2023-01-29T20:53:37.424Z,19.10
2023-01-29T20:56:05.955Z,21.50
2023-01-29T20:58:34.047Z,19.60
2023-01-29T21:01:06.764Z,19.50
2023-01-29T21:03:34.704Z,16.30
2023-01-29T21:06:02.603Z,19.10
2023-01-29T21:08:30.570Z,18.90
2023-01-29T21:10:58.603Z,18.80
2023-01-29T21:13:26.571Z,18.80
2023-01-29T21:15:54.451Z,20.50
2023-01-29T21:18:22.634Z,22.40
2023-01-29T21:20:50.590Z,21.50
2023-01-29T21:23:19.121Z,23.40
2023-01-29T21:25:48.159Z,25.50
2023-01-29T21:28:16.759Z,22.90
2023-01-29T21:30:45.291Z,23.50
2023-01-29T21:33:13.328Z,21.20
2023-01-29T21:35:41.189Z,20.30
2023-01-29T21:38:09.342Z,19.70
2023-01-29T21:40:37.234Z,19.80
2023-01-29T21:43:15.447Z,22.30
2023-01-29T21:45:43.829Z,20.70
2023-01-29T21:48:11.855Z,21.90
2023-01-29T21:50:39.786Z,20.70
2023-01-29T21:53:07.903Z,18.60
2023-01-29T21:55:35.786Z,16.50
2023-01-29T21:58:04.414Z,16.50
2023-01-29T22:00:32.849Z,16.30
2023-01-29T22:03:00.899Z,15.50
2023-01-29T22:05:31.424Z,16.50
2023-01-29T22:07:59.293Z,15.80
2023-01-29T22:10:28.631Z,14.90
2023-01-29T22:12:56.725Z,16.70
2023-01-29T22:15:24.576Z,15.80
2023-01-29T22:17:52.545Z,16.40
2023-01-29T22:20:20.886Z,16.10
2023-01-29T22:22:48.838Z,16.70
2023-01-29T22:25:20.077Z,15.40
2023-01-29T22:27:48.275Z,14.60
2023-01-29T22:30:16.846Z,15.90
2023-01-29T22:32:45.016Z,16.20
2023-01-29T22:35:12.838Z,16.30
2023-01-29T22:37:40.844Z,18.10
2023-01-29T22:40:09.804Z,19.10
2023-01-29T22:42:37.754Z,17.10
2023-01-29T22:45:06.082Z,19.40
2023-01-29T22:47:34.024Z,17.70
2023-01-29T22:50:02.536Z,17.50
2023-01-29T22:52:38.332Z,16.80
2023-01-29T22:55:08.123Z,17.10
2023-01-29T22:57:37.153Z,16.70
2023-01-29T23:00:08.134Z,16.10
2023-01-29T23:02:36.552Z,17.20
2023-01-29T23:05:04.937Z,17.30
2023-01-29T23:07:33.176Z,19.30
2023-01-29T23:10:01.032Z,19.90
2023-01-29T23:12:29.307Z,20.90
2023-01-29T23:14:57.316Z,19.90
2023-01-29T23:17:25.175Z,19.40
2023-01-29T23:19:53.036Z,19.60
2023-01-29T23:22:21.092Z,20.10
2023-01-29T23:24:48.951Z,19.60
2023-01-29T23:27:16.932Z,19.40
2023-01-29T23:29:47.231Z,21.00
2023-01-29T23:32:18.472Z,21.70
2023-01-29T23:34:46.372Z,21.80
2023-01-29T23:37:14.411Z,20.10
2023-01-29T23:39:42.307Z,23.00
2023-01-29T23:42:10.231Z,19.50
2023-01-29T23:44:38.183Z,17.00
2023-01-29T23:47:06.421Z,18.20
2023-01-29T23:49:34.714Z,16.80
2023-01-29T23:52:03.183Z,15.60
2023-01-29T23:54:31.025Z,16.00
2023-01-29T23:56:58.950Z,16.70
2023-01-29T23:59:28.845Z,15.20
