createdAt,value
2019-04-03T00:00:21.081Z,6.50
2019-04-03T00:02:52.324Z,6.50
2019-04-03T00:05:23.527Z,6.50
2019-04-03T00:07:54.894Z,6.50
2019-04-03T00:10:26.122Z,6.50
2019-04-03T00:12:57.187Z,6.50
2019-04-03T00:15:28.295Z,6.40
2019-04-03T00:17:59.482Z,6.40
2019-04-03T00:20:30.625Z,6.40
2019-04-03T00:23:01.887Z,6.40
2019-04-03T00:25:32.995Z,6.40
2019-04-03T00:28:04.408Z,6.30
2019-04-03T00:30:35.615Z,6.30
2019-04-03T00:33:06.894Z,6.30
2019-04-03T00:35:38.474Z,6.30
2019-04-03T00:38:09.748Z,6.40
2019-04-03T00:40:40.978Z,6.30
2019-04-03T00:43:12.135Z,6.30
2019-04-03T00:45:43.409Z,6.20
2019-04-03T00:48:14.501Z,6.20
2019-04-03T00:50:45.567Z,6.20
2019-04-03T00:53:16.738Z,6.20
2019-04-03T00:55:47.838Z,6.20
2019-04-03T00:58:37.823Z,6.20
2019-04-03T01:01:10.550Z,6.20
2019-04-03T01:03:42.060Z,6.10
2019-04-03T01:06:13.632Z,6.10
2019-04-03T01:08:44.778Z,6.10
2019-04-03T01:11:15.926Z,6.00
2019-04-03T01:13:47.150Z,6.00
2019-04-03T01:16:18.397Z,5.90
2019-04-03T01:18:49.564Z,5.90
2019-04-03T01:21:20.722Z,5.90
2019-04-03T01:23:51.722Z,5.90
2019-04-03T01:26:22.918Z,5.90
2019-04-03T01:28:54.032Z,5.80
2019-04-03T01:31:25.197Z,5.80
2019-04-03T01:33:56.433Z,5.80
2019-04-03T01:38:57.935Z,5.70
2019-04-03T01:41:29.151Z,5.70
2019-04-03T01:44:00.306Z,5.70
2019-04-03T01:46:31.436Z,5.70
2019-04-03T01:49:02.581Z,5.70
2019-04-03T01:51:33.904Z,5.70
2019-04-03T01:54:05.071Z,5.70
2019-04-03T01:56:36.378Z,5.70
2019-04-03T01:59:07.575Z,5.70
2019-04-03T02:01:39.123Z,5.70
2019-04-03T02:04:12.116Z,5.70
2019-04-03T02:06:43.831Z,5.70
2019-04-03T02:09:16.301Z,5.70
2019-04-03T02:11:49.374Z,5.70
2019-04-03T02:14:22.129Z,5.60
2019-04-03T02:16:54.192Z,5.60
2019-04-03T02:19:26.573Z,5.60
2019-04-03T02:21:59.155Z,5.60
2019-04-03T02:24:31.991Z,5.60
2019-04-03T02:27:03.522Z,5.60
2019-04-03T02:29:34.826Z,5.50
2019-04-03T02:32:06.185Z,5.40
2019-04-03T02:34:37.479Z,5.40
2019-04-03T02:37:08.746Z,5.40
2019-04-03T02:39:40.102Z,5.50
2019-04-03T02:42:11.364Z,5.40
2019-04-03T02:44:43.110Z,5.40
2019-04-03T02:47:15.207Z,5.40
2019-04-03T02:49:46.432Z,5.40
2019-04-03T02:52:17.872Z,5.20
2019-04-03T02:54:49.205Z,5.20
2019-04-03T02:57:20.387Z,5.30
2019-04-03T02:59:51.549Z,5.30
2019-04-03T03:02:22.680Z,5.20
2019-04-03T03:04:55.092Z,5.20
2019-04-03T03:07:26.880Z,5.20
2019-04-03T03:09:58.581Z,5.20
2019-04-03T03:12:30.287Z,5.20
2019-04-03T03:15:02.609Z,5.20
2019-04-03T03:17:35.042Z,5.10
2019-04-03T03:20:07.940Z,5.10
2019-04-03T03:22:40.422Z,5.00
2019-04-03T03:25:11.678Z,5.00
2019-04-03T03:27:43.380Z,5.10
2019-04-03T03:30:34.306Z,5.10
2019-04-03T03:32:48.446Z,5.00
2019-04-03T03:35:28.609Z,5.00
2019-04-03T03:37:53.042Z,4.90
2019-04-03T03:40:24.273Z,4.90
2019-04-03T03:42:56.246Z,4.90
2019-04-03T03:45:28.906Z,4.80
2019-04-03T03:48:00.686Z,4.80
2019-04-03T03:50:36.920Z,4.80
2019-04-03T03:53:28.466Z,4.90
2019-04-03T03:55:59.837Z,4.90
2019-04-03T03:58:31.734Z,4.90
2019-04-03T04:01:03.036Z,4.90
2019-04-03T04:03:34.189Z,4.90
2019-04-03T04:06:05.945Z,4.90
2019-04-03T04:08:57.558Z,5.00
2019-04-03T04:11:31.069Z,5.00
2019-04-03T04:16:35.897Z,4.90
2019-04-03T04:19:06.674Z,5.00
2019-04-03T04:21:42.667Z,5.00
2019-04-03T04:24:12.088Z,4.90
2019-04-03T04:29:22.006Z,4.90
2019-04-03T04:31:55.347Z,4.90
2019-04-03T04:37:03.271Z,4.90
2019-04-03T04:39:35.058Z,5.00
2019-04-03T04:42:06.243Z,5.00
2019-04-03T04:44:41.193Z,5.00
2019-04-03T04:47:14.531Z,5.10
2019-04-03T04:49:46.429Z,5.10
2019-04-03T04:52:17.686Z,5.20
2019-04-03T04:54:49.063Z,5.30
2019-04-03T04:57:20.759Z,5.30
2019-04-03T04:59:52.087Z,5.40
2019-04-03T05:02:23.555Z,5.40
2019-04-03T05:04:55.893Z,5.40
2019-04-03T05:09:58.370Z,5.60
2019-04-03T05:12:29.847Z,5.60
2019-04-03T05:17:31.787Z,5.70
2019-04-03T05:20:03.156Z,5.80
2019-04-03T05:22:34.891Z,5.90
2019-04-03T05:27:37.563Z,6.00
2019-04-03T05:30:29.041Z,6.10
2019-04-03T05:35:30.725Z,6.30
2019-04-03T05:38:01.797Z,6.30
2019-04-03T05:40:32.942Z,6.40
2019-04-03T05:43:04.473Z,6.50
2019-04-03T05:45:35.847Z,6.60
2019-04-03T05:48:12.590Z,6.70
2019-04-03T05:50:40.210Z,6.80
2019-04-03T05:53:11.806Z,7.00
2019-04-03T05:55:42.984Z,7.00
2019-04-03T05:58:16.469Z,7.10
2019-04-03T06:00:47.241Z,7.20
2019-04-03T06:03:18.346Z,7.30
2019-04-03T06:05:49.734Z,7.40
2019-04-03T06:08:20.845Z,7.50
2019-04-03T06:10:51.998Z,7.60
2019-04-03T06:13:23.177Z,7.60
2019-04-03T06:15:54.370Z,7.70
2019-04-03T06:18:26.826Z,7.80
2019-04-03T06:20:58.306Z,7.80
2019-04-03T06:23:29.533Z,8.00
2019-04-03T06:26:01.776Z,8.20
2019-04-03T06:28:33.586Z,8.40
2019-04-03T06:31:04.985Z,8.70
2019-04-03T06:33:37.519Z,9.10
2019-04-03T06:36:08.791Z,9.30
2019-04-03T06:38:39.901Z,9.50
2019-04-03T06:41:10.959Z,9.60
2019-04-03T06:43:41.922Z,9.90
2019-04-03T06:46:12.966Z,9.90
2019-04-03T06:48:43.904Z,9.90
2019-04-03T06:51:16.530Z,10.00
2019-04-03T06:53:48.124Z,10.20
2019-04-03T06:56:19.280Z,10.80
2019-04-03T06:58:50.258Z,11.40
2019-04-03T07:01:21.945Z,11.00
2019-04-03T07:03:52.986Z,11.10
2019-04-03T07:06:24.244Z,11.30
2019-04-03T07:08:55.419Z,11.70
2019-04-03T07:11:26.647Z,11.50
2019-04-03T07:13:57.910Z,11.60
2019-04-03T07:16:29.219Z,11.80
2019-04-03T07:19:00.361Z,11.80
2019-04-03T07:21:31.814Z,12.10
2019-04-03T07:24:03.337Z,11.70
2019-04-03T07:26:35.689Z,11.30
2019-04-03T07:31:38.081Z,12.40
2019-04-03T07:34:09.365Z,12.90
2019-04-03T07:36:41.477Z,13.40
2019-04-03T07:39:13.778Z,13.70
2019-04-03T07:41:45.184Z,14.30
2019-04-03T07:46:46.478Z,13.70
2019-04-03T07:49:17.452Z,14.00
2019-04-03T07:51:48.684Z,13.90
2019-04-03T07:54:20.172Z,14.50
2019-04-03T07:56:52.563Z,15.00
2019-04-03T07:59:23.682Z,14.40
2019-04-03T08:01:55.158Z,13.90
2019-04-03T08:04:27.046Z,14.50
2019-04-03T08:06:58.272Z,14.90
2019-04-03T08:09:32.692Z,15.30
2019-04-03T08:12:04.567Z,15.60
2019-04-03T08:14:36.734Z,16.00
2019-04-03T08:17:07.871Z,16.60
2019-04-03T08:22:09.391Z,17.00
2019-04-03T08:24:41.498Z,17.00
2019-04-03T08:27:12.670Z,17.40
2019-04-03T08:29:43.767Z,17.40
2019-04-03T08:32:16.186Z,17.40
2019-04-03T08:34:48.769Z,18.00
2019-04-03T08:37:29.718Z,17.50
2019-04-03T08:39:53.188Z,17.40
2019-04-03T08:42:27.500Z,17.10
2019-04-03T08:44:58.357Z,17.40
2019-04-03T08:47:30.091Z,17.60
2019-04-03T08:50:02.094Z,17.30
2019-04-03T08:52:34.775Z,18.10
2019-04-03T08:55:08.122Z,17.30
2019-04-03T08:57:39.756Z,17.60
2019-04-03T09:00:12.345Z,18.00
2019-04-03T09:02:44.554Z,18.20
2019-04-03T09:05:18.992Z,18.40
2019-04-03T09:07:49.629Z,18.30
2019-04-03T09:10:21.653Z,18.60
2019-04-03T09:12:53.351Z,18.90
2019-04-03T09:17:55.502Z,19.10
2019-04-03T09:20:26.712Z,19.50
2019-04-03T09:22:59.049Z,19.60
2019-04-03T09:25:31.582Z,19.60
2019-04-03T09:28:05.229Z,19.40
2019-04-03T09:30:36.322Z,19.70
2019-04-03T09:33:07.726Z,20.20
2019-04-03T09:35:39.037Z,19.70
2019-04-03T09:40:41.622Z,19.60
2019-04-03T09:43:12.812Z,19.50
2019-04-03T09:45:44.133Z,20.10
2019-04-03T09:50:46.907Z,19.50
2019-04-03T09:53:19.691Z,18.90
2019-04-03T09:55:51.475Z,19.20
2019-04-03T09:58:22.640Z,19.60
2019-04-03T10:00:53.963Z,19.80
2019-04-03T10:03:25.006Z,19.90
2019-04-03T10:05:59.376Z,19.60
2019-04-03T10:08:29.938Z,19.50
2019-04-03T10:11:01.406Z,19.70
2019-04-03T10:13:33.174Z,19.10
2019-04-03T10:16:04.403Z,19.60
2019-04-03T10:18:35.677Z,20.00
2019-04-03T10:23:37.735Z,19.60
2019-04-03T10:26:09.647Z,20.20
2019-04-03T10:28:42.517Z,20.80
2019-04-03T10:31:13.776Z,21.00
2019-04-03T10:33:46.013Z,20.90
2019-04-03T10:36:18.628Z,21.20
2019-04-03T10:38:50.105Z,21.50
2019-04-03T10:41:22.957Z,21.30
2019-04-03T10:43:54.707Z,22.40
2019-04-03T10:46:26.486Z,22.00
2019-04-03T10:49:00.471Z,21.70
2019-04-03T10:51:31.887Z,21.10
2019-04-03T10:56:36.029Z,22.70
2019-04-03T10:59:11.507Z,23.90
2019-04-03T11:01:41.201Z,24.60
2019-04-03T11:04:13.175Z,24.70
2019-04-03T11:07:03.776Z,24.10
2019-04-03T11:12:09.446Z,22.90
2019-04-03T11:14:40.134Z,23.40
2019-04-03T11:17:12.140Z,23.50
2019-04-03T11:19:44.356Z,23.20
2019-04-03T11:22:16.787Z,22.70
2019-04-03T11:24:49.762Z,21.80
2019-04-03T11:27:39.955Z,21.50
2019-04-03T11:29:57.179Z,22.30
2019-04-03T11:32:28.930Z,22.20
2019-04-03T11:35:00.692Z,22.10
2019-04-03T11:40:06.474Z,20.60
2019-04-03T11:42:38.198Z,19.80
2019-04-03T11:45:10.717Z,19.10
2019-04-03T11:47:44.867Z,18.70
2019-04-03T11:50:18.156Z,18.60
2019-04-03T11:52:51.451Z,18.50
2019-04-03T11:55:22.793Z,18.60
2019-04-03T12:00:28.957Z,20.10
2019-04-03T12:03:00.198Z,20.90
2019-04-03T12:05:31.870Z,20.50
2019-04-03T12:10:35.159Z,20.10
2019-04-03T12:13:07.059Z,19.30
2019-04-03T12:15:38.270Z,19.20
2019-04-03T12:18:09.571Z,19.40
2019-04-03T12:20:43.735Z,19.70
2019-04-03T12:23:13.532Z,19.70
2019-04-03T12:25:44.812Z,19.50
2019-04-03T12:28:18.012Z,20.70
2019-04-03T12:30:49.702Z,21.10
2019-04-03T12:33:21.751Z,21.10
2019-04-03T12:35:53.054Z,21.40
2019-04-03T12:38:24.286Z,21.60
2019-04-03T12:40:55.539Z,21.40
2019-04-03T12:43:27.639Z,21.20
2019-04-03T12:46:01.952Z,21.50
2019-04-03T12:51:02.290Z,21.00
2019-04-03T12:53:34.038Z,20.70
2019-04-03T12:56:05.174Z,20.50
2019-04-03T12:58:37.455Z,20.80
2019-04-03T13:01:11.318Z,20.60
2019-04-03T13:03:41.909Z,20.60
2019-04-03T13:13:46.081Z,20.40
2019-04-03T13:16:17.329Z,20.20
2019-04-03T13:18:49.517Z,20.20
2019-04-03T13:23:51.012Z,21.80
2019-04-03T13:26:24.189Z,23.00
2019-04-03T13:28:55.504Z,23.10
2019-04-03T13:31:26.622Z,23.50
2019-04-03T13:36:29.222Z,22.40
2019-04-03T13:39:01.351Z,22.40
2019-04-03T13:41:34.938Z,23.20
2019-04-03T13:44:06.975Z,23.20
2019-04-03T13:46:38.899Z,22.40
2019-04-03T13:51:41.818Z,19.90
2019-04-03T13:54:13.689Z,19.40
2019-04-03T13:56:45.699Z,19.50
2019-04-03T14:01:47.043Z,20.70
2019-04-03T14:04:20.388Z,21.70
2019-04-03T14:06:51.054Z,23.60
2019-04-03T14:11:53.565Z,24.40
2019-04-03T14:14:25.762Z,24.80
2019-04-03T14:16:57.489Z,24.60
2019-04-03T14:19:41.779Z,24.20
2019-04-03T14:22:02.880Z,24.30
2019-04-03T14:24:41.393Z,23.70
2019-04-03T14:27:20.770Z,23.10
2019-04-03T14:29:41.734Z,23.60
2019-04-03T14:32:14.575Z,23.80
2019-04-03T14:34:47.906Z,23.40
2019-04-03T14:37:24.489Z,24.10
2019-04-03T14:39:53.465Z,23.50
2019-04-03T14:42:26.427Z,23.30
2019-04-03T14:44:58.410Z,22.60
2019-04-03T14:47:30.994Z,23.20
2019-04-03T14:50:05.265Z,22.80
2019-04-03T14:52:37.275Z,22.70
2019-04-03T14:55:18.189Z,22.00
2019-04-03T14:57:43.594Z,21.60
2019-04-03T15:00:26.843Z,21.70
2019-04-03T15:02:49.222Z,22.10
2019-04-03T15:05:20.974Z,22.20
2019-04-03T15:07:53.007Z,22.20
2019-04-03T15:10:24.079Z,21.90
2019-04-03T15:12:55.826Z,21.30
2019-04-03T15:18:00.101Z,20.90
2019-04-03T15:20:33.443Z,20.90
2019-04-03T15:23:05.588Z,20.60
2019-04-03T15:25:38.451Z,20.30
2019-04-03T15:28:10.358Z,19.90
2019-04-03T15:30:43.553Z,20.30
2019-04-03T15:33:15.013Z,20.10
2019-04-03T15:35:46.066Z,20.20
2019-04-03T15:38:18.835Z,20.00
2019-04-03T15:45:51.584Z,20.00
2019-04-03T15:50:54.425Z,19.50
2019-04-03T15:53:25.819Z,19.10
2019-04-03T15:55:57.011Z,19.30
2019-04-03T16:00:58.902Z,19.20
2019-04-03T16:03:30.548Z,19.00
2019-04-03T16:06:03.949Z,18.80
2019-04-03T16:11:05.962Z,17.70
2019-04-03T16:13:37.004Z,17.20
2019-04-03T16:16:08.267Z,16.90
2019-04-03T16:18:40.885Z,16.70
2019-04-03T16:21:12.101Z,16.60
2019-04-03T16:23:47.103Z,16.50
2019-04-03T16:26:19.099Z,16.40
2019-04-03T16:28:50.209Z,16.40
2019-04-03T16:31:22.387Z,16.30
2019-04-03T16:33:53.546Z,16.20
2019-04-03T16:36:24.553Z,16.10
2019-04-03T16:38:56.135Z,16.10
2019-04-03T16:41:29.193Z,16.00
2019-04-03T16:44:00.385Z,15.80
2019-04-03T16:46:31.672Z,15.70
2019-04-03T16:49:03.453Z,15.60
2019-04-03T16:54:10.355Z,15.40
2019-04-03T16:56:40.257Z,15.30
2019-04-03T16:59:11.737Z,15.30
2019-04-03T17:01:45.102Z,15.10
2019-04-03T17:04:25.531Z,15.10
2019-04-03T17:06:49.450Z,15.10
2019-04-03T17:09:20.612Z,15.10
2019-04-03T17:16:55.113Z,14.80
2019-04-03T17:19:26.202Z,14.70
2019-04-03T17:21:57.410Z,14.60
2019-04-03T17:24:40.597Z,14.60
2019-04-03T17:27:02.130Z,14.50
2019-04-03T17:29:33.571Z,14.50
2019-04-03T17:32:07.982Z,14.40
2019-04-03T17:34:41.945Z,14.30
2019-04-03T17:37:12.381Z,14.10
2019-04-03T17:39:43.576Z,13.90
2019-04-03T17:42:15.150Z,13.60
2019-04-03T17:44:46.278Z,13.50
2019-04-03T17:47:19.280Z,13.50
2019-04-03T17:49:50.550Z,13.50
2019-04-03T17:52:21.858Z,13.40
2019-04-03T17:54:53.306Z,13.40
2019-04-03T17:59:54.706Z,13.40
2019-04-03T18:02:25.725Z,13.50
2019-04-03T18:04:56.802Z,13.50
2019-04-03T18:07:28.472Z,13.30
2019-04-03T18:10:00.075Z,13.20
2019-04-03T18:12:31.238Z,13.10
2019-04-03T18:15:02.364Z,13.10
2019-04-03T18:17:33.910Z,13.10
2019-04-03T18:20:06.225Z,13.10
2019-04-03T18:22:37.269Z,13.10
2019-04-03T18:25:08.816Z,13.10
2019-04-03T18:30:11.890Z,13.00
2019-04-03T18:32:45.966Z,13.00
2019-04-03T18:35:17.677Z,13.00
2019-04-03T18:40:19.938Z,12.90
2019-04-03T18:42:51.234Z,12.80
2019-04-03T18:45:25.551Z,12.80
2019-04-03T18:47:55.987Z,12.70
2019-04-03T18:50:27.567Z,10.40
2019-04-03T18:52:59.115Z,12.80
2019-04-03T18:55:30.887Z,12.90
2019-04-03T18:58:02.127Z,12.80
2019-04-03T19:00:33.322Z,12.80
2019-04-03T19:03:05.977Z,12.80
2019-04-03T19:05:37.473Z,12.80
2019-04-03T19:08:13.342Z,12.80
2019-04-03T19:10:41.486Z,12.80
2019-04-03T19:13:13.946Z,12.80
2019-04-03T19:15:46.822Z,12.80
2019-04-03T19:18:19.764Z,12.70
2019-04-03T19:20:50.864Z,12.70
2019-04-03T19:25:52.422Z,12.80
2019-04-03T19:28:23.817Z,12.70
2019-04-03T19:30:55.020Z,12.60
2019-04-03T19:35:58.650Z,12.50
2019-04-03T19:38:30.807Z,12.50
2019-04-03T19:41:01.962Z,12.50
2019-04-03T19:43:33.242Z,12.40
2019-04-03T19:46:04.782Z,12.40
2019-04-03T19:48:36.128Z,12.40
2019-04-03T19:53:37.448Z,12.30
2019-04-03T19:56:08.430Z,12.20
2019-04-03T19:58:39.466Z,12.20
2019-04-03T20:01:10.473Z,12.30
2019-04-03T20:04:01.250Z,12.10
2019-04-03T20:06:34.930Z,12.20
2019-04-03T20:09:08.910Z,12.20
2019-04-03T20:11:40.051Z,12.10
2019-04-03T20:14:11.971Z,12.10
2019-04-03T20:16:43.064Z,12.00
2019-04-03T20:21:44.355Z,12.10
2019-04-03T20:24:15.502Z,12.10
2019-04-03T20:26:47.106Z,12.10
2019-04-03T20:29:18.526Z,12.00
2019-04-03T20:31:49.650Z,12.00
2019-04-03T20:34:21.493Z,11.90
2019-04-03T20:36:54.838Z,11.90
2019-04-03T20:39:28.762Z,12.00
2019-04-03T20:41:58.403Z,12.00
2019-04-03T20:44:29.570Z,11.90
2019-04-03T20:49:31.025Z,12.00
2019-04-03T20:52:02.171Z,11.80
2019-04-03T20:54:33.334Z,12.00
2019-04-03T20:57:04.462Z,11.80
2019-04-03T20:59:35.606Z,11.60
2019-04-03T21:02:08.262Z,11.60
2019-04-03T21:04:39.533Z,11.60
2019-04-03T21:07:10.677Z,11.70
2019-04-03T21:09:41.757Z,11.80
2019-04-03T21:14:43.190Z,11.70
2019-04-03T21:17:14.529Z,11.70
2019-04-03T21:19:45.689Z,11.80
2019-04-03T21:22:16.947Z,11.70
2019-04-03T21:24:48.469Z,11.60
2019-04-03T21:27:19.538Z,11.60
2019-04-03T21:29:50.674Z,11.60
2019-04-03T21:34:52.871Z,11.60
2019-04-03T21:37:24.042Z,11.60
2019-04-03T21:39:55.134Z,11.50
2019-04-03T21:42:26.982Z,11.40
2019-04-03T21:44:58.570Z,11.20
2019-04-03T21:47:29.687Z,11.00
2019-04-03T21:50:03.704Z,10.90
2019-04-03T21:52:34.083Z,10.70
2019-04-03T21:55:05.709Z,10.50
2019-04-03T21:57:38.315Z,10.40
2019-04-03T22:00:13.133Z,10.30
2019-04-03T22:02:45.364Z,10.20
2019-04-03T22:05:18.167Z,10.20
2019-04-03T22:07:49.338Z,10.20
2019-04-03T22:10:20.454Z,10.10
2019-04-03T22:12:51.751Z,10.10
2019-04-03T22:15:23.237Z,10.00
2019-04-03T22:17:54.570Z,9.90
2019-04-03T22:20:27.743Z,9.90
2019-04-03T22:22:59.267Z,9.80
2019-04-03T22:28:01.110Z,9.70
2019-04-03T22:30:32.641Z,9.70
2019-04-03T22:33:03.918Z,9.90
2019-04-03T22:35:37.130Z,10.00
2019-04-03T22:38:08.455Z,10.10
2019-04-03T22:40:40.794Z,10.30
2019-04-03T22:43:15.317Z,10.40
2019-04-03T22:45:45.366Z,10.50
2019-04-03T22:48:16.545Z,10.40
2019-04-03T22:50:47.758Z,10.40
2019-04-03T22:53:18.950Z,10.40
2019-04-03T22:55:50.497Z,10.30
2019-04-03T22:58:21.744Z,10.20
2019-04-03T23:01:00.589Z,10.20
2019-04-03T23:06:19.349Z,10.20
2019-04-03T23:08:53.751Z,10.20
2019-04-03T23:11:25.655Z,10.10
2019-04-03T23:13:57.301Z,10.10
2019-04-03T23:16:28.401Z,10.00
2019-04-03T23:19:01.033Z,10.00
2019-04-03T23:24:10.035Z,10.00
2019-04-03T23:26:41.206Z,10.00
2019-04-03T23:29:12.748Z,10.00
2019-04-03T23:31:44.987Z,10.00
2019-04-03T23:34:18.707Z,10.00
2019-04-03T23:36:49.459Z,10.00
2019-04-03T23:39:20.618Z,10.00
2019-04-03T23:41:51.739Z,10.00
2019-04-03T23:44:22.905Z,10.00
2019-04-03T23:46:54.426Z,10.00
2019-04-03T23:49:26.022Z,10.00
2019-04-03T23:51:58.954Z,10.00
2019-04-03T23:54:30.209Z,9.90
2019-04-03T23:57:01.362Z,9.90
