createdAt,value
2018-01-04T00:00:39.321Z,65.46
2018-01-04T00:03:09.146Z,65.11
2018-01-04T00:05:39.056Z,65.51
2018-01-04T00:08:08.854Z,65.39
2018-01-04T00:10:38.749Z,65.38
2018-01-04T00:13:08.689Z,65.79
2018-01-04T00:15:38.550Z,65.49
2018-01-04T00:18:08.157Z,66.27
2018-01-04T00:20:38.132Z,65.65
2018-01-04T00:23:07.939Z,65.85
2018-01-04T00:25:37.961Z,65.53
2018-01-04T00:28:07.983Z,65.62
2018-01-04T00:30:37.832Z,66.01
2018-01-04T00:33:07.664Z,66.34
2018-01-04T00:35:37.492Z,66.62
2018-01-04T00:38:07.319Z,66.30
2018-01-04T00:40:37.233Z,66.60
2018-01-04T00:43:07.081Z,66.48
2018-01-04T00:45:36.932Z,67.04
2018-01-04T00:48:06.750Z,67.19
2018-01-04T00:50:36.627Z,68.01
2018-01-04T00:53:06.444Z,68.76
2018-01-04T00:55:36.314Z,68.29
2018-01-04T01:00:34.844Z,69.01
2018-01-04T01:03:04.398Z,68.44
2018-01-04T01:05:34.208Z,68.91
2018-01-04T01:08:04.153Z,69.64
2018-01-04T01:10:33.993Z,69.41
2018-01-04T01:15:47.029Z,68.78
2018-01-04T01:18:16.867Z,68.80
2018-01-04T01:20:46.707Z,67.63
2018-01-04T01:23:16.597Z,67.99
2018-01-04T01:25:46.408Z,68.92
2018-01-04T01:28:16.236Z,68.15
2018-01-04T01:30:46.034Z,68.72
2018-01-04T01:33:15.880Z,68.80
2018-01-04T01:35:45.809Z,68.45
2018-01-04T01:38:15.682Z,68.48
2018-01-04T01:40:45.484Z,68.81
2018-01-04T01:43:15.472Z,68.68
2018-01-04T01:45:45.336Z,68.41
2018-01-04T01:48:15.202Z,68.31
2018-01-04T01:50:45.062Z,67.73
2018-01-04T01:53:15.037Z,68.28
2018-01-04T01:55:44.984Z,68.05
2018-01-04T01:58:14.850Z,68.21
2018-01-04T02:00:45.276Z,68.98
2018-01-04T02:03:15.195Z,69.25
2018-01-04T02:05:45.146Z,69.94
2018-01-04T02:08:15.038Z,68.46
2018-01-04T02:10:44.857Z,69.39
2018-01-04T02:13:14.727Z,69.56
2018-01-04T02:15:44.559Z,68.95
2018-01-04T02:18:25.286Z,69.32
2018-01-04T02:21:06.081Z,69.81
2018-01-04T02:23:46.689Z,69.08
2018-01-04T02:26:27.207Z,69.73
2018-01-04T02:28:59.728Z,69.57
2018-01-04T02:31:40.373Z,69.59
2018-01-04T02:34:21.128Z,69.99
2018-01-04T02:37:01.830Z,70.15
2018-01-04T02:39:42.374Z,69.89
2018-01-04T02:42:23.473Z,69.17
2018-01-04T02:48:01.916Z,68.39
2018-01-04T02:50:31.144Z,69.21
2018-01-04T02:53:02.134Z,68.93
2018-01-04T02:55:31.441Z,69.13
2018-01-04T02:58:00.760Z,68.72
2018-01-04T03:00:30.040Z,68.38
2018-01-04T03:02:59.304Z,68.67
2018-01-04T03:05:28.562Z,69.34
2018-01-04T03:07:57.845Z,68.41
2018-01-04T03:10:27.160Z,68.30
2018-01-04T03:12:56.453Z,68.43
2018-01-04T03:15:25.774Z,68.35
2018-01-04T03:17:55.201Z,68.08
2018-01-04T03:20:32.832Z,68.79
2018-01-04T03:23:09.636Z,68.98
2018-01-04T03:29:04.209Z,70.06
2018-01-04T03:31:39.004Z,69.45
2018-01-04T03:34:13.609Z,69.93
2018-01-04T03:36:48.346Z,69.44
2018-01-04T03:39:23.404Z,69.56
2018-01-04T03:45:04.367Z,69.68
2018-01-04T03:47:38.957Z,69.56
2018-01-04T03:50:13.545Z,69.43
2018-01-04T03:52:42.805Z,69.16
2018-01-04T03:55:17.692Z,69.36
2018-01-04T03:57:52.459Z,69.31
2018-01-04T04:00:27.308Z,69.56
2018-01-04T04:02:56.392Z,69.97
2018-01-04T04:05:31.225Z,69.71
2018-01-04T04:08:06.217Z,70.04
2018-01-04T04:10:35.556Z,69.85
2018-01-04T04:13:04.952Z,70.29
2018-01-04T04:15:34.226Z,70.01
2018-01-04T04:18:03.493Z,70.11
2018-01-04T04:20:32.787Z,70.27
2018-01-04T04:23:02.095Z,70.09
2018-01-04T04:25:31.420Z,70.51
2018-01-04T04:28:00.891Z,70.31
2018-01-04T04:30:30.280Z,70.33
2018-01-04T04:32:59.625Z,69.74
2018-01-04T04:35:28.872Z,70.49
2018-01-04T04:37:58.220Z,70.81
2018-01-04T04:40:27.508Z,70.72
2018-01-04T04:42:56.864Z,70.64
2018-01-04T04:45:26.889Z,70.81
2018-01-04T04:47:56.176Z,70.62
2018-01-04T04:50:25.522Z,71.27
2018-01-04T04:52:54.776Z,71.88
2018-01-04T04:55:24.166Z,72.72
2018-01-04T04:57:53.436Z,71.24
2018-01-04T05:00:22.831Z,71.35
2018-01-04T05:02:52.867Z,71.31
2018-01-04T05:05:22.296Z,70.90
2018-01-04T05:07:51.634Z,70.64
2018-01-04T05:10:20.972Z,70.46
2018-01-04T05:12:50.313Z,70.39
2018-01-04T05:15:19.618Z,70.66
2018-01-04T05:17:48.554Z,71.05
2018-01-04T05:20:17.832Z,71.71
2018-01-04T05:22:49.023Z,71.54
2018-01-04T05:25:18.504Z,71.36
2018-01-04T05:27:47.894Z,71.25
2018-01-04T05:30:17.234Z,71.00
2018-01-04T05:32:47.362Z,71.27
2018-01-04T05:35:16.661Z,70.50
2018-01-04T05:37:47.332Z,70.69
2018-01-04T05:40:16.654Z,70.36
2018-01-04T05:42:46.359Z,70.42
2018-01-04T05:45:16.448Z,70.62
2018-01-04T05:47:46.338Z,71.20
2018-01-04T05:50:16.133Z,71.52
2018-01-04T05:52:45.538Z,72.11
2018-01-04T05:55:14.905Z,72.83
2018-01-04T05:57:45.996Z,74.21
2018-01-04T06:00:18.764Z,73.51
2018-01-04T06:02:48.316Z,74.03
2018-01-04T06:05:17.998Z,74.45
2018-01-04T06:07:49.923Z,74.92
2018-01-04T06:10:20.302Z,74.85
2018-01-04T06:12:54.176Z,74.68
2018-01-04T06:15:36.082Z,75.16
2018-01-04T06:18:07.188Z,75.00
2018-01-04T06:20:36.676Z,74.67
2018-01-04T06:23:06.017Z,74.64
2018-01-04T06:25:35.423Z,73.50
2018-01-04T06:28:04.777Z,72.90
2018-01-04T06:30:36.031Z,73.06
2018-01-04T06:33:05.340Z,73.00
2018-01-04T06:35:34.619Z,73.28
2018-01-04T06:38:14.443Z,73.43
2018-01-04T06:43:24.223Z,74.40
2018-01-04T06:45:53.463Z,77.40
2018-01-04T06:48:23.053Z,79.89
2018-01-04T06:50:52.758Z,73.86
2018-01-04T06:53:22.087Z,73.52
2018-01-04T06:55:51.376Z,74.21
2018-01-04T06:58:21.512Z,74.12
2018-01-04T07:00:50.807Z,73.86
2018-01-04T07:03:20.070Z,74.36
2018-01-04T07:05:49.322Z,73.92
2018-01-04T07:08:18.557Z,73.28
2018-01-04T07:10:47.832Z,73.40
2018-01-04T07:13:17.223Z,73.56
2018-01-04T07:15:46.508Z,73.84
2018-01-04T07:18:15.962Z,73.06
2018-01-04T07:20:45.252Z,73.75
2018-01-04T07:23:14.499Z,74.41
2018-01-04T07:25:43.798Z,74.46
2018-01-04T07:28:13.073Z,73.93
2018-01-04T07:30:42.396Z,73.90
2018-01-04T07:33:11.802Z,73.82
2018-01-04T07:35:41.066Z,74.73
2018-01-04T07:38:10.657Z,74.91
2018-01-04T07:40:40.014Z,74.84
2018-01-04T07:43:09.825Z,75.04
2018-01-04T07:45:39.126Z,73.92
2018-01-04T07:48:08.931Z,73.81
2018-01-04T07:50:38.835Z,73.06
2018-01-04T07:53:08.678Z,72.74
2018-01-04T07:55:38.543Z,71.82
2018-01-04T07:58:08.376Z,70.88
2018-01-04T08:00:38.265Z,70.79
2018-01-04T08:03:08.432Z,71.19
2018-01-04T08:05:38.291Z,70.43
2018-01-04T08:08:08.122Z,70.33
2018-01-04T08:10:38.018Z,69.30
2018-01-04T08:13:08.744Z,69.26
2018-01-04T08:15:38.608Z,68.82
2018-01-04T08:18:08.159Z,68.01
2018-01-04T08:20:38.007Z,68.70
2018-01-04T08:23:07.984Z,68.52
2018-01-04T08:25:37.868Z,67.54
2018-01-04T08:28:07.975Z,67.43
2018-01-04T08:30:39.216Z,66.55
2018-01-04T08:33:09.533Z,66.29
2018-01-04T08:35:40.285Z,65.76
2018-01-04T08:38:10.323Z,65.72
2018-01-04T08:40:40.157Z,65.44
2018-01-04T08:43:10.493Z,64.62
2018-01-04T08:45:40.271Z,65.00
2018-01-04T08:48:10.108Z,64.37
2018-01-04T08:50:39.946Z,63.83
2018-01-04T08:53:09.916Z,63.80
2018-01-04T08:55:40.909Z,64.47
2018-01-04T08:58:11.640Z,63.83
2018-01-04T09:00:41.608Z,63.99
2018-01-04T09:03:11.423Z,64.33
2018-01-04T09:05:41.265Z,63.88
2018-01-04T09:08:11.089Z,63.94
2018-01-04T09:10:40.954Z,65.24
2018-01-04T09:13:10.677Z,64.51
2018-01-04T09:15:40.969Z,64.43
2018-01-04T09:18:10.705Z,63.70
2018-01-04T09:20:40.657Z,63.76
2018-01-04T09:23:10.482Z,64.68
2018-01-04T09:25:41.000Z,63.88
2018-01-04T09:28:10.943Z,63.75
2018-01-04T09:30:40.817Z,64.74
2018-01-04T09:33:10.624Z,65.29
2018-01-04T09:35:40.447Z,65.25
2018-01-04T09:38:10.355Z,65.04
2018-01-04T09:40:40.161Z,65.80
2018-01-04T09:43:09.974Z,65.58
2018-01-04T09:45:40.059Z,66.14
2018-01-04T09:48:10.134Z,66.24
2018-01-04T09:50:40.034Z,66.22
2018-01-04T09:53:10.072Z,66.78
2018-01-04T09:55:39.953Z,67.11
2018-01-04T09:58:10.152Z,66.35
2018-01-04T10:00:39.790Z,66.18
2018-01-04T10:03:09.374Z,66.31
2018-01-04T10:05:39.171Z,66.54
2018-01-04T10:08:08.971Z,66.12
2018-01-04T10:10:38.768Z,65.24
2018-01-04T10:13:08.776Z,64.77
2018-01-04T10:15:38.694Z,64.75
2018-01-04T10:18:08.260Z,64.73
2018-01-04T10:20:38.098Z,63.98
2018-01-04T10:23:07.991Z,64.03
2018-01-04T10:25:37.804Z,64.54
2018-01-04T10:28:07.926Z,63.73
2018-01-04T10:30:37.852Z,63.79
2018-01-04T10:33:07.686Z,63.73
2018-01-04T10:35:37.557Z,64.87
2018-01-04T10:38:07.404Z,65.03
2018-01-04T10:40:38.235Z,64.72
2018-01-04T10:43:08.027Z,65.00
2018-01-04T10:45:37.874Z,64.91
2018-01-04T10:48:07.439Z,65.46
2018-01-04T10:50:37.418Z,64.82
2018-01-04T10:53:07.066Z,64.66
2018-01-04T10:55:36.857Z,63.96
2018-01-04T10:58:07.006Z,65.06
2018-01-04T11:00:39.065Z,65.18
2018-01-04T11:03:08.957Z,65.42
2018-01-04T11:05:39.218Z,65.67
2018-01-04T11:08:09.157Z,66.31
2018-01-04T11:10:39.592Z,66.57
2018-01-04T11:13:09.437Z,66.80
2018-01-04T11:15:39.335Z,66.96
2018-01-04T11:18:09.181Z,67.28
2018-01-04T11:20:38.988Z,67.33
2018-01-04T11:23:09.007Z,68.15
2018-01-04T11:25:38.850Z,68.70
2018-01-04T11:28:09.172Z,69.02
2018-01-04T11:30:39.047Z,69.19
2018-01-04T11:33:09.000Z,69.52
2018-01-04T11:35:40.570Z,69.10
2018-01-04T11:38:11.223Z,68.95
2018-01-04T11:40:41.123Z,68.52
2018-01-04T11:43:10.937Z,69.03
2018-01-04T11:45:40.792Z,69.19
2018-01-04T11:48:10.721Z,69.50
2018-01-04T11:50:40.568Z,69.30
2018-01-04T11:53:11.140Z,69.66
2018-01-04T11:55:40.924Z,69.28
2018-01-04T11:58:10.767Z,69.27
2018-01-04T12:00:40.596Z,69.61
2018-01-04T12:03:11.261Z,69.59
2018-01-04T12:05:40.824Z,69.94
2018-01-04T12:08:10.650Z,69.71
2018-01-04T12:10:40.448Z,69.75
2018-01-04T12:13:10.082Z,70.19
2018-01-04T12:15:40.235Z,70.12
2018-01-04T12:18:10.354Z,69.98
2018-01-04T12:20:40.212Z,70.12
2018-01-04T12:23:10.037Z,70.74
2018-01-04T12:25:40.017Z,71.51
2018-01-04T12:28:10.264Z,71.71
2018-01-04T12:30:40.093Z,71.97
2018-01-04T12:33:09.940Z,72.14
2018-01-04T12:35:39.818Z,72.25
2018-01-04T12:38:10.773Z,72.24
2018-01-04T12:40:40.599Z,72.03
2018-01-04T12:43:10.409Z,71.88
2018-01-04T12:45:40.373Z,71.54
2018-01-04T12:48:10.288Z,71.56
2018-01-04T12:50:40.161Z,71.01
2018-01-04T12:53:10.101Z,71.45
2018-01-04T12:55:39.959Z,71.14
2018-01-04T12:58:09.551Z,71.30
2018-01-04T13:00:39.385Z,71.70
2018-01-04T13:03:09.306Z,72.24
2018-01-04T13:05:39.131Z,72.25
2018-01-04T13:08:09.257Z,72.57
2018-01-04T13:10:39.868Z,72.87
2018-01-04T13:13:09.766Z,72.92
2018-01-04T13:15:40.279Z,73.33
2018-01-04T13:18:10.279Z,73.53
2018-01-04T13:20:40.240Z,73.68
2018-01-04T13:23:10.178Z,74.12
2018-01-04T13:25:40.504Z,75.19
2018-01-04T13:28:10.640Z,75.17
2018-01-04T13:30:40.461Z,75.95
2018-01-04T13:33:10.320Z,77.00
2018-01-04T13:35:40.745Z,78.49
2018-01-04T13:38:10.707Z,80.62
2018-01-04T13:40:40.521Z,82.90
2018-01-04T13:43:10.361Z,84.34
2018-01-04T13:45:40.121Z,86.19
2018-01-04T13:48:10.065Z,86.96
2018-01-04T13:50:39.846Z,88.38
2018-01-04T13:53:10.821Z,88.68
2018-01-04T13:55:40.634Z,89.16
2018-01-04T13:58:10.458Z,89.23
2018-01-04T14:00:40.261Z,90.11
2018-01-04T14:03:10.095Z,90.33
2018-01-04T14:05:40.081Z,90.20
2018-01-04T14:08:09.906Z,89.65
2018-01-04T14:10:39.803Z,89.31
2018-01-04T14:13:09.771Z,89.00
2018-01-04T14:15:39.765Z,89.29
2018-01-04T14:18:09.662Z,89.15
2018-01-04T14:20:39.522Z,88.83
2018-01-04T14:23:09.300Z,89.79
2018-01-04T14:25:39.147Z,90.37
2018-01-04T14:28:08.957Z,89.81
2018-01-04T14:30:38.834Z,90.83
2018-01-04T14:33:08.683Z,91.42
2018-01-04T14:35:39.148Z,91.65
2018-01-04T14:38:09.020Z,92.08
2018-01-04T14:40:38.938Z,92.08
2018-01-04T14:43:08.842Z,92.65
2018-01-04T14:45:38.672Z,92.41
2018-01-04T14:48:09.156Z,92.58
2018-01-04T14:50:40.098Z,93.07
2018-01-04T14:53:09.982Z,92.49
2018-01-04T14:55:39.804Z,92.39
2018-01-04T14:58:09.910Z,92.72
2018-01-04T15:00:39.890Z,92.43
2018-01-04T15:03:10.370Z,93.29
2018-01-04T15:05:40.170Z,93.17
2018-01-04T15:08:10.020Z,93.00
2018-01-04T15:10:39.851Z,93.78
2018-01-04T15:13:09.666Z,94.21
2018-01-04T15:15:39.647Z,94.52
2018-01-04T15:18:09.533Z,94.92
2018-01-04T15:20:39.485Z,95.46
2018-01-04T15:23:09.305Z,96.03
2018-01-04T15:25:39.146Z,97.26
2018-01-04T15:28:09.077Z,96.51
2018-01-04T15:30:39.037Z,96.37
2018-01-04T15:33:08.865Z,96.87
2018-01-04T15:35:39.057Z,97.88
2018-01-04T15:38:08.903Z,99.02
2018-01-04T15:40:38.720Z,99.56
2018-01-04T15:43:08.358Z,100.00
2018-01-04T15:45:38.197Z,100.00
2018-01-04T15:48:08.033Z,100.00
2018-01-04T15:50:37.873Z,100.00
2018-01-04T15:53:08.056Z,100.00
2018-01-04T15:55:38.118Z,100.00
2018-01-04T15:58:07.994Z,100.00
2018-01-04T16:00:37.806Z,100.00
2018-01-04T16:03:07.629Z,100.00
2018-01-04T16:05:41.457Z,100.00
2018-01-04T16:08:11.297Z,100.00
2018-01-04T16:10:41.150Z,100.00
2018-01-04T16:13:10.992Z,100.00
2018-01-04T16:15:40.894Z,100.00
2018-01-04T16:18:10.761Z,100.00
2018-01-04T16:20:42.398Z,100.00
2018-01-04T16:23:12.324Z,100.00
2018-01-04T16:25:42.147Z,100.00
2018-01-04T16:28:11.955Z,100.00
2018-01-04T16:30:41.778Z,100.00
2018-01-04T16:33:11.645Z,100.00
2018-01-04T16:35:41.459Z,100.00
2018-01-04T16:38:11.272Z,100.00
2018-01-04T16:40:41.162Z,100.00
2018-01-04T16:43:11.107Z,100.00
2018-01-04T16:45:41.018Z,100.00
2018-01-04T16:48:10.787Z,100.00
2018-01-04T16:50:40.673Z,100.00
2018-01-04T16:53:10.479Z,100.00
2018-01-04T16:55:40.357Z,100.00
2018-01-04T16:58:10.171Z,100.00
2018-01-04T17:00:40.081Z,100.00
2018-01-04T17:03:09.910Z,100.00
2018-01-04T17:05:39.742Z,100.00
2018-01-04T17:08:09.810Z,100.00
2018-01-04T17:10:39.680Z,100.00
2018-01-04T17:13:09.577Z,100.00
2018-01-04T17:15:39.639Z,100.00
2018-01-04T17:18:09.601Z,100.00
2018-01-04T17:20:39.453Z,100.00
2018-01-04T17:23:09.257Z,100.00
2018-01-04T17:25:39.037Z,100.00
2018-01-04T17:28:08.850Z,100.00
2018-01-04T17:30:38.664Z,100.00
2018-01-04T17:33:08.489Z,100.00
2018-01-04T17:35:38.282Z,100.00
2018-01-04T17:38:08.104Z,100.00
2018-01-04T17:40:37.897Z,100.00
2018-01-04T17:43:07.718Z,100.00
2018-01-04T17:45:37.521Z,100.00
2018-01-04T17:48:07.839Z,100.00
2018-01-04T17:50:37.675Z,100.00
2018-01-04T17:53:07.503Z,100.00
2018-01-04T17:55:37.350Z,100.00
2018-01-04T17:58:07.228Z,100.00
2018-01-04T18:00:37.040Z,100.00
2018-01-04T18:03:10.985Z,100.00
2018-01-04T18:05:40.746Z,100.00
2018-01-04T18:08:10.414Z,100.00
2018-01-04T18:10:40.849Z,100.00
2018-01-04T18:13:10.708Z,100.00
2018-01-04T18:15:41.010Z,100.00
2018-01-04T18:18:10.691Z,100.00
2018-01-04T18:20:40.565Z,100.00
2018-01-04T18:23:10.752Z,100.00
2018-01-04T18:25:40.154Z,100.00
2018-01-04T18:28:10.028Z,100.00
2018-01-04T18:30:39.873Z,100.00
2018-01-04T18:33:09.698Z,100.00
2018-01-04T18:35:39.653Z,100.00
2018-01-04T18:38:09.626Z,100.00
2018-01-04T18:40:39.333Z,100.00
2018-01-04T18:43:09.308Z,100.00
2018-01-04T18:45:39.094Z,100.00
2018-01-04T18:48:08.618Z,100.00
2018-01-04T18:50:38.447Z,100.00
2018-01-04T18:53:08.444Z,100.00
2018-01-04T18:55:38.033Z,100.00
2018-01-04T18:58:08.007Z,100.00
2018-01-04T19:00:37.879Z,100.00
2018-01-04T19:03:07.882Z,100.00
2018-01-04T19:05:37.693Z,100.00
2018-01-04T19:08:07.484Z,100.00
2018-01-04T19:10:47.088Z,100.00
2018-01-04T19:13:19.132Z,100.00
2018-01-04T19:15:49.047Z,100.00
2018-01-04T19:18:18.847Z,100.00
2018-01-04T19:20:48.430Z,100.00
2018-01-04T19:23:18.234Z,100.00
2018-01-04T19:25:47.827Z,100.00
2018-01-04T19:28:17.638Z,100.00
2018-01-04T19:30:47.521Z,100.00
2018-01-04T19:33:23.524Z,100.00
2018-01-04T19:35:53.899Z,100.00
2018-01-04T19:38:23.496Z,100.00
2018-01-04T19:40:54.292Z,100.00
2018-01-04T19:43:24.649Z,100.00
2018-01-04T19:45:54.472Z,100.00
2018-01-04T19:48:24.308Z,100.00
2018-01-04T19:50:54.119Z,100.00
2018-01-04T19:53:23.959Z,100.00
2018-01-04T19:55:53.791Z,100.00
2018-01-04T19:58:23.709Z,100.00
2018-01-04T20:00:53.506Z,100.00
2018-01-04T20:03:23.350Z,100.00
2018-01-04T20:05:53.411Z,100.00
2018-01-04T20:08:23.244Z,100.00
2018-01-04T20:10:55.040Z,100.00
2018-01-04T20:13:24.952Z,100.00
2018-01-04T20:15:55.629Z,100.00
2018-01-04T20:18:33.472Z,100.00
2018-01-04T20:21:03.302Z,100.00
2018-01-04T20:23:33.262Z,100.00
2018-01-04T20:26:03.153Z,100.00
2018-01-04T20:28:33.159Z,100.00
2018-01-04T20:31:03.085Z,100.00
2018-01-04T20:33:32.806Z,100.00
2018-01-04T20:36:02.723Z,100.00
2018-01-04T20:38:32.749Z,100.00
2018-01-04T20:41:02.597Z,100.00
2018-01-04T20:43:32.418Z,100.00
2018-01-04T20:46:02.230Z,100.00
2018-01-04T20:48:32.082Z,100.00
2018-01-04T20:51:05.623Z,100.00
2018-01-04T20:53:35.488Z,100.00
2018-01-04T20:56:07.082Z,100.00
2018-01-04T20:58:36.863Z,100.00
2018-01-04T21:01:06.816Z,100.00
2018-01-04T21:03:43.364Z,100.00
2018-01-04T21:06:14.754Z,100.00
2018-01-04T21:08:44.994Z,100.00
2018-01-04T21:11:20.232Z,100.00
2018-01-04T21:13:50.503Z,100.00
2018-01-04T21:16:19.975Z,100.00
2018-01-04T21:18:49.904Z,100.00
2018-01-04T21:21:19.715Z,100.00
2018-01-04T21:23:49.772Z,100.00
2018-01-04T21:26:19.615Z,100.00
2018-01-04T21:28:49.407Z,100.00
2018-01-04T21:31:19.374Z,100.00
2018-01-04T21:33:48.590Z,100.00
2018-01-04T21:36:18.165Z,100.00
2018-01-04T21:38:47.991Z,100.00
2018-01-04T21:41:17.784Z,100.00
2018-01-04T21:43:47.604Z,100.00
2018-01-04T21:46:17.432Z,100.00
2018-01-04T21:48:47.274Z,100.00
2018-01-04T21:51:17.425Z,100.00
2018-01-04T21:53:47.437Z,100.00
2018-01-04T21:56:16.803Z,100.00
2018-01-04T21:58:46.606Z,100.00
2018-01-04T22:01:16.772Z,100.00
2018-01-04T22:03:46.436Z,100.00
2018-01-04T22:06:16.401Z,100.00
2018-01-04T22:08:46.076Z,100.00
2018-01-04T22:11:15.786Z,100.00
2018-01-04T22:13:45.607Z,100.00
2018-01-04T22:16:14.905Z,100.00
2018-01-04T22:18:44.681Z,100.00
2018-01-04T22:21:14.254Z,100.00
2018-01-04T22:23:44.061Z,100.00
2018-01-04T22:26:13.874Z,100.00
2018-01-04T22:28:43.681Z,100.00
2018-01-04T22:31:13.605Z,100.00
2018-01-04T22:33:43.570Z,100.00
2018-01-04T22:36:13.647Z,100.00
2018-01-04T22:38:44.163Z,100.00
2018-01-04T22:41:14.344Z,100.00
2018-01-04T22:43:44.480Z,100.00
2018-01-04T22:46:14.766Z,100.00
2018-01-04T22:48:45.115Z,100.00
2018-01-04T22:51:15.020Z,100.00
2018-01-04T22:53:45.219Z,100.00
2018-01-04T22:56:14.846Z,100.00
2018-01-04T22:58:44.736Z,100.00
2018-01-04T23:01:14.404Z,100.00
2018-01-04T23:03:45.247Z,100.00
2018-01-04T23:06:15.419Z,100.00
2018-01-04T23:08:46.393Z,100.00
2018-01-04T23:11:20.399Z,100.00
2018-01-04T23:13:51.452Z,100.00
2018-01-04T23:16:23.205Z,100.00
2018-01-04T23:18:53.505Z,100.00
2018-01-04T23:21:23.684Z,100.00
2018-01-04T23:23:53.730Z,100.00
2018-01-04T23:26:23.946Z,100.00
2018-01-04T23:28:55.222Z,100.00
2018-01-04T23:31:24.895Z,100.00
2018-01-04T23:33:54.829Z,100.00
2018-01-04T23:36:25.516Z,100.00
2018-01-04T23:38:55.939Z,100.00
2018-01-04T23:41:26.070Z,100.00
2018-01-04T23:43:55.942Z,100.00
2018-01-04T23:46:25.837Z,100.00
2018-01-04T23:48:55.774Z,100.00
2018-01-04T23:51:25.680Z,100.00
2018-01-04T23:53:56.675Z,100.00
2018-01-04T23:56:27.578Z,100.00
2018-01-04T23:58:57.291Z,100.00
