createdAt,value
2022-09-02T00:01:42.596Z,2.00
2022-09-02T00:04:13.953Z,1.80
2022-09-02T00:06:44.952Z,1.80
2022-09-02T00:09:16.391Z,1.80
2022-09-02T00:11:46.563Z,2.10
2022-09-02T00:14:18.588Z,1.70
2022-09-02T00:16:50.927Z,1.90
2022-09-02T00:19:20.972Z,2.10
2022-09-02T00:21:50.010Z,2.00
2022-09-02T00:24:18.292Z,2.00
2022-09-02T00:26:47.476Z,2.00
2022-09-02T00:29:16.544Z,2.00
2022-09-02T00:31:46.464Z,1.40
2022-09-02T00:34:15.493Z,1.60
2022-09-02T00:36:44.253Z,1.60
2022-09-02T00:39:12.632Z,1.10
2022-09-02T00:41:42.249Z,1.50
2022-09-02T00:44:12.870Z,1.80
2022-09-02T00:46:41.761Z,1.80
2022-09-02T00:49:13.179Z,1.60
2022-09-02T00:51:45.240Z,1.40
2022-09-02T00:54:15.030Z,1.20
2022-09-02T00:56:45.516Z,1.50
2022-09-02T00:59:20.135Z,1.70
2022-09-02T01:01:48.728Z,2.00
2022-09-02T01:04:17.239Z,1.80
2022-09-02T01:06:46.236Z,1.60
2022-09-02T01:09:15.745Z,2.00
2022-09-02T01:11:47.604Z,2.10
2022-09-02T01:14:17.564Z,1.70
2022-09-02T01:16:48.413Z,1.40
2022-09-02T01:19:22.866Z,1.60
2022-09-02T01:21:52.270Z,1.60
2022-09-02T01:24:22.704Z,1.90
2022-09-02T01:26:54.226Z,1.40
2022-09-02T01:29:23.453Z,1.50
2022-09-02T01:31:52.329Z,1.30
2022-09-02T01:34:21.450Z,1.40
2022-09-02T01:36:50.598Z,1.40
2022-09-02T01:39:19.107Z,1.50
2022-09-02T01:41:47.915Z,1.30
2022-09-02T01:44:17.291Z,1.30
2022-09-02T01:46:46.287Z,1.40
2022-09-02T01:49:14.981Z,1.80
2022-09-02T01:51:43.969Z,1.70
2022-09-02T01:54:12.894Z,2.00
2022-09-02T01:56:41.238Z,1.50
2022-09-02T01:59:11.395Z,1.50
2022-09-02T02:01:39.908Z,1.70
2022-09-02T02:04:13.309Z,1.40
2022-09-02T02:06:43.156Z,1.50
2022-09-02T02:09:12.406Z,1.40
2022-09-02T02:11:41.144Z,1.70
2022-09-02T02:14:10.042Z,1.70
2022-09-02T02:16:38.849Z,1.60
2022-09-02T02:19:09.271Z,1.70
2022-09-02T02:21:38.229Z,1.70
2022-09-02T02:24:09.330Z,1.80
2022-09-02T02:26:41.189Z,1.80
2022-09-02T02:29:10.095Z,1.20
2022-09-02T02:31:39.203Z,1.60
2022-09-02T02:34:10.618Z,1.50
2022-09-02T02:36:39.283Z,1.70
2022-09-02T02:39:09.297Z,1.70
2022-09-02T02:41:39.391Z,1.50
2022-09-02T02:44:08.443Z,1.80
2022-09-02T02:46:36.943Z,1.90
2022-09-02T02:49:05.910Z,2.10
2022-09-02T02:51:35.283Z,2.60
2022-09-02T02:54:04.341Z,1.90
2022-09-02T02:56:33.644Z,2.30
2022-09-02T02:59:03.414Z,2.20
2022-09-02T03:01:32.450Z,2.70
2022-09-02T03:04:00.828Z,1.80
2022-09-02T03:06:29.605Z,2.20
2022-09-02T03:09:00.142Z,2.30
2022-09-02T03:11:29.003Z,2.10
2022-09-02T03:13:58.528Z,2.60
2022-09-02T03:16:27.344Z,2.00
2022-09-02T03:18:56.236Z,2.40
2022-09-02T03:21:24.758Z,2.40
2022-09-02T03:23:53.646Z,2.30
2022-09-02T03:26:24.645Z,2.00
2022-09-02T03:28:56.138Z,2.20
2022-09-02T03:31:26.474Z,2.00
2022-09-02T03:33:56.496Z,2.60
2022-09-02T03:36:27.267Z,2.10
2022-09-02T03:38:56.246Z,2.30
2022-09-02T03:41:24.938Z,2.00
2022-09-02T03:43:53.288Z,2.20
2022-09-02T03:46:21.740Z,2.20
2022-09-02T03:48:51.330Z,2.80
2022-09-02T03:51:20.286Z,2.50
2022-09-02T03:53:48.494Z,2.10
2022-09-02T03:56:17.706Z,2.30
2022-09-02T03:58:48.890Z,2.20
2022-09-02T04:01:21.642Z,3.00
2022-09-02T04:03:50.662Z,2.50
2022-09-02T04:06:22.022Z,2.40
2022-09-02T04:08:50.562Z,2.90
2022-09-02T04:11:22.234Z,2.60
2022-09-02T04:13:52.312Z,2.50
2022-09-02T04:16:28.459Z,2.80
2022-09-02T04:18:59.396Z,2.10
2022-09-02T04:21:28.284Z,2.90
2022-09-02T04:23:57.421Z,2.50
2022-09-02T04:26:25.641Z,3.20
2022-09-02T04:28:54.169Z,3.00
2022-09-02T04:31:25.389Z,3.20
2022-09-02T04:33:56.180Z,3.00
2022-09-02T04:36:30.902Z,2.80
2022-09-02T04:39:00.090Z,3.10
2022-09-02T04:41:30.484Z,3.30
2022-09-02T04:43:59.868Z,3.20
2022-09-02T04:46:34.351Z,2.40
2022-09-02T04:49:04.312Z,2.40
2022-09-02T04:51:33.099Z,2.20
2022-09-02T04:54:01.801Z,3.40
2022-09-02T04:56:31.954Z,3.00
2022-09-02T04:59:00.965Z,2.50
2022-09-02T05:01:31.696Z,2.50
2022-09-02T05:04:02.579Z,3.00
2022-09-02T05:06:31.410Z,2.70
2022-09-02T05:09:01.349Z,2.50
2022-09-02T05:11:32.481Z,3.00
2022-09-02T05:14:03.684Z,2.70
2022-09-02T05:16:36.260Z,3.00
2022-09-02T05:19:06.676Z,3.40
2022-09-02T05:21:35.774Z,2.90
2022-09-02T05:24:04.746Z,2.30
2022-09-02T05:26:35.581Z,2.40
2022-09-02T05:29:06.442Z,2.20
2022-09-02T05:31:35.061Z,2.50
2022-09-02T05:34:03.530Z,2.30
2022-09-02T05:36:32.733Z,2.60
2022-09-02T05:39:01.596Z,2.10
2022-09-02T05:41:30.848Z,2.10
2022-09-02T05:44:03.480Z,1.80
2022-09-02T05:46:33.066Z,1.80
2022-09-02T05:49:08.529Z,2.00
2022-09-02T05:51:42.555Z,2.10
2022-09-02T05:54:13.632Z,1.90
2022-09-02T05:56:45.142Z,1.90
2022-09-02T05:59:14.347Z,1.70
2022-09-02T06:01:43.201Z,1.70
2022-09-02T06:04:11.496Z,2.20
2022-09-02T06:06:41.872Z,1.70
2022-09-02T06:09:13.238Z,2.10
2022-09-02T06:11:44.141Z,2.20
2022-09-02T06:14:13.461Z,2.00
2022-09-02T06:16:42.624Z,1.80
2022-09-02T06:19:12.318Z,1.40
2022-09-02T06:21:43.032Z,1.50
2022-09-02T06:24:12.683Z,1.70
2022-09-02T06:26:41.755Z,1.40
2022-09-02T06:29:11.664Z,1.10
2022-09-02T06:31:42.627Z,1.10
2022-09-02T06:34:13.120Z,1.50
2022-09-02T06:36:42.279Z,1.60
2022-09-02T06:39:13.201Z,1.30
2022-09-02T06:41:43.015Z,1.40
2022-09-02T06:44:15.343Z,1.30
2022-09-02T06:46:46.882Z,1.10
2022-09-02T06:49:16.066Z,1.30
2022-09-02T06:51:47.746Z,1.00
2022-09-02T06:54:18.699Z,1.00
2022-09-02T06:56:49.885Z,0.90
2022-09-02T06:59:19.028Z,1.20
2022-09-02T07:01:48.769Z,1.70
2022-09-02T07:04:36.627Z,1.20
2022-09-02T07:07:06.591Z,1.30
2022-09-02T07:09:35.201Z,1.00
2022-09-02T07:12:05.874Z,1.30
2022-09-02T07:14:39.887Z,0.90
2022-09-02T07:17:09.794Z,1.70
2022-09-02T07:19:38.302Z,2.40
2022-09-02T07:22:08.634Z,2.60
2022-09-02T07:24:37.105Z,1.10
2022-09-02T07:27:05.817Z,1.00
2022-09-02T07:29:35.354Z,0.90
2022-09-02T07:32:04.761Z,1.00
2022-09-02T07:34:33.188Z,1.20
2022-09-02T07:37:04.266Z,1.50
2022-09-02T07:39:36.012Z,2.40
2022-09-02T07:42:05.559Z,6.50
2022-09-02T07:44:37.060Z,1.60
2022-09-02T07:47:11.882Z,1.70
2022-09-02T07:52:29.571Z,0.90
2022-09-02T07:55:00.023Z,8.70
2022-09-02T07:57:31.843Z,1.20
2022-09-02T08:00:01.196Z,1.60
2022-09-02T08:02:30.930Z,2.00
2022-09-02T08:04:59.883Z,1.70
2022-09-02T08:07:30.937Z,1.30
2022-09-02T08:10:00.496Z,1.20
2022-09-02T08:12:29.136Z,0.90
2022-09-02T08:14:58.220Z,1.50
2022-09-02T08:17:26.644Z,0.90
2022-09-02T08:19:57.259Z,1.10
2022-09-02T08:22:26.614Z,1.00
2022-09-02T08:24:55.811Z,0.80
2022-09-02T08:27:26.305Z,0.70
2022-09-02T08:29:54.990Z,0.60
2022-09-02T08:32:23.582Z,0.90
2022-09-02T08:34:52.242Z,0.70
2022-09-02T08:37:20.517Z,0.60
2022-09-02T08:39:49.494Z,0.90
2022-09-02T08:42:22.624Z,0.70
2022-09-02T08:44:53.873Z,0.60
2022-09-02T08:47:29.204Z,0.50
2022-09-02T08:50:00.956Z,0.40
2022-09-02T08:52:33.239Z,0.50
2022-09-02T08:55:02.554Z,0.60
2022-09-02T08:57:31.385Z,0.90
2022-09-02T09:00:02.491Z,0.30
2022-09-02T09:02:46.479Z,1.40
2022-09-02T09:05:29.059Z,0.40
2022-09-02T09:08:09.620Z,0.30
2022-09-02T09:10:56.440Z,0.40
2022-09-02T09:13:45.627Z,0.50
2022-09-02T09:16:19.485Z,0.50
2022-09-02T09:18:53.945Z,0.30
2022-09-02T09:23:59.194Z,0.40
2022-09-02T09:26:30.284Z,0.40
2022-09-02T09:28:59.525Z,1.00
2022-09-02T09:31:30.560Z,0.70
2022-09-02T09:34:00.684Z,0.50
2022-09-02T09:36:50.658Z,0.40
2022-09-02T09:39:24.474Z,0.50
2022-09-02T09:41:54.603Z,1.00
2022-09-02T09:44:50.608Z,0.70
2022-09-02T09:47:22.260Z,0.50
2022-09-02T09:49:56.091Z,0.70
2022-09-02T09:52:30.217Z,0.50
2022-09-02T09:55:22.844Z,0.50
2022-09-02T09:58:09.108Z,0.60
2022-09-02T10:00:41.045Z,1.20
2022-09-02T10:03:21.390Z,5.70
2022-09-02T10:05:54.670Z,0.90
2022-09-02T10:08:25.680Z,0.40
2022-09-02T10:11:01.778Z,0.50
2022-09-02T10:13:32.634Z,0.30
2022-09-02T10:16:18.939Z,0.50
2022-09-02T10:18:51.272Z,0.50
2022-09-02T10:21:32.685Z,0.50
2022-09-02T10:24:07.686Z,0.30
2022-09-02T10:26:43.909Z,0.50
2022-09-02T10:29:35.587Z,0.40
2022-09-02T10:32:20.758Z,0.30
2022-09-02T10:34:56.124Z,0.30
2022-09-02T10:37:26.610Z,0.30
2022-09-02T10:40:09.448Z,0.60
2022-09-02T10:42:51.680Z,0.40
2022-09-02T10:45:28.185Z,0.20
2022-09-02T10:48:15.717Z,0.30
2022-09-02T10:50:52.851Z,0.30
2022-09-02T10:53:35.355Z,0.40
2022-09-02T10:56:08.369Z,0.30
2022-09-02T10:58:46.072Z,0.50
2022-09-02T11:01:20.828Z,0.30
2022-09-02T11:03:59.376Z,0.60
2022-09-02T11:06:45.750Z,0.40
2022-09-02T11:09:40.503Z,0.30
2022-09-02T11:12:18.257Z,0.40
2022-09-02T11:14:58.837Z,0.40
2022-09-02T11:17:35.232Z,0.40
2022-09-02T11:20:16.071Z,0.70
2022-09-02T11:22:54.312Z,0.90
2022-09-02T11:25:25.423Z,0.60
2022-09-02T11:28:00.315Z,0.30
2022-09-02T11:30:43.104Z,0.60
2022-09-02T11:33:18.299Z,0.40
2022-09-02T11:35:47.097Z,0.30
2022-09-02T11:38:32.402Z,0.40
2022-09-02T11:44:14.289Z,0.40
2022-09-02T11:46:58.549Z,0.60
2022-09-02T11:49:50.581Z,0.30
2022-09-02T11:52:34.844Z,0.30
2022-09-02T11:55:12.432Z,0.60
2022-09-02T11:57:41.006Z,0.30
2022-09-02T12:00:14.048Z,0.40
2022-09-02T12:05:49.806Z,0.40
2022-09-02T12:08:58.765Z,0.40
2022-09-02T12:11:54.455Z,0.50
2022-09-02T12:15:06.982Z,0.70
2022-09-02T12:17:47.637Z,0.80
2022-09-02T12:20:51.477Z,0.40
2022-09-02T12:23:56.810Z,0.50
2022-09-02T12:26:28.026Z,0.60
2022-09-02T12:29:30.899Z,0.40
2022-09-02T12:32:00.765Z,0.20
2022-09-02T12:34:59.221Z,0.20
2022-09-02T12:37:54.246Z,0.20
2022-09-02T12:40:34.396Z,0.60
2022-09-02T12:43:48.369Z,0.50
2022-09-02T12:46:31.093Z,0.50
2022-09-02T12:49:14.787Z,0.30
2022-09-02T12:51:54.337Z,0.40
2022-09-02T12:54:31.379Z,0.40
2022-09-02T12:56:59.712Z,0.30
2022-09-02T12:59:31.251Z,0.30
2022-09-02T13:02:29.600Z,0.30
2022-09-02T13:05:11.120Z,0.20
2022-09-02T13:08:13.625Z,0.50
2022-09-02T13:11:24.081Z,0.50
2022-09-02T13:14:32.879Z,0.30
2022-09-02T13:17:36.184Z,0.50
2022-09-02T13:20:39.525Z,0.30
2022-09-02T13:23:37.168Z,0.30
2022-09-02T13:26:27.632Z,0.30
2022-09-02T13:29:34.137Z,0.30
2022-09-02T13:32:15.321Z,0.30
2022-09-02T13:34:45.399Z,0.30
2022-09-02T13:37:45.480Z,0.30
2022-09-02T13:40:24.417Z,0.30
2022-09-02T13:42:54.887Z,0.50
2022-09-02T13:45:24.742Z,0.30
2022-09-02T13:47:56.967Z,0.40
2022-09-02T13:50:26.859Z,0.50
2022-09-02T13:55:51.835Z,0.30
2022-09-02T13:58:32.388Z,0.20
2022-09-02T14:01:23.900Z,0.30
2022-09-02T14:03:53.935Z,0.40
2022-09-02T14:06:25.457Z,0.70
2022-09-02T14:09:00.526Z,0.40
2022-09-02T14:11:33.163Z,0.20
2022-09-02T14:14:07.811Z,0.30
2022-09-02T14:16:39.692Z,0.40
2022-09-02T14:19:11.292Z,0.40
2022-09-02T14:21:55.768Z,0.60
2022-09-02T14:24:27.873Z,0.60
2022-09-02T14:26:57.506Z,0.30
2022-09-02T14:29:28.500Z,0.40
2022-09-02T14:32:12.868Z,0.40
2022-09-02T14:34:45.890Z,0.60
2022-09-02T14:37:21.576Z,0.30
2022-09-02T14:40:07.925Z,0.40
2022-09-02T14:42:46.398Z,0.40
2022-09-02T14:45:15.452Z,0.30
2022-09-02T14:47:44.298Z,0.30
2022-09-02T14:50:17.175Z,0.20
2022-09-02T14:52:50.912Z,0.20
2022-09-02T14:55:42.616Z,0.40
2022-09-02T14:58:11.633Z,0.30
2022-09-02T15:00:40.390Z,0.30
2022-09-02T15:03:14.448Z,0.40
2022-09-02T15:05:45.678Z,0.50
2022-09-02T15:08:28.065Z,0.50
2022-09-02T15:11:00.256Z,0.30
2022-09-02T15:13:32.006Z,0.40
2022-09-02T15:16:01.186Z,0.50
2022-09-02T15:18:32.434Z,0.60
2022-09-02T15:21:04.579Z,0.90
2022-09-02T15:23:51.320Z,0.50
2022-09-02T15:26:44.134Z,0.40
2022-09-02T15:29:28.317Z,0.60
2022-09-02T15:32:00.194Z,1.20
2022-09-02T15:34:34.860Z,2.80
2022-09-02T15:37:13.082Z,2.00
2022-09-02T15:40:22.430Z,1.50
2022-09-02T15:46:00.284Z,0.50
2022-09-02T15:48:36.620Z,0.40
2022-09-02T15:51:12.685Z,0.50
2022-09-02T15:53:45.639Z,0.50
2022-09-02T15:56:26.635Z,0.50
2022-09-02T15:59:12.883Z,0.20
2022-09-02T16:01:59.315Z,0.40
2022-09-02T16:04:29.898Z,0.20
2022-09-02T16:07:08.629Z,0.40
2022-09-02T16:09:40.495Z,0.30
2022-09-02T16:12:10.561Z,0.20
2022-09-02T16:14:41.239Z,0.30
2022-09-02T16:17:16.207Z,0.30
2022-09-02T16:19:51.767Z,0.40
2022-09-02T16:22:26.782Z,0.40
2022-09-02T16:24:57.450Z,0.50
2022-09-02T16:27:47.877Z,0.50
2022-09-02T16:30:21.614Z,0.60
2022-09-02T16:32:52.241Z,0.40
2022-09-02T16:35:25.105Z,0.30
2022-09-02T16:37:56.902Z,0.40
2022-09-02T16:43:28.974Z,0.30
2022-09-02T16:46:06.843Z,0.40
2022-09-02T16:48:41.520Z,0.30
2022-09-02T16:51:13.990Z,0.50
2022-09-02T16:53:45.809Z,0.50
2022-09-02T16:56:17.878Z,0.60
2022-09-02T16:58:53.867Z,0.50
2022-09-02T17:01:32.811Z,0.50
2022-09-02T17:04:05.344Z,0.50
2022-09-02T17:06:42.290Z,1.00
2022-09-02T17:09:11.947Z,0.50
2022-09-02T17:11:47.384Z,0.40
2022-09-02T17:14:28.316Z,1.00
2022-09-02T17:16:58.290Z,1.10
2022-09-02T17:19:32.145Z,1.40
2022-09-02T17:22:06.040Z,1.00
2022-09-02T17:24:41.566Z,0.60
2022-09-02T17:29:54.643Z,0.60
2022-09-02T17:32:26.014Z,0.70
2022-09-02T17:34:57.073Z,0.60
2022-09-02T17:37:27.457Z,1.00
2022-09-02T17:39:57.722Z,0.90
2022-09-02T17:42:35.399Z,0.80
2022-09-02T17:45:07.744Z,1.00
2022-09-02T17:47:45.185Z,0.80
2022-09-02T17:50:18.426Z,1.00
2022-09-02T17:52:51.597Z,1.00
2022-09-02T17:55:24.661Z,1.10
2022-09-02T17:58:04.963Z,1.10
2022-09-02T18:00:37.352Z,1.20
2022-09-02T18:03:27.909Z,1.60
2022-09-02T18:06:08.055Z,1.60
2022-09-02T18:08:53.631Z,1.90
2022-09-02T18:11:27.853Z,2.00
2022-09-02T18:14:15.637Z,2.00
2022-09-02T18:16:56.126Z,1.40
2022-09-02T18:19:38.933Z,1.40
2022-09-02T18:22:29.515Z,1.50
2022-09-02T18:25:13.580Z,1.40
2022-09-02T18:27:57.149Z,2.10
2022-09-02T18:30:33.474Z,2.60
2022-09-02T18:33:15.134Z,2.80
2022-09-02T18:35:51.444Z,3.00
2022-09-02T18:38:28.081Z,2.40
2022-09-02T18:41:14.055Z,2.60
2022-09-02T18:44:00.307Z,2.70
2022-09-02T18:46:45.224Z,3.50
2022-09-02T18:49:20.763Z,5.20
2022-09-02T18:51:54.630Z,7.30
2022-09-02T18:54:27.275Z,6.90
2022-09-02T18:57:00.389Z,5.10
2022-09-02T18:59:38.700Z,5.30
2022-09-02T19:02:30.025Z,5.10
2022-09-02T19:05:01.379Z,6.00
2022-09-02T19:07:53.895Z,6.00
2022-09-02T19:10:23.219Z,7.60
2022-09-02T19:12:54.994Z,7.30
2022-09-02T19:15:26.299Z,10.10
2022-09-02T19:17:55.191Z,9.80
2022-09-02T19:20:27.935Z,11.20
2022-09-02T19:23:01.551Z,7.40
2022-09-02T19:25:34.965Z,8.30
2022-09-02T19:28:06.650Z,9.60
2022-09-02T19:30:40.456Z,10.10
2022-09-02T19:33:13.085Z,9.00
2022-09-02T19:35:54.979Z,8.10
2022-09-02T19:38:23.664Z,5.60
2022-09-02T19:40:53.469Z,5.70
2022-09-02T19:43:27.367Z,5.80
2022-09-02T19:46:35.158Z,5.50
2022-09-02T19:49:08.488Z,9.40
2022-09-02T19:51:39.320Z,13.40
2022-09-02T19:54:09.039Z,15.30
2022-09-02T19:56:41.610Z,6.60
2022-09-02T19:59:15.406Z,6.10
2022-09-02T20:01:44.153Z,5.10
2022-09-02T20:04:16.761Z,5.40
2022-09-02T20:06:50.732Z,4.90
2022-09-02T20:09:29.061Z,4.20
2022-09-02T20:12:00.898Z,3.60
2022-09-02T20:14:30.979Z,3.40
2022-09-02T20:17:08.357Z,5.70
2022-09-02T20:19:37.036Z,3.80
2022-09-02T20:22:06.187Z,4.30
2022-09-02T20:24:35.252Z,4.40
2022-09-02T20:27:13.375Z,4.50
2022-09-02T20:30:05.316Z,4.60
2022-09-02T20:32:49.479Z,3.50
2022-09-02T20:35:37.950Z,4.00
2022-09-02T20:38:17.546Z,4.50
2022-09-02T20:40:59.951Z,4.40
2022-09-02T20:43:43.042Z,4.00
2022-09-02T20:46:35.961Z,4.00
2022-09-02T20:49:16.967Z,4.50
2022-09-02T20:51:54.167Z,4.50
2022-09-02T20:54:36.110Z,4.60
2022-09-02T20:57:22.124Z,4.90
2022-09-02T21:00:01.685Z,4.80
2022-09-02T21:02:35.544Z,4.30
2022-09-02T21:05:11.747Z,4.20
2022-09-02T21:07:44.966Z,4.60
2022-09-02T21:10:22.705Z,5.40
2022-09-02T21:12:54.811Z,4.90
2022-09-02T21:15:31.772Z,4.40
2022-09-02T21:18:13.272Z,4.40
2022-09-02T21:20:53.358Z,4.10
2022-09-02T21:23:27.971Z,4.60
2022-09-02T21:25:59.013Z,4.80
2022-09-02T21:28:32.745Z,4.90
2022-09-02T21:31:06.497Z,4.60
2022-09-02T21:33:38.823Z,4.10
2022-09-02T21:36:09.271Z,4.00
2022-09-02T21:38:48.519Z,4.20
2022-09-02T21:41:33.693Z,4.70
2022-09-02T21:44:15.479Z,4.90
2022-09-02T21:47:01.315Z,4.80
2022-09-02T21:49:44.762Z,5.60
2022-09-02T21:52:27.511Z,7.10
2022-09-02T21:55:02.653Z,7.80
2022-09-02T21:57:48.566Z,10.80
2022-09-02T22:00:19.007Z,11.90
2022-09-02T22:03:16.941Z,11.20
2022-09-02T22:06:05.128Z,12.30
2022-09-02T22:08:41.871Z,10.90
2022-09-02T22:11:14.985Z,9.60
2022-09-02T22:13:47.565Z,8.60
2022-09-02T22:16:30.558Z,8.50
2022-09-02T22:19:02.388Z,7.30
2022-09-02T22:21:39.389Z,7.80
2022-09-02T22:24:09.347Z,7.00
2022-09-02T22:26:40.385Z,6.60
2022-09-02T22:29:19.799Z,5.80
2022-09-02T22:31:53.754Z,6.60
2022-09-02T22:34:23.740Z,6.40
2022-09-02T22:36:59.230Z,6.40
2022-09-02T22:39:37.740Z,6.50
2022-09-02T22:42:20.757Z,7.00
2022-09-02T22:45:14.014Z,6.60
2022-09-02T22:48:13.831Z,6.50
2022-09-02T22:51:06.635Z,5.80
2022-09-02T22:53:35.026Z,5.90
2022-09-02T22:56:07.556Z,6.60
2022-09-02T22:59:08.190Z,6.30
2022-09-02T23:01:51.336Z,6.40
2022-09-02T23:04:31.335Z,6.20
2022-09-02T23:07:05.165Z,5.90
2022-09-02T23:09:36.331Z,6.10
2022-09-02T23:12:11.829Z,7.30
2022-09-02T23:14:47.384Z,6.50
2022-09-02T23:17:23.089Z,5.60
2022-09-02T23:20:07.108Z,6.70
2022-09-02T23:22:48.541Z,6.00
2022-09-02T23:25:35.430Z,6.00
2022-09-02T23:28:14.456Z,6.20
2022-09-02T23:30:54.022Z,6.10
2022-09-02T23:33:34.327Z,6.70
2022-09-02T23:36:11.509Z,6.40
2022-09-02T23:39:01.586Z,6.60
2022-09-02T23:41:31.367Z,5.70
2022-09-02T23:43:59.499Z,5.90
2022-09-02T23:46:38.804Z,6.50
2022-09-02T23:49:18.568Z,6.60
2022-09-02T23:51:56.436Z,6.10
2022-09-02T23:54:39.999Z,7.40
2022-09-02T23:57:20.369Z,6.20
