createdAt,value
2022-09-17T00:01:05.202Z,55.20
2022-09-17T00:03:34.327Z,55.20
2022-09-17T00:06:06.957Z,55.20
2022-09-17T00:08:35.096Z,55.20
2022-09-17T00:11:17.115Z,55.20
2022-09-17T00:13:44.935Z,55.20
2022-09-17T00:16:12.610Z,55.20
2022-09-17T00:18:41.680Z,55.20
2022-09-17T00:21:19.312Z,55.20
2022-09-17T00:23:46.526Z,55.20
2022-09-17T00:26:13.380Z,55.20
2022-09-17T00:28:41.696Z,55.20
2022-09-17T00:31:09.638Z,55.20
2022-09-17T00:33:36.811Z,55.10
2022-09-17T00:36:05.371Z,55.20
2022-09-17T00:38:32.372Z,55.20
2022-09-17T00:40:59.078Z,55.20
2022-09-17T00:43:37.552Z,55.20
2022-09-17T00:46:12.000Z,55.20
2022-09-17T00:48:38.883Z,55.20
2022-09-17T00:51:08.984Z,55.10
2022-09-17T00:53:35.645Z,55.10
2022-09-17T00:56:08.819Z,55.20
2022-09-17T00:58:40.966Z,55.10
2022-09-17T01:01:08.034Z,55.20
2022-09-17T01:03:34.776Z,55.20
2022-09-17T01:06:29.159Z,55.10
2022-09-17T01:09:10.774Z,55.10
2022-09-17T01:12:09.396Z,55.10
2022-09-17T01:15:13.656Z,55.10
2022-09-17T01:18:22.682Z,55.10
2022-09-17T01:21:18.026Z,55.10
2022-09-17T01:23:56.576Z,55.10
2022-09-17T01:26:44.296Z,55.10
2022-09-17T01:29:29.343Z,55.10
2022-09-17T01:32:15.091Z,55.30
2022-09-17T01:34:45.019Z,55.10
2022-09-17T01:37:27.794Z,55.10
2022-09-17T01:40:08.548Z,55.10
2022-09-17T01:43:05.103Z,55.70
2022-09-17T01:45:50.296Z,55.10
2022-09-17T01:48:19.677Z,55.10
2022-09-17T01:50:49.700Z,55.10
2022-09-17T01:53:18.757Z,55.10
2022-09-17T01:55:49.124Z,55.10
2022-09-17T01:58:33.587Z,55.10
2022-09-17T02:01:04.762Z,55.10
2022-09-17T02:03:46.623Z,55.10
2022-09-17T02:06:17.596Z,55.10
2022-09-17T02:09:07.689Z,55.10
2022-09-17T02:11:39.004Z,55.10
2022-09-17T02:14:17.871Z,55.10
2022-09-17T02:17:02.034Z,55.10
2022-09-17T02:19:33.155Z,55.10
2022-09-17T02:22:06.585Z,55.10
2022-09-17T02:24:44.282Z,55.10
2022-09-17T02:27:22.901Z,55.10
2022-09-17T02:29:50.184Z,55.00
2022-09-17T02:32:16.849Z,55.00
2022-09-17T02:34:43.535Z,55.10
2022-09-17T02:37:10.298Z,55.00
2022-09-17T02:39:36.885Z,55.00
2022-09-17T02:42:29.840Z,55.00
2022-09-17T02:45:12.174Z,55.00
2022-09-17T02:48:06.540Z,55.00
2022-09-17T02:51:18.697Z,55.00
2022-09-17T02:54:06.628Z,55.00
2022-09-17T02:56:57.901Z,55.10
2022-09-17T02:59:29.764Z,55.10
2022-09-17T03:02:08.563Z,55.00
2022-09-17T03:04:36.985Z,55.00
2022-09-17T03:07:12.014Z,55.00
2022-09-17T03:09:39.373Z,55.10
2022-09-17T03:12:06.321Z,55.10
2022-09-17T03:14:33.036Z,55.10
2022-09-17T03:16:59.613Z,55.10
2022-09-17T03:19:27.825Z,55.10
2022-09-17T03:21:54.693Z,55.20
2022-09-17T03:24:21.383Z,55.20
2022-09-17T03:26:49.228Z,55.20
2022-09-17T03:29:16.248Z,55.20
2022-09-17T03:31:43.064Z,55.20
2022-09-17T03:34:09.648Z,55.20
2022-09-17T03:36:36.243Z,55.20
2022-09-17T03:39:02.861Z,55.10
2022-09-17T03:41:29.460Z,55.10
2022-09-17T03:43:56.065Z,55.00
2022-09-17T03:46:22.746Z,55.00
2022-09-17T03:48:49.379Z,55.00
2022-09-17T03:51:16.011Z,55.10
2022-09-17T03:53:42.689Z,55.10
2022-09-17T03:56:09.372Z,55.10
2022-09-17T03:58:36.513Z,55.00
2022-09-17T04:01:04.084Z,55.00
2022-09-17T04:03:31.080Z,55.00
2022-09-17T04:05:57.790Z,55.00
2022-09-17T04:08:24.616Z,55.10
2022-09-17T04:10:54.221Z,55.10
2022-09-17T04:13:21.055Z,55.00
2022-09-17T04:15:48.123Z,55.00
2022-09-17T04:18:15.337Z,55.00
2022-09-17T04:20:43.008Z,55.10
2022-09-17T04:23:11.959Z,55.10
2022-09-17T04:25:39.053Z,55.20
2022-09-17T04:28:06.929Z,55.20
2022-09-17T04:30:33.576Z,55.30
2022-09-17T04:33:00.159Z,55.30
2022-09-17T04:35:26.731Z,55.30
2022-09-17T04:37:57.915Z,55.30
2022-09-17T04:40:26.227Z,55.30
2022-09-17T04:42:54.143Z,55.30
2022-09-17T04:45:21.086Z,55.30
2022-09-17T04:47:47.742Z,55.20
2022-09-17T04:50:14.484Z,55.20
2022-09-17T04:52:45.037Z,55.20
2022-09-17T04:55:12.150Z,55.20
2022-09-17T04:57:39.028Z,55.20
2022-09-17T05:00:10.547Z,55.30
2022-09-17T05:02:37.153Z,55.30
2022-09-17T05:05:03.979Z,55.40
2022-09-17T05:07:30.695Z,55.40
2022-09-17T05:09:57.361Z,55.20
2022-09-17T05:12:23.952Z,55.20
2022-09-17T05:14:50.547Z,55.20
2022-09-17T05:17:17.204Z,55.20
2022-09-17T05:19:43.824Z,55.20
2022-09-17T05:22:10.405Z,55.20
2022-09-17T05:24:39.275Z,55.30
2022-09-17T05:27:07.274Z,55.20
2022-09-17T05:29:34.143Z,55.30
2022-09-17T05:32:00.711Z,55.80
2022-09-17T05:34:27.309Z,55.30
2022-09-17T05:36:54.101Z,55.20
2022-09-17T05:39:22.616Z,55.10
2022-09-17T05:41:49.234Z,55.20
2022-09-17T05:44:18.115Z,55.20
2022-09-17T05:46:46.003Z,55.20
2022-09-17T05:49:13.299Z,55.20
2022-09-17T05:51:39.913Z,55.20
2022-09-17T05:54:06.910Z,55.30
2022-09-17T05:56:33.667Z,55.60
2022-09-17T05:59:00.408Z,55.60
2022-09-17T06:01:27.629Z,53.70
2022-09-17T06:03:54.580Z,51.00
2022-09-17T06:06:21.150Z,53.20
2022-09-17T06:08:47.724Z,53.90
2022-09-17T06:11:14.309Z,55.30
2022-09-17T06:13:43.431Z,54.40
2022-09-17T06:16:10.087Z,53.80
2022-09-17T06:18:36.766Z,53.00
2022-09-17T06:21:05.541Z,52.80
2022-09-17T06:23:35.273Z,52.80
2022-09-17T06:26:03.380Z,52.90
2022-09-17T06:28:30.477Z,53.00
2022-09-17T06:31:02.219Z,53.00
2022-09-17T06:33:29.988Z,53.00
2022-09-17T06:36:00.116Z,53.00
2022-09-17T06:38:28.111Z,53.00
2022-09-17T06:40:54.818Z,53.00
2022-09-17T06:43:21.986Z,53.10
2022-09-17T06:45:52.891Z,53.20
2022-09-17T06:48:19.983Z,53.10
2022-09-17T06:50:46.598Z,53.20
2022-09-17T06:53:13.198Z,53.30
2022-09-17T06:55:40.591Z,53.30
2022-09-17T06:58:07.223Z,53.10
2022-09-17T07:00:33.832Z,53.10
2022-09-17T07:03:01.199Z,53.10
2022-09-17T07:05:29.647Z,53.20
2022-09-17T07:07:56.373Z,53.10
2022-09-17T07:10:26.836Z,53.10
2022-09-17T07:12:54.556Z,53.00
2022-09-17T07:15:21.419Z,53.00
2022-09-17T07:17:48.128Z,53.10
2022-09-17T07:20:15.151Z,53.10
2022-09-17T07:22:41.815Z,53.10
2022-09-17T07:25:09.091Z,53.20
2022-09-17T07:27:36.752Z,53.20
2022-09-17T07:30:03.892Z,53.00
2022-09-17T07:32:31.277Z,53.10
2022-09-17T07:34:57.898Z,53.10
2022-09-17T07:37:24.732Z,53.40
2022-09-17T07:39:51.342Z,53.50
2022-09-17T07:42:17.986Z,53.20
2022-09-17T07:44:45.884Z,53.20
2022-09-17T07:47:12.686Z,53.10
2022-09-17T07:49:39.456Z,53.20
2022-09-17T07:52:06.496Z,53.10
2022-09-17T07:54:39.195Z,53.10
2022-09-17T07:57:05.971Z,53.20
2022-09-17T07:59:32.626Z,53.20
2022-09-17T08:01:59.298Z,53.00
2022-09-17T08:04:25.995Z,53.00
2022-09-17T08:06:52.585Z,53.00
2022-09-17T08:09:19.228Z,53.00
2022-09-17T08:12:01.400Z,52.90
2022-09-17T08:14:29.960Z,53.00
2022-09-17T08:16:57.242Z,53.10
2022-09-17T08:19:24.401Z,53.20
2022-09-17T08:21:51.101Z,53.20
2022-09-17T08:24:17.745Z,53.20
2022-09-17T08:26:44.439Z,53.10
2022-09-17T08:29:11.286Z,53.30
2022-09-17T08:31:38.054Z,53.20
2022-09-17T08:34:09.556Z,53.20
2022-09-17T08:36:36.874Z,53.40
2022-09-17T08:39:03.933Z,53.40
2022-09-17T08:41:56.438Z,53.20
2022-09-17T08:44:32.040Z,53.40
2022-09-17T08:47:06.379Z,53.40
2022-09-17T08:49:37.660Z,53.50
2022-09-17T08:52:13.112Z,53.70
2022-09-17T08:54:58.203Z,53.90
2022-09-17T08:57:43.283Z,54.00
2022-09-17T09:00:19.176Z,53.90
2022-09-17T09:03:17.032Z,53.80
2022-09-17T09:05:48.593Z,54.00
2022-09-17T09:08:25.923Z,53.80
2022-09-17T09:10:55.405Z,53.70
2022-09-17T09:13:25.165Z,53.70
2022-09-17T09:15:57.096Z,54.10
2022-09-17T09:18:26.153Z,54.00
2022-09-17T09:20:55.481Z,53.80
2022-09-17T09:23:42.337Z,54.60
2022-09-17T09:26:31.634Z,54.10
2022-09-17T09:29:21.599Z,54.00
2022-09-17T09:32:29.737Z,54.20
2022-09-17T09:34:57.939Z,54.40
2022-09-17T09:37:31.512Z,54.80
2022-09-17T09:40:16.194Z,54.60
2022-09-17T09:42:44.724Z,54.60
2022-09-17T09:45:22.348Z,54.70
2022-09-17T09:47:53.788Z,54.80
2022-09-17T09:50:24.702Z,54.90
2022-09-17T09:53:30.695Z,54.80
2022-09-17T09:56:36.640Z,55.80
2022-09-17T09:59:07.354Z,55.30
2022-09-17T10:01:38.847Z,55.30
2022-09-17T10:04:23.035Z,56.00
2022-09-17T10:07:03.028Z,55.50
2022-09-17T10:09:32.447Z,55.50
2022-09-17T10:12:09.616Z,55.50
2022-09-17T10:14:37.950Z,55.70
2022-09-17T10:17:23.786Z,55.70
2022-09-17T10:20:18.328Z,55.50
2022-09-17T10:22:49.006Z,56.60
2022-09-17T10:25:28.827Z,56.10
2022-09-17T10:27:57.751Z,56.00
2022-09-17T10:30:25.889Z,56.10
2022-09-17T10:33:22.668Z,56.00
2022-09-17T10:36:38.068Z,56.00
2022-09-17T10:39:34.245Z,56.00
2022-09-17T10:42:02.148Z,56.10
2022-09-17T10:44:36.680Z,56.10
2022-09-17T10:47:31.057Z,56.10
2022-09-17T10:50:19.792Z,56.30
2022-09-17T10:52:52.784Z,56.30
2022-09-17T10:55:32.450Z,56.30
2022-09-17T10:58:10.071Z,56.40
2022-09-17T11:01:10.618Z,56.50
2022-09-17T11:03:37.179Z,56.60
2022-09-17T11:06:25.250Z,56.70
2022-09-17T11:08:52.023Z,56.70
2022-09-17T11:11:24.279Z,56.90
2022-09-17T11:13:56.589Z,56.90
2022-09-17T11:16:35.627Z,56.90
2022-09-17T11:19:28.019Z,56.90
2022-09-17T11:21:54.514Z,56.80
2022-09-17T11:24:53.190Z,56.80
2022-09-17T11:27:38.750Z,56.80
2022-09-17T11:30:10.662Z,56.90
2022-09-17T11:32:45.848Z,56.90
2022-09-17T11:35:15.945Z,56.90
2022-09-17T11:37:50.164Z,57.00
2022-09-17T11:40:32.154Z,57.20
2022-09-17T11:43:26.279Z,57.30
2022-09-17T11:46:34.672Z,58.40
2022-09-17T11:49:06.056Z,57.80
2022-09-17T11:51:40.532Z,57.40
2022-09-17T11:54:22.648Z,57.30
2022-09-17T11:56:50.864Z,57.40
2022-09-17T11:59:38.371Z,58.50
2022-09-17T12:02:10.793Z,57.40
2022-09-17T12:05:00.067Z,57.40
2022-09-17T12:07:45.422Z,57.10
2022-09-17T12:10:32.541Z,57.30
2022-09-17T12:13:22.059Z,57.30
2022-09-17T12:16:04.273Z,57.20
2022-09-17T12:18:32.576Z,57.40
2022-09-17T12:21:01.925Z,57.40
2022-09-17T12:23:44.049Z,57.50
2022-09-17T12:26:29.313Z,57.40
2022-09-17T12:29:08.734Z,57.50
2022-09-17T12:31:54.126Z,57.60
2022-09-17T12:34:41.555Z,57.60
2022-09-17T12:37:26.980Z,57.70
2022-09-17T12:40:07.045Z,57.80
2022-09-17T12:42:47.992Z,57.90
2022-09-17T12:45:24.761Z,57.90
2022-09-17T12:48:16.285Z,58.00
2022-09-17T12:51:18.118Z,58.00
2022-09-17T12:54:41.804Z,58.00
2022-09-17T12:57:29.612Z,57.80
2022-09-17T13:00:13.742Z,57.90
2022-09-17T13:02:43.532Z,58.30
2022-09-17T13:05:22.290Z,58.00
2022-09-17T13:08:09.134Z,57.80
2022-09-17T13:11:00.429Z,58.00
2022-09-17T13:13:29.903Z,58.10
2022-09-17T13:16:33.568Z,58.10
2022-09-17T13:19:16.558Z,58.10
2022-09-17T13:21:56.644Z,58.60
2022-09-17T13:24:27.063Z,58.20
2022-09-17T13:26:54.795Z,58.80
2022-09-17T13:29:44.672Z,58.70
2022-09-17T13:32:33.436Z,58.30
2022-09-17T13:35:15.081Z,57.90
2022-09-17T13:37:53.993Z,58.00
2022-09-17T13:40:26.944Z,58.10
2022-09-17T13:42:57.778Z,58.20
2022-09-17T13:45:26.223Z,58.20
2022-09-17T13:47:54.456Z,58.30
2022-09-17T13:50:37.529Z,58.30
2022-09-17T13:53:14.710Z,58.30
2022-09-17T13:55:50.823Z,58.20
2022-09-17T13:58:23.310Z,58.20
2022-09-17T14:00:51.715Z,58.20
2022-09-17T14:03:48.492Z,58.20
2022-09-17T14:06:15.177Z,58.20
2022-09-17T14:08:44.691Z,58.50
2022-09-17T14:11:23.818Z,54.00
2022-09-17T14:14:11.597Z,53.60
2022-09-17T14:16:45.645Z,55.70
2022-09-17T14:19:51.574Z,56.80
2022-09-17T14:22:25.989Z,56.80
2022-09-17T14:24:54.562Z,56.60
2022-09-17T14:27:42.881Z,56.70
2022-09-17T14:30:18.022Z,56.60
2022-09-17T14:32:51.721Z,56.50
2022-09-17T14:35:42.652Z,56.80
2022-09-17T14:38:31.615Z,56.70
2022-09-17T14:41:03.976Z,56.70
2022-09-17T14:43:53.787Z,56.50
2022-09-17T14:46:27.617Z,56.50
2022-09-17T14:48:54.228Z,56.50
2022-09-17T14:51:25.301Z,56.50
2022-09-17T14:54:05.551Z,56.60
2022-09-17T14:56:34.782Z,57.40
2022-09-17T14:59:01.858Z,57.00
2022-09-17T15:01:30.734Z,57.00
2022-09-17T15:04:12.775Z,57.10
2022-09-17T15:06:43.981Z,57.10
2022-09-17T15:09:19.172Z,57.00
2022-09-17T15:11:50.189Z,56.80
2022-09-17T15:14:20.678Z,57.10
2022-09-17T15:16:53.883Z,57.20
2022-09-17T15:19:28.155Z,57.20
2022-09-17T15:21:57.912Z,57.30
2022-09-17T15:24:30.408Z,57.20
2022-09-17T15:26:59.531Z,57.30
2022-09-17T15:29:29.932Z,57.20
2022-09-17T15:31:57.055Z,57.20
2022-09-17T15:34:23.831Z,57.20
2022-09-17T15:37:20.242Z,57.10
2022-09-17T15:39:52.017Z,57.20
2022-09-17T15:42:30.054Z,56.90
2022-09-17T15:45:26.255Z,57.20
2022-09-17T15:48:01.249Z,57.30
2022-09-17T15:50:30.568Z,57.20
2022-09-17T15:53:03.132Z,57.10
2022-09-17T15:55:35.991Z,57.10
2022-09-17T15:58:24.586Z,57.20
2022-09-17T16:01:10.043Z,57.20
2022-09-17T16:03:39.623Z,57.10
2022-09-17T16:06:29.362Z,57.00
2022-09-17T16:09:01.174Z,57.10
2022-09-17T16:11:30.798Z,57.10
2022-09-17T16:13:59.603Z,57.10
2022-09-17T16:16:37.536Z,57.00
2022-09-17T16:19:06.662Z,57.10
2022-09-17T16:21:33.278Z,57.10
2022-09-17T16:23:59.852Z,57.10
2022-09-17T16:26:31.274Z,57.00
2022-09-17T16:29:05.385Z,56.90
2022-09-17T16:31:32.939Z,56.80
2022-09-17T16:34:00.611Z,57.10
2022-09-17T16:36:30.850Z,57.00
2022-09-17T16:38:58.077Z,57.10
2022-09-17T16:41:24.634Z,57.10
2022-09-17T16:43:51.198Z,57.10
2022-09-17T16:46:17.822Z,57.00
2022-09-17T16:48:46.342Z,57.10
2022-09-17T16:51:14.164Z,57.10
2022-09-17T16:53:41.104Z,57.10
2022-09-17T16:56:13.191Z,57.00
2022-09-17T16:58:40.190Z,57.10
2022-09-17T17:01:11.201Z,57.10
2022-09-17T17:03:38.189Z,57.00
2022-09-17T17:06:04.938Z,57.00
2022-09-17T17:08:33.081Z,56.80
2022-09-17T17:11:00.374Z,57.00
2022-09-17T17:13:27.802Z,56.70
2022-09-17T17:15:54.878Z,56.80
2022-09-17T17:18:22.461Z,56.80
2022-09-17T17:20:49.038Z,56.80
2022-09-17T17:23:16.072Z,56.70
2022-09-17T17:25:42.690Z,56.80
2022-09-17T17:28:09.586Z,56.70
2022-09-17T17:30:36.314Z,51.10
2022-09-17T17:33:04.021Z,50.40
2022-09-17T17:35:30.764Z,52.40
2022-09-17T17:37:57.331Z,53.60
2022-09-17T17:40:24.068Z,53.30
2022-09-17T17:42:53.634Z,53.20
2022-09-17T17:45:20.287Z,53.20
2022-09-17T17:47:46.930Z,53.00
2022-09-17T17:50:13.580Z,52.80
2022-09-17T17:52:43.304Z,53.20
2022-09-17T17:55:09.959Z,53.20
2022-09-17T17:57:36.544Z,53.30
2022-09-17T18:00:04.212Z,53.50
2022-09-17T18:02:30.867Z,53.50
2022-09-17T18:05:02.065Z,53.50
2022-09-17T18:07:30.644Z,53.50
2022-09-17T18:09:57.196Z,53.50
2022-09-17T18:12:26.824Z,53.50
2022-09-17T18:14:53.778Z,53.70
2022-09-17T18:17:20.395Z,53.80
2022-09-17T18:19:46.952Z,53.80
2022-09-17T18:22:14.102Z,53.90
2022-09-17T18:24:40.701Z,54.00
2022-09-17T18:27:07.287Z,54.20
2022-09-17T18:29:33.886Z,54.30
2022-09-17T18:32:00.467Z,54.40
2022-09-17T18:34:27.203Z,54.40
2022-09-17T18:36:53.796Z,54.50
2022-09-17T18:39:56.965Z,54.50
2022-09-17T18:42:08.297Z,54.50
2022-09-17T18:44:34.946Z,54.60
2022-09-17T18:47:01.644Z,54.80
2022-09-17T18:49:28.303Z,54.70
2022-09-17T18:51:55.574Z,55.00
2022-09-17T18:54:22.188Z,55.10
2022-09-17T18:56:48.851Z,54.90
2022-09-17T18:59:15.649Z,54.90
2022-09-17T19:01:42.279Z,54.90
2022-09-17T19:04:10.199Z,54.90
2022-09-17T19:06:36.984Z,54.90
2022-09-17T19:09:04.867Z,55.00
2022-09-17T19:11:31.519Z,55.10
2022-09-17T19:13:58.527Z,55.20
2022-09-17T19:16:25.187Z,55.20
2022-09-17T19:18:51.953Z,55.30
2022-09-17T19:21:22.772Z,55.30
2022-09-17T19:23:51.333Z,55.10
2022-09-17T19:26:21.626Z,55.10
2022-09-17T19:28:51.141Z,55.00
2022-09-17T19:31:17.922Z,55.20
2022-09-17T19:33:44.895Z,55.10
2022-09-17T19:36:16.718Z,55.20
2022-09-17T19:38:43.559Z,55.20
2022-09-17T19:41:12.917Z,55.30
2022-09-17T19:43:40.268Z,55.40
2022-09-17T19:46:14.173Z,55.40
2022-09-17T19:48:49.787Z,55.50
2022-09-17T19:51:17.486Z,55.50
2022-09-17T19:53:44.166Z,55.50
2022-09-17T19:56:13.241Z,55.40
2022-09-17T19:58:40.036Z,55.40
2022-09-17T20:01:06.692Z,55.30
2022-09-17T20:03:33.667Z,55.30
2022-09-17T20:06:01.591Z,55.20
2022-09-17T20:08:28.651Z,55.20
2022-09-17T20:10:55.442Z,55.10
2022-09-17T20:13:23.443Z,55.10
2022-09-17T20:15:50.091Z,55.10
2022-09-17T20:18:21.133Z,55.10
2022-09-17T20:20:49.952Z,55.00
2022-09-17T20:23:16.534Z,55.00
2022-09-17T20:25:44.565Z,55.00
2022-09-17T20:28:11.143Z,55.00
2022-09-17T20:30:37.694Z,54.90
2022-09-17T20:33:04.266Z,55.00
2022-09-17T20:35:30.820Z,55.00
2022-09-17T20:40:44.367Z,55.00
2022-09-17T20:43:10.972Z,54.80
2022-09-17T20:45:37.571Z,54.90
2022-09-17T20:48:04.162Z,55.00
2022-09-17T20:50:30.787Z,55.00
2022-09-17T20:52:57.644Z,55.00
2022-09-17T20:55:24.384Z,55.00
2022-09-17T20:57:53.651Z,54.90
2022-09-17T21:00:21.484Z,53.60
2022-09-17T21:02:52.419Z,54.60
2022-09-17T21:05:19.091Z,54.00
2022-09-17T21:07:45.688Z,54.60
2022-09-17T21:10:13.373Z,54.90
2022-09-17T21:12:40.007Z,55.60
2022-09-17T21:15:06.992Z,55.30
2022-09-17T21:17:34.541Z,55.40
2022-09-17T21:20:03.871Z,55.10
2022-09-17T21:22:30.519Z,54.90
2022-09-17T21:24:57.160Z,54.90
2022-09-17T21:27:23.749Z,55.00
2022-09-17T21:29:50.335Z,55.00
2022-09-17T21:32:16.902Z,55.40
2022-09-17T21:34:43.487Z,55.20
2022-09-17T21:37:10.068Z,55.30
2022-09-17T21:39:36.841Z,55.50
2022-09-17T21:42:03.492Z,55.50
2022-09-17T21:44:30.181Z,55.60
2022-09-17T21:46:57.886Z,55.60
2022-09-17T21:49:24.966Z,55.80
2022-09-17T21:51:51.701Z,55.80
2022-09-17T21:54:18.749Z,56.00
2022-09-17T21:56:46.243Z,55.90
2022-09-17T21:59:14.576Z,55.90
2022-09-17T22:01:46.170Z,56.00
2022-09-17T22:04:16.394Z,56.10
2022-09-17T22:06:43.840Z,56.20
2022-09-17T22:09:17.613Z,56.80
2022-09-17T22:11:45.185Z,56.30
2022-09-17T22:14:14.640Z,56.20
2022-09-17T22:16:43.465Z,56.70
2022-09-17T22:19:12.791Z,57.00
2022-09-17T22:21:42.017Z,57.30
2022-09-17T22:24:10.227Z,57.40
2022-09-17T22:26:43.156Z,57.50
2022-09-17T22:29:18.067Z,57.60
2022-09-17T22:31:45.526Z,57.60
2022-09-17T22:34:15.559Z,57.70
2022-09-17T22:36:42.617Z,57.80
2022-09-17T22:39:09.596Z,57.90
2022-09-17T22:41:42.809Z,57.90
2022-09-17T22:44:12.234Z,58.00
2022-09-17T22:46:40.496Z,58.00
2022-09-17T22:49:09.699Z,58.00
2022-09-17T22:51:37.456Z,57.90
2022-09-17T22:54:05.183Z,58.00
2022-09-17T22:56:33.535Z,58.00
2022-09-17T22:59:00.176Z,58.00
2022-09-17T23:01:29.359Z,58.00
2022-09-17T23:03:58.511Z,58.00
2022-09-17T23:06:28.110Z,58.10
2022-09-17T23:08:54.788Z,58.00
2022-09-17T23:11:24.355Z,58.00
2022-09-17T23:13:51.706Z,58.00
2022-09-17T23:16:19.922Z,58.00
2022-09-17T23:18:47.065Z,58.00
2022-09-17T23:21:16.509Z,58.00
2022-09-17T23:23:46.047Z,58.00
2022-09-17T23:26:21.749Z,58.00
2022-09-17T23:28:49.365Z,58.00
2022-09-17T23:31:20.828Z,58.00
2022-09-17T23:33:48.161Z,58.00
2022-09-17T23:36:19.459Z,58.00
2022-09-17T23:38:47.910Z,58.00
2022-09-17T23:41:29.628Z,58.00
2022-09-17T23:44:01.716Z,58.00
2022-09-17T23:46:31.346Z,58.00
2022-09-17T23:48:58.523Z,58.00
2022-09-17T23:51:27.031Z,58.00
2022-09-17T23:53:57.680Z,58.00
2022-09-17T23:56:26.600Z,58.60
2022-09-17T23:58:54.567Z,58.00
