createdAt,value
2022-09-23T00:00:00.184Z,8.8
2022-09-23T00:20:00.167Z,9.1
2022-09-23T00:30:00.135Z,9.3
2022-09-23T00:40:00.159Z,9.4
2022-09-23T00:50:00.143Z,9.2
2022-09-23T01:00:00.146Z,9.1
2022-09-23T01:10:00.143Z,9.0
2022-09-23T01:20:00.195Z,8.8
2022-09-23T01:30:00.167Z,8.5
2022-09-23T01:40:00.140Z,8.7
2022-09-23T01:50:00.131Z,8.7
2022-09-23T02:00:00.207Z,8.9
2022-09-23T02:10:00.151Z,8.7
2022-09-23T02:20:00.153Z,8.6
2022-09-23T02:30:01.836Z,8.4
2022-09-23T02:40:00.371Z,8.1
2022-09-23T02:50:00.136Z,8.3
2022-09-23T03:00:00.140Z,8.0
2022-09-23T03:10:00.112Z,7.9
2022-09-23T03:20:00.183Z,7.7
2022-09-23T03:30:00.120Z,7.8
2022-09-23T03:40:00.364Z,7.8
2022-09-23T03:50:00.119Z,7.6
2022-09-23T04:00:00.165Z,7.7
2022-09-23T04:10:00.183Z,7.5
2022-09-23T04:20:00.170Z,7.4
2022-09-23T04:30:00.135Z,7.4
2022-09-23T04:40:01.656Z,7.5
2022-09-23T04:50:00.208Z,7.1
2022-09-23T05:00:00.171Z,7.1
2022-09-23T05:10:00.134Z,7.1
2022-09-23T05:30:00.167Z,7.6
2022-09-23T05:40:00.160Z,7.8
2022-09-23T05:50:00.713Z,7.9
2022-09-23T06:00:00.179Z,8.3
2022-09-23T06:10:00.234Z,8.4
2022-09-23T06:20:00.175Z,8.6
2022-09-23T06:30:00.157Z,9.0
2022-09-23T06:40:00.370Z,9.5
2022-09-23T06:50:00.138Z,9.7
2022-09-23T07:00:00.184Z,10.5
2022-09-23T07:10:00.153Z,11.5
2022-09-23T07:20:00.164Z,11.9
2022-09-23T07:30:00.154Z,12.0
2022-09-23T07:50:00.154Z,13.1
2022-09-23T08:00:00.172Z,13.6
2022-09-23T08:10:00.140Z,14.0
2022-09-23T08:30:00.997Z,14.5
2022-09-23T08:40:01.462Z,15.1
2022-09-23T08:50:00.176Z,15.5
2022-09-23T09:00:00.168Z,15.8
2022-09-23T09:10:00.125Z,15.8
2022-09-23T09:20:01.665Z,16.2
2022-09-23T09:30:00.147Z,16.5
2022-09-23T09:50:00.129Z,17.2
2022-09-23T10:00:00.123Z,17.8
2022-09-23T10:10:05.958Z,17.3
2022-09-23T10:20:00.105Z,18.2
2022-09-23T10:30:00.092Z,20.1
2022-09-23T10:40:00.131Z,20.9
2022-09-23T10:50:00.129Z,21.5
2022-09-23T11:00:00.110Z,21.9
2022-09-23T11:10:00.126Z,21.4
2022-09-23T11:20:00.191Z,20.5
2022-09-23T11:30:00.114Z,20.4
2022-09-23T11:40:00.139Z,20.8
2022-09-23T11:50:03.301Z,20.5
2022-09-23T12:00:00.171Z,22.1
2022-09-23T12:10:00.111Z,22.3
2022-09-23T12:20:00.140Z,24.1
2022-09-23T12:30:00.103Z,23.9
2022-09-23T12:40:00.150Z,22.2
2022-09-23T12:50:00.104Z,23.6
2022-09-23T13:10:00.149Z,22.3
2022-09-23T13:20:00.151Z,20.7
2022-09-23T13:30:00.172Z,24.6
2022-09-23T13:40:00.138Z,25.0
2022-09-23T13:50:00.226Z,23.9
2022-09-23T14:00:01.496Z,25.0
2022-09-23T14:10:00.148Z,23.7
2022-09-23T14:20:00.141Z,22.8
2022-09-23T14:30:00.162Z,22.5
2022-09-23T14:40:00.235Z,23.3
2022-09-23T14:50:00.138Z,21.8
2022-09-23T15:00:00.182Z,21.2
2022-09-23T15:10:00.152Z,20.7
2022-09-23T15:20:00.154Z,20.0
2022-09-23T15:30:00.094Z,19.8
2022-09-23T15:50:00.172Z,18.7
2022-09-23T16:00:00.174Z,18.3
2022-09-23T16:10:00.132Z,18.0
2022-09-23T16:20:00.156Z,17.8
2022-09-23T16:30:00.133Z,17.8
2022-09-23T16:40:00.170Z,17.9
2022-09-23T16:50:00.176Z,17.1
2022-09-23T17:00:00.284Z,16.2
2022-09-23T17:10:00.230Z,15.9
2022-09-23T17:20:00.152Z,15.5
2022-09-23T17:30:00.157Z,15.1
2022-09-23T17:40:01.997Z,14.8
2022-09-23T17:50:00.104Z,14.6
2022-09-23T18:00:00.151Z,14.3
2022-09-23T18:10:00.187Z,14.5
2022-09-23T18:20:00.168Z,14.4
2022-09-23T18:30:00.159Z,14.4
2022-09-23T18:40:00.165Z,14.2
2022-09-23T18:50:00.193Z,14.1
2022-09-23T19:00:00.179Z,14.1
2022-09-23T19:10:00.143Z,13.8
2022-09-23T19:20:00.162Z,13.8
2022-09-23T19:30:00.141Z,13.4
2022-09-23T19:50:02.234Z,13.4
2022-09-23T20:00:00.177Z,13.3
2022-09-23T20:10:00.139Z,13.4
2022-09-23T20:20:00.191Z,13.0
2022-09-23T20:30:01.258Z,13.1
2022-09-23T20:40:00.162Z,13.0
2022-09-23T20:50:00.133Z,13.0
2022-09-23T21:00:00.167Z,13.0
2022-09-23T21:10:00.152Z,13.2
2022-09-23T21:20:00.168Z,13.1
2022-09-23T21:30:00.148Z,13.1
2022-09-23T21:40:00.206Z,13.2
2022-09-23T21:50:00.151Z,13.2
2022-09-23T22:00:00.178Z,13.3
2022-09-23T22:10:00.166Z,13.3
2022-09-23T22:20:01.052Z,13.3
2022-09-23T22:30:00.159Z,13.0
2022-09-23T22:40:00.229Z,13.0
2022-09-23T22:50:00.195Z,13.0
2022-09-23T23:00:00.219Z,13.0
2022-09-23T23:10:00.422Z,13.1
2022-09-23T23:20:00.224Z,12.8
2022-09-23T23:30:00.119Z,12.8
2022-09-23T23:40:00.179Z,12.8
2022-09-23T23:50:00.174Z,12.6
