createdAt,value
2019-01-18T00:03:26.568Z,100413.66
2019-01-18T00:05:54.853Z,100423.52
2019-01-18T00:08:23.120Z,100426.50
2019-01-18T00:10:51.408Z,100433.27
2019-01-18T00:13:19.692Z,100432.56
2019-01-18T00:15:47.956Z,100440.72
2019-01-18T00:18:16.300Z,100442.36
2019-01-18T00:20:44.576Z,100439.38
2019-01-18T00:23:12.839Z,100451.81
2019-01-18T00:25:41.179Z,100456.86
2019-01-18T00:28:09.445Z,100465.84
2019-01-18T00:30:37.720Z,100473.53
2019-01-18T00:33:06.061Z,100478.98
2019-01-18T00:35:34.327Z,100479.03
2019-01-18T00:38:02.598Z,100488.83
2019-01-18T00:40:30.866Z,100493.45
2019-01-18T00:42:59.124Z,100498.95
2019-01-18T00:45:27.392Z,100502.67
2019-01-18T00:47:55.647Z,100512.58
2019-01-18T00:50:23.942Z,100514.05
2019-01-18T00:52:52.201Z,100520.49
2019-01-18T00:55:20.545Z,100526.73
2019-01-18T00:57:48.807Z,100532.21
2019-01-18T01:00:57.094Z,100545.33
2019-01-18T01:03:25.351Z,100550.69
2019-01-18T01:05:53.604Z,100553.12
2019-01-18T01:08:21.878Z,100562.94
2019-01-18T01:10:50.150Z,100558.36
2019-01-18T01:13:18.470Z,100560.22
2019-01-18T01:15:46.739Z,100562.23
2019-01-18T01:18:15.004Z,100576.88
2019-01-18T01:20:43.293Z,100583.77
2019-01-18T01:23:11.564Z,100590.55
2019-01-18T01:25:39.844Z,100606.27
2019-01-18T01:28:08.126Z,100609.33
2019-01-18T01:30:36.372Z,100610.73
2019-01-18T01:33:04.800Z,100618.79
2019-01-18T01:35:33.064Z,100623.10
2019-01-18T01:38:01.307Z,100634.33
2019-01-18T01:40:29.570Z,100644.03
2019-01-18T01:42:57.825Z,100649.83
2019-01-18T01:45:26.150Z,100657.45
2019-01-18T01:47:54.405Z,100667.28
2019-01-18T01:51:02.713Z,100668.22
2019-01-18T01:53:30.973Z,100676.66
2019-01-18T01:55:59.244Z,100677.95
2019-01-18T01:58:27.497Z,100684.41
2019-01-18T02:00:55.753Z,100687.89
2019-01-18T02:03:24.018Z,100691.33
2019-01-18T02:05:52.276Z,100699.11
2019-01-18T02:08:20.544Z,100713.66
2019-01-18T02:10:48.799Z,100714.02
2019-01-18T02:13:17.068Z,100710.75
2019-01-18T02:15:45.469Z,100716.73
2019-01-18T02:18:13.763Z,100725.28
2019-01-18T02:20:42.025Z,100734.68
2019-01-18T02:23:10.287Z,100744.93
2019-01-18T02:25:38.537Z,100748.34
2019-01-18T02:28:06.805Z,100749.63
2019-01-18T02:30:35.077Z,100753.02
2019-01-18T02:33:03.349Z,100762.44
2019-01-18T02:35:31.642Z,100770.12
2019-01-18T02:37:59.900Z,100774.82
2019-01-18T02:40:28.165Z,100770.54
2019-01-18T02:42:56.434Z,100774.81
2019-01-18T02:45:24.764Z,100785.06
2019-01-18T02:47:53.023Z,100780.84
2019-01-18T02:50:21.292Z,100785.94
2019-01-18T02:52:49.571Z,100783.84
2019-01-18T02:55:57.849Z,100786.41
2019-01-18T02:58:26.114Z,100787.27
2019-01-18T03:00:54.388Z,100793.19
2019-01-18T03:03:22.657Z,100789.35
2019-01-18T03:05:50.900Z,100791.53
2019-01-18T03:08:19.180Z,100794.52
2019-01-18T03:10:47.431Z,100799.17
2019-01-18T03:13:15.678Z,100789.39
2019-01-18T03:15:43.942Z,100797.51
2019-01-18T03:18:12.193Z,100793.67
2019-01-18T03:20:40.449Z,100802.20
2019-01-18T03:23:08.719Z,100799.67
2019-01-18T03:25:36.985Z,100807.79
2019-01-18T03:28:05.257Z,100811.20
2019-01-18T03:30:33.512Z,100821.89
2019-01-18T03:33:01.760Z,100825.73
2019-01-18T03:35:30.040Z,100829.99
2019-01-18T03:37:58.305Z,100830.85
2019-01-18T03:40:26.574Z,100827.01
2019-01-18T03:42:54.830Z,100825.70
2019-01-18T03:45:23.097Z,100829.14
2019-01-18T03:47:51.358Z,100842.79
2019-01-18T03:50:59.635Z,100855.16
2019-01-18T03:53:27.916Z,100865.83
2019-01-18T03:55:56.203Z,100863.27
2019-01-18T03:58:24.482Z,100871.39
2019-01-18T04:00:52.764Z,100870.51
2019-01-18T04:03:21.029Z,100880.32
2019-01-18T04:05:49.297Z,100883.75
2019-01-18T04:08:17.554Z,100884.18
2019-01-18T04:10:45.801Z,100892.27
2019-01-18T04:13:14.084Z,100895.70
2019-01-18T04:18:31.306Z,100904.66
2019-01-18T04:20:59.555Z,100908.91
2019-01-18T04:23:27.822Z,100905.50
2019-01-18T04:25:56.071Z,100911.05
2019-01-18T04:28:24.372Z,100919.14
2019-01-18T04:30:52.626Z,100928.09
2019-01-18T04:33:20.889Z,100926.41
2019-01-18T04:35:49.138Z,100937.06
2019-01-18T04:38:17.385Z,100926.86
2019-01-18T04:40:45.638Z,100928.98
2019-01-18T04:43:13.893Z,100932.83
2019-01-18T04:45:42.149Z,100931.56
2019-01-18T04:48:10.406Z,100935.37
2019-01-18T04:50:38.661Z,100945.59
2019-01-18T04:53:06.922Z,100940.02
2019-01-18T04:55:35.245Z,100946.83
2019-01-18T04:58:03.537Z,100951.55
2019-01-18T05:01:11.884Z,100950.72
2019-01-18T05:03:40.382Z,100960.97
2019-01-18T05:06:08.648Z,100970.72
2019-01-18T05:08:36.919Z,100974.03
2019-01-18T05:11:05.180Z,100985.93
2019-01-18T05:13:33.439Z,100987.64
2019-01-18T05:18:50.744Z,101001.25
2019-01-18T05:21:18.994Z,101006.80
2019-01-18T05:23:47.241Z,101012.30
2019-01-18T05:26:15.503Z,101014.89
2019-01-18T05:28:43.751Z,101016.16
2019-01-18T05:31:12.023Z,101015.73
2019-01-18T05:33:40.462Z,101021.27
2019-01-18T05:36:08.717Z,101015.35
2019-01-18T05:38:36.977Z,101022.56
2019-01-18T05:41:05.244Z,101017.02
2019-01-18T05:43:33.511Z,101022.12
2019-01-18T05:46:01.821Z,101026.83
2019-01-18T05:48:30.089Z,101034.52
2019-01-18T05:50:58.359Z,101034.08
2019-01-18T05:56:16.086Z,101041.77
2019-01-18T05:58:44.340Z,101044.80
2019-01-18T06:01:12.669Z,101045.99
2019-01-18T06:03:42.001Z,101046.05
2019-01-18T06:06:10.270Z,101044.38
2019-01-18T06:08:38.523Z,101046.97
2019-01-18T06:11:06.794Z,101046.11
2019-01-18T06:13:35.056Z,101048.23
2019-01-18T06:16:03.347Z,101048.70
2019-01-18T06:18:31.591Z,101051.66
2019-01-18T06:20:59.873Z,101057.56
2019-01-18T06:23:28.124Z,101054.88
2019-01-18T06:25:56.383Z,101054.95
2019-01-18T06:28:24.650Z,101054.13
2019-01-18T06:30:52.908Z,101054.15
2019-01-18T06:33:21.163Z,101056.30
2019-01-18T06:35:49.425Z,101063.55
2019-01-18T06:38:17.807Z,101060.58
2019-01-18T06:43:35.008Z,101072.50
2019-01-18T06:46:03.275Z,101067.37
2019-01-18T06:51:10.504Z,101069.12
2019-01-18T06:53:38.885Z,101071.22
2019-01-18T06:56:07.147Z,101079.77
2019-01-18T06:58:35.419Z,101084.85
2019-01-18T07:01:08.444Z,101084.43
2019-01-18T07:03:33.674Z,101084.02
2019-01-18T07:06:01.928Z,101084.83
2019-01-18T07:08:42.408Z,101085.28
2019-01-18T07:11:10.660Z,101088.69
2019-01-18T07:13:40.008Z,101092.48
2019-01-18T07:16:08.290Z,101091.59
2019-01-18T07:18:36.551Z,101098.42
2019-01-18T07:21:04.820Z,101096.76
2019-01-18T07:23:33.094Z,101103.16
2019-01-18T07:26:01.354Z,101106.55
2019-01-18T07:28:29.604Z,101111.23
2019-01-18T07:31:37.894Z,101114.70
2019-01-18T07:34:06.232Z,101119.43
2019-01-18T07:36:34.426Z,101123.70
2019-01-18T07:39:02.701Z,101124.18
2019-01-18T07:41:31.000Z,101132.77
2019-01-18T07:43:59.291Z,101130.62
2019-01-18T07:46:27.562Z,101137.91
2019-01-18T07:48:55.822Z,101137.48
2019-01-18T07:51:24.095Z,101135.35
2019-01-18T07:53:52.356Z,101143.95
2019-01-18T07:56:20.616Z,101141.84
2019-01-18T07:58:48.891Z,101143.55
2019-01-18T08:01:22.040Z,101146.14
2019-01-18T08:03:47.147Z,101151.69
2019-01-18T08:06:15.419Z,101152.14
2019-01-18T08:08:43.696Z,101154.73
2019-01-18T08:11:11.952Z,101161.15
2019-01-18T08:13:40.315Z,101161.14
2019-01-18T08:16:08.585Z,101165.84
2019-01-18T08:18:36.862Z,101164.18
2019-01-18T08:21:05.182Z,101167.21
2019-01-18T08:23:33.468Z,101167.66
2019-01-18T08:26:01.757Z,101170.27
2019-01-18T08:28:30.008Z,101164.77
2019-01-18T08:30:58.278Z,101170.78
2019-01-18T08:33:26.555Z,101169.52
2019-01-18T08:35:54.814Z,101171.66
2019-01-18T08:38:23.080Z,101165.23
2019-01-18T08:40:51.349Z,101168.67
2019-01-18T08:43:20.239Z,101168.25
2019-01-18T08:46:29.616Z,101171.65
2019-01-18T08:48:57.863Z,101175.92
2019-01-18T08:51:26.234Z,101172.94
2019-01-18T08:53:54.484Z,101176.81
2019-01-18T08:56:22.747Z,101171.66
2019-01-18T08:58:51.093Z,101174.25
2019-01-18T09:01:19.364Z,101179.80
2019-01-18T09:03:47.661Z,101175.94
2019-01-18T09:06:15.930Z,101182.79
2019-01-18T09:08:44.198Z,101178.52
2019-01-18T09:11:12.484Z,101184.95
2019-01-18T09:13:40.721Z,101181.10
2019-01-18T09:16:08.979Z,101187.49
2019-01-18T09:18:37.266Z,101187.92
2019-01-18T09:21:05.520Z,101193.92
2019-01-18T09:23:33.780Z,101193.50
2019-01-18T09:26:02.041Z,101195.20
2019-01-18T09:28:30.285Z,101197.77
2019-01-18T09:30:58.564Z,101193.06
2019-01-18T09:33:26.825Z,101203.77
2019-01-18T09:35:55.101Z,101205.48
2019-01-18T09:38:23.386Z,101217.02
2019-01-18T09:40:51.667Z,101225.55
2019-01-18T09:43:19.936Z,101230.69
2019-01-18T09:45:48.184Z,101234.55
2019-01-18T09:48:16.446Z,101232.42
2019-01-18T09:50:44.715Z,101232.42
2019-01-18T09:53:12.976Z,101242.66
2019-01-18T09:55:41.303Z,101251.66
2019-01-18T09:58:09.596Z,101243.09
2019-01-18T10:00:38.439Z,101237.07
2019-01-18T10:03:46.748Z,101243.49
2019-01-18T10:06:14.994Z,101245.62
2019-01-18T10:08:43.274Z,101243.87
2019-01-18T10:11:11.520Z,101249.86
2019-01-18T10:13:40.761Z,101245.95
2019-01-18T10:16:09.022Z,101246.80
2019-01-18T10:18:37.294Z,101252.36
2019-01-18T10:21:05.618Z,101247.17
2019-01-18T10:23:33.863Z,101244.16
2019-01-18T10:26:02.111Z,101241.52
2019-01-18T10:28:30.385Z,101249.22
2019-01-18T10:30:58.630Z,101256.07
2019-01-18T10:33:26.892Z,101252.16
2019-01-18T10:35:55.153Z,101258.23
2019-01-18T10:38:23.404Z,101253.92
2019-01-18T10:40:51.680Z,101250.53
2019-01-18T10:43:19.956Z,101259.52
2019-01-18T10:45:48.260Z,101258.25
2019-01-18T10:48:16.532Z,101263.00
2019-01-18T10:50:44.792Z,101262.97
2019-01-18T10:53:13.069Z,101268.16
2019-01-18T10:55:41.338Z,101263.81
2019-01-18T10:58:09.593Z,101261.66
2019-01-18T11:00:37.847Z,101268.48
2019-01-18T11:03:06.117Z,101268.42
2019-01-18T11:05:34.460Z,101276.59
2019-01-18T11:08:02.732Z,101277.02
2019-01-18T11:10:31.007Z,101281.28
2019-01-18T11:12:59.269Z,101280.87
2019-01-18T11:16:07.564Z,101288.58
2019-01-18T11:18:35.831Z,101287.72
2019-01-18T11:24:05.854Z,101291.14
2019-01-18T11:26:53.464Z,101286.75
2019-01-18T11:29:21.746Z,101286.75
2019-01-18T11:31:50.023Z,101283.30
2019-01-18T11:36:58.240Z,101282.42
2019-01-18T11:39:27.273Z,101285.33
2019-01-18T11:41:55.549Z,101286.11
2019-01-18T11:44:23.811Z,101286.53
2019-01-18T11:46:52.069Z,101281.48
2019-01-18T11:49:20.331Z,101276.23
2019-01-18T11:51:48.649Z,101284.42
2019-01-18T11:54:16.907Z,101284.76
2019-01-18T11:56:45.191Z,101283.42
2019-01-18T11:59:13.460Z,101282.92
2019-01-18T12:01:41.751Z,101285.48
2019-01-18T12:04:10.003Z,101283.42
2019-01-18T12:06:38.271Z,101282.16
2019-01-18T12:09:46.568Z,101286.44
2019-01-18T12:12:14.822Z,101289.75
2019-01-18T12:14:43.101Z,101290.13
2019-01-18T12:17:11.336Z,101293.02
2019-01-18T12:19:39.642Z,101296.28
2019-01-18T12:22:07.892Z,101294.59
2019-01-18T12:24:36.159Z,101294.11
2019-01-18T12:27:04.420Z,101299.27
2019-01-18T12:29:32.694Z,101303.55
2019-01-18T12:32:00.970Z,101300.47
2019-01-18T12:34:29.250Z,101299.23
2019-01-18T12:36:58.838Z,101294.19
2019-01-18T12:39:27.523Z,101293.30
2019-01-18T12:41:55.796Z,101286.45
2019-01-18T12:44:24.046Z,101289.86
2019-01-18T12:46:52.383Z,101289.86
2019-01-18T12:49:20.661Z,101296.23
2019-01-18T12:51:48.931Z,101296.61
2019-01-18T12:54:17.190Z,101292.73
2019-01-18T12:56:45.470Z,101298.84
2019-01-18T12:59:13.726Z,101290.64
2019-01-18T13:01:41.981Z,101289.43
2019-01-18T13:04:10.287Z,101288.06
2019-01-18T13:06:38.542Z,101287.70
2019-01-18T13:09:06.969Z,101289.42
2019-01-18T13:11:36.274Z,101288.92
2019-01-18T13:14:05.336Z,101285.47
2019-01-18T13:16:34.690Z,101287.27
2019-01-18T13:19:03.129Z,101277.31
2019-01-18T13:21:31.425Z,101274.69
2019-01-18T13:23:59.682Z,101276.80
2019-01-18T13:26:27.938Z,101282.77
2019-01-18T13:28:56.228Z,101285.38
2019-01-18T13:31:24.501Z,101284.97
2019-01-18T13:33:52.780Z,101290.95
2019-01-18T13:36:21.062Z,101294.41
2019-01-18T13:38:49.334Z,101298.75
2019-01-18T13:41:17.595Z,101301.39
2019-01-18T13:43:45.865Z,101297.00
2019-01-18T13:46:14.131Z,101303.04
2019-01-18T13:48:42.398Z,101300.84
2019-01-18T13:51:10.653Z,101305.63
2019-01-18T13:53:38.916Z,101303.63
2019-01-18T13:56:07.172Z,101310.92
2019-01-18T13:58:35.436Z,101307.45
2019-01-18T14:01:03.707Z,101317.30
2019-01-18T14:03:31.972Z,101318.66
2019-01-18T14:06:00.234Z,101320.77
2019-01-18T14:08:28.487Z,101322.48
2019-01-18T14:10:56.751Z,101325.91
2019-01-18T14:13:25.005Z,101328.06
2019-01-18T14:15:53.281Z,101327.61
2019-01-18T14:18:21.538Z,101329.73
2019-01-18T14:20:49.809Z,101334.50
2019-01-18T14:23:18.071Z,101340.53
2019-01-18T14:25:46.406Z,101341.87
2019-01-18T14:28:14.670Z,101349.58
2019-01-18T14:30:42.946Z,101341.42
2019-01-18T14:33:11.197Z,101350.45
2019-01-18T14:35:39.463Z,101348.30
2019-01-18T14:38:07.730Z,101351.34
2019-01-18T14:40:36.001Z,101350.98
2019-01-18T14:43:04.258Z,101360.88
2019-01-18T14:45:51.873Z,101363.45
2019-01-18T14:48:20.771Z,101363.09
2019-01-18T14:50:49.029Z,101363.95
2019-01-18T14:53:17.310Z,101366.55
2019-01-18T14:58:24.723Z,101372.63
2019-01-18T15:00:52.968Z,101376.45
2019-01-18T15:03:21.309Z,101373.66
2019-01-18T15:05:49.644Z,101378.77
2019-01-18T15:08:24.089Z,101378.19
2019-01-18T15:10:47.961Z,101372.91
2019-01-18T15:16:17.877Z,101375.23
2019-01-18T15:18:46.151Z,101380.55
2019-01-18T15:21:14.417Z,101377.98
2019-01-18T15:23:43.468Z,101380.14
2019-01-18T15:26:18.290Z,101387.09
2019-01-18T15:28:41.780Z,101386.69
2019-01-18T15:31:10.032Z,101389.36
2019-01-18T15:33:39.048Z,101393.23
2019-01-18T15:36:07.375Z,101389.42
2019-01-18T15:38:35.690Z,101396.71
2019-01-18T15:41:04.044Z,101397.20
2019-01-18T15:43:32.307Z,101394.16
2019-01-18T15:46:00.572Z,101398.41
2019-01-18T15:48:28.846Z,101404.03
2019-01-18T15:50:57.112Z,101407.09
2019-01-18T15:53:25.379Z,101408.38
2019-01-18T15:55:53.658Z,101408.38
2019-01-18T15:58:21.963Z,101408.81
2019-01-18T16:00:50.263Z,101411.30
2019-01-18T16:03:19.038Z,101413.04
2019-01-18T16:05:47.306Z,101410.47
2019-01-18T16:08:15.565Z,101408.80
2019-01-18T16:10:43.896Z,101417.38
2019-01-18T16:13:52.194Z,101410.88
2019-01-18T16:17:00.484Z,101414.30
2019-01-18T16:19:28.792Z,101414.29
2019-01-18T16:21:57.013Z,101408.29
2019-01-18T16:24:25.319Z,101415.16
2019-01-18T16:26:53.590Z,101412.05
2019-01-18T16:29:21.855Z,101412.89
2019-01-18T16:31:50.141Z,101408.20
2019-01-18T16:34:18.437Z,101416.35
2019-01-18T16:36:46.746Z,101412.49
2019-01-18T16:39:15.041Z,101415.57
2019-01-18T16:41:43.330Z,101415.56
2019-01-18T16:44:11.596Z,101417.70
2019-01-18T16:46:39.837Z,101418.98
2019-01-18T16:49:08.344Z,101419.36
2019-01-18T16:51:56.129Z,101418.92
2019-01-18T16:54:24.445Z,101415.14
2019-01-18T17:00:26.719Z,101418.14
2019-01-18T17:06:03.275Z,101413.84
2019-01-18T17:08:53.124Z,101419.02
2019-01-18T17:11:34.674Z,101419.89
2019-01-18T17:14:24.090Z,101415.59
2019-01-18T17:19:54.528Z,101412.98
2019-01-18T17:22:22.849Z,101412.13
2019-01-18T17:24:51.190Z,101411.69
2019-01-18T17:27:19.477Z,101408.62
2019-01-18T17:29:47.846Z,101407.84
2019-01-18T17:32:16.116Z,101411.33
2019-01-18T17:34:44.469Z,101419.55
2019-01-18T17:37:12.801Z,101419.13
2019-01-18T17:40:21.131Z,101419.58
2019-01-18T17:43:29.755Z,101421.78
2019-01-18T17:46:36.827Z,101431.24
2019-01-18T17:49:45.206Z,101432.09
2019-01-18T17:52:53.640Z,101431.70
2019-01-18T17:55:55.518Z,101432.11
2019-01-18T17:59:02.541Z,101432.98
2019-01-18T18:02:10.949Z,101435.98
2019-01-18T18:05:17.973Z,101437.74
2019-01-18T18:08:25.014Z,101433.05
2019-01-18T18:11:27.513Z,101439.05
2019-01-18T18:14:13.106Z,101447.63
2019-01-18T18:17:21.418Z,101439.05
2019-01-18T18:20:29.747Z,101446.34
2019-01-18T18:23:36.757Z,101449.76
2019-01-18T18:26:45.123Z,101450.62
2019-01-18T18:29:47.302Z,101452.77
2019-01-18T18:32:54.306Z,101452.77
2019-01-18T18:36:02.595Z,101457.05
2019-01-18T18:39:09.586Z,101455.34
2019-01-18T18:42:17.882Z,101460.86
2019-01-18T18:45:24.844Z,101461.34
2019-01-18T18:48:33.136Z,101460.86
2019-01-18T18:51:40.102Z,101460.91
2019-01-18T18:54:41.855Z,101470.78
2019-01-18T18:57:43.336Z,101461.77
2019-01-18T19:00:50.333Z,101467.34
2019-01-18T19:03:57.436Z,101473.36
2019-01-18T19:07:01.349Z,101469.08
2019-01-18T19:10:09.712Z,101476.38
2019-01-18T19:13:11.980Z,101481.52
2019-01-18T19:16:18.950Z,101488.80
2019-01-18T19:19:27.251Z,101488.38
2019-01-18T19:22:34.254Z,101488.77
2019-01-18T19:25:41.250Z,101487.90
2019-01-18T19:28:48.224Z,101491.75
2019-01-18T19:31:55.217Z,101487.45
2019-01-18T19:35:02.206Z,101494.31
2019-01-18T19:38:09.185Z,101491.70
2019-01-18T19:41:10.721Z,101501.13
2019-01-18T19:44:17.694Z,101498.98
2019-01-18T19:47:26.138Z,101499.83
2019-01-18T19:50:28.427Z,101500.27
2019-01-18T19:53:35.647Z,101501.98
2019-01-18T19:56:42.664Z,101504.55
2019-01-18T19:59:44.528Z,101510.12
2019-01-18T20:02:51.529Z,101502.42
2019-01-18T20:05:59.890Z,101502.41
2019-01-18T20:09:08.513Z,101503.70
2019-01-18T20:12:10.708Z,101502.41
2019-01-18T20:15:12.485Z,101508.86
2019-01-18T20:18:19.532Z,101512.30
2019-01-18T20:21:21.008Z,101513.57
2019-01-18T20:24:22.937Z,101512.72
2019-01-18T20:27:24.554Z,101514.44
2019-01-18T20:30:24.813Z,101515.72
2019-01-18T20:33:31.794Z,101511.86
2019-01-18T20:36:33.578Z,101520.44
2019-01-18T20:39:40.541Z,101522.58
2019-01-18T20:42:47.542Z,101526.89
2019-01-18T20:45:54.534Z,101520.89
2019-01-18T20:49:01.535Z,101529.09
2019-01-18T20:52:03.170Z,101529.09
2019-01-18T20:55:04.977Z,101532.53
2019-01-18T20:58:11.940Z,101529.99
2019-01-18T21:01:18.933Z,101532.57
2019-01-18T21:04:32.911Z,101542.44
2019-01-18T21:07:29.857Z,101532.57
2019-01-18T21:10:31.478Z,101533.45
2019-01-18T21:13:33.311Z,101537.75
2019-01-18T21:16:40.904Z,101541.61
2019-01-18T21:19:48.665Z,101533.89
2019-01-18T21:22:55.633Z,101539.45
2019-01-18T21:26:02.633Z,101538.19
2019-01-18T21:29:09.603Z,101545.91
2019-01-18T21:32:16.611Z,101543.34
2019-01-18T21:35:23.576Z,101542.47
2019-01-18T21:38:31.866Z,101545.89
2019-01-18T21:41:33.842Z,101542.48
2019-01-18T21:44:40.849Z,101544.20
2019-01-18T21:47:47.851Z,101549.34
2019-01-18T21:50:54.836Z,101546.75
2019-01-18T21:53:57.350Z,101545.46
2019-01-18T21:57:04.314Z,101541.63
2019-01-18T22:00:06.238Z,101545.05
2019-01-18T22:03:08.492Z,101540.31
2019-01-18T22:06:15.483Z,101536.05
2019-01-18T22:09:22.477Z,101533.88
2019-01-18T22:12:30.830Z,101533.44
2019-01-18T22:15:37.807Z,101537.31
2019-01-18T22:18:44.785Z,101538.60
2019-01-18T22:21:46.849Z,101537.73
2019-01-18T22:24:48.874Z,101537.33
2019-01-18T22:27:50.543Z,101536.88
2019-01-18T22:30:57.579Z,101541.61
2019-01-18T22:33:59.925Z,101534.75
2019-01-18T22:37:06.951Z,101540.75
2019-01-18T22:40:13.977Z,101549.31
2019-01-18T22:43:20.966Z,101544.14
2019-01-18T22:46:27.937Z,101547.97
2019-01-18T22:49:36.281Z,101544.58
2019-01-18T22:52:43.254Z,101551.01
2019-01-18T22:58:49.189Z,101547.59
2019-01-18T23:01:57.565Z,101548.02
2019-01-18T23:04:59.692Z,101552.28
2019-01-18T23:08:01.321Z,101558.72
2019-01-18T23:11:02.917Z,101551.87
2019-01-18T23:14:04.747Z,101565.99
2019-01-18T23:17:11.724Z,101561.26
2019-01-18T23:20:18.729Z,101560.81
2019-01-18T23:23:20.937Z,101563.82
2019-01-18T23:26:22.393Z,101566.39
2019-01-18T23:29:24.456Z,101568.10
2019-01-18T23:32:31.439Z,101571.95
2019-01-18T23:35:38.426Z,101570.22
2019-01-18T23:38:40.067Z,101564.26
2019-01-18T23:41:41.755Z,101562.54
2019-01-18T23:44:43.605Z,101558.67
2019-01-18T23:47:46.716Z,101559.06
2019-01-18T23:50:53.699Z,101561.63
2019-01-18T23:54:00.687Z,101559.09
2019-01-18T23:57:02.688Z,101559.91
