createdAt,value
2023-05-05T00:00:21.122Z,8.80
2023-05-05T00:01:21.117Z,7.80
2023-05-05T00:02:21.189Z,7.70
2023-05-05T00:03:21.145Z,7.30
2023-05-05T00:04:21.072Z,8.20
2023-05-05T00:05:21.145Z,8.40
2023-05-05T00:06:21.051Z,8.80
2023-05-05T00:07:21.066Z,8.00
2023-05-05T00:08:21.040Z,8.20
2023-05-05T00:09:21.027Z,7.70
2023-05-05T00:10:20.992Z,8.10
2023-05-05T00:11:21.036Z,7.70
2023-05-05T00:12:21.006Z,8.20
2023-05-05T00:13:21.022Z,8.90
2023-05-05T00:14:20.929Z,9.50
2023-05-05T00:15:20.970Z,8.60
2023-05-05T00:16:20.983Z,8.30
2023-05-05T00:17:20.931Z,7.50
2023-05-05T00:18:20.917Z,7.60
2023-05-05T00:19:20.914Z,8.40
2023-05-05T00:20:20.858Z,7.60
2023-05-05T00:21:20.894Z,7.40
2023-05-05T00:22:20.867Z,7.40
2023-05-05T00:23:20.946Z,6.70
2023-05-05T00:24:20.812Z,7.10
2023-05-05T00:25:20.855Z,6.70
2023-05-05T00:26:20.902Z,6.70
2023-05-05T00:27:20.842Z,6.50
2023-05-05T00:28:20.808Z,6.60
2023-05-05T00:29:20.833Z,5.80
2023-05-05T00:30:20.798Z,6.00
2023-05-05T00:31:20.796Z,6.30
2023-05-05T00:32:20.815Z,6.10
2023-05-05T00:33:20.750Z,6.30
2023-05-05T00:34:20.735Z,6.70
2023-05-05T00:35:20.725Z,6.10
2023-05-05T00:36:20.723Z,5.70
2023-05-05T00:37:20.697Z,5.70
2023-05-05T00:38:20.956Z,5.70
2023-05-05T00:39:20.677Z,6.20
2023-05-05T00:40:20.642Z,5.80
2023-05-05T00:41:20.735Z,6.40
2023-05-05T00:42:20.643Z,5.70
2023-05-05T00:43:20.651Z,6.10
2023-05-05T00:44:20.621Z,6.00
2023-05-05T00:45:20.719Z,6.10
2023-05-05T00:46:20.599Z,6.60
2023-05-05T00:47:20.583Z,6.10
2023-05-05T00:48:20.560Z,6.40
2023-05-05T00:49:20.587Z,6.30
2023-05-05T00:50:20.629Z,6.50
2023-05-05T00:51:20.561Z,6.30
2023-05-05T00:52:20.566Z,5.90
2023-05-05T00:53:20.547Z,6.20
2023-05-05T00:54:20.562Z,6.80
2023-05-05T00:55:20.510Z,6.70
2023-05-05T00:56:20.483Z,5.90
2023-05-05T00:57:20.525Z,6.20
2023-05-05T00:58:20.686Z,5.70
2023-05-05T00:59:20.466Z,6.20
2023-05-05T01:00:20.419Z,5.70
2023-05-05T01:01:20.531Z,5.60
2023-05-05T01:02:20.412Z,5.40
2023-05-05T01:03:20.483Z,5.50
2023-05-05T01:04:20.387Z,5.70
2023-05-05T01:05:20.483Z,5.90
2023-05-05T01:06:20.373Z,5.60
2023-05-05T01:07:20.374Z,5.30
2023-05-05T01:08:20.335Z,5.50
2023-05-05T01:09:20.358Z,5.30
2023-05-05T01:10:20.997Z,5.90
2023-05-05T01:11:20.310Z,5.50
2023-05-05T01:12:20.361Z,5.50
2023-05-05T01:13:20.369Z,5.40
2023-05-05T01:14:20.304Z,5.60
2023-05-05T01:15:20.273Z,6.00
2023-05-05T01:16:20.350Z,5.80
2023-05-05T01:17:20.269Z,5.90
2023-05-05T01:18:20.610Z,5.60
2023-05-05T01:19:20.942Z,6.40
2023-05-05T01:20:20.193Z,6.10
2023-05-05T01:21:20.210Z,5.80
2023-05-05T01:22:20.224Z,6.30
2023-05-05T01:23:20.248Z,5.80
2023-05-05T01:24:20.186Z,5.80
2023-05-05T01:25:20.319Z,5.70
2023-05-05T01:26:20.147Z,6.00
2023-05-05T01:27:20.156Z,5.60
2023-05-05T01:28:20.117Z,5.60
2023-05-05T01:29:20.154Z,5.70
2023-05-05T01:30:20.144Z,5.60
2023-05-05T01:31:20.100Z,5.80
2023-05-05T01:32:20.056Z,5.80
2023-05-05T01:33:20.085Z,5.60
2023-05-05T01:34:20.085Z,6.10
2023-05-05T01:35:20.050Z,6.10
2023-05-05T01:36:20.020Z,5.50
2023-05-05T01:37:20.057Z,4.90
2023-05-05T01:38:20.035Z,5.30
2023-05-05T01:39:20.471Z,5.70
2023-05-05T01:40:20.681Z,5.10
2023-05-05T01:41:19.965Z,5.90
2023-05-05T01:42:20.082Z,5.30
2023-05-05T01:43:19.980Z,5.30
2023-05-05T01:44:19.932Z,5.30
2023-05-05T01:45:19.954Z,5.40
2023-05-05T01:46:20.138Z,5.20
2023-05-05T01:47:19.945Z,5.00
2023-05-05T01:48:19.903Z,5.10
2023-05-05T01:49:19.941Z,5.10
2023-05-05T01:50:19.881Z,5.80
2023-05-05T01:51:19.852Z,5.30
2023-05-05T01:52:19.852Z,5.70
2023-05-05T01:53:19.877Z,5.40
2023-05-05T01:54:19.829Z,5.20
2023-05-05T01:55:19.810Z,5.00
2023-05-05T01:56:19.935Z,5.30
2023-05-05T01:57:19.756Z,5.10
2023-05-05T01:58:19.791Z,4.60
2023-05-05T01:59:20.603Z,5.50
2023-05-05T02:00:20.214Z,5.10
2023-05-05T02:01:19.811Z,4.50
2023-05-05T02:02:19.749Z,5.40
2023-05-05T02:03:19.992Z,5.20
2023-05-05T02:04:19.751Z,5.10
2023-05-05T02:05:19.718Z,4.90
2023-05-05T02:06:19.701Z,5.20
2023-05-05T02:07:19.772Z,4.70
2023-05-05T02:08:19.676Z,5.20
2023-05-05T02:09:19.620Z,5.40
2023-05-05T02:10:19.626Z,5.20
2023-05-05T02:11:19.620Z,4.70
2023-05-05T02:12:19.622Z,5.10
2023-05-05T02:13:19.648Z,4.50
2023-05-05T02:14:19.646Z,5.00
2023-05-05T02:15:19.571Z,4.80
2023-05-05T02:16:19.621Z,4.80
2023-05-05T02:17:19.533Z,5.10
2023-05-05T02:18:19.643Z,5.30
2023-05-05T02:19:19.550Z,4.70
2023-05-05T02:20:19.542Z,5.10
2023-05-05T02:21:19.506Z,4.50
2023-05-05T02:22:19.635Z,5.00
2023-05-05T02:23:19.479Z,5.00
2023-05-05T02:24:19.480Z,5.00
2023-05-05T02:25:19.454Z,4.80
2023-05-05T02:26:19.525Z,4.80
2023-05-05T02:27:19.436Z,5.50
2023-05-05T02:28:19.494Z,5.00
2023-05-05T02:29:19.442Z,4.30
2023-05-05T02:30:19.437Z,5.00
2023-05-05T02:31:19.476Z,5.00
2023-05-05T02:32:19.490Z,4.80
2023-05-05T02:33:19.373Z,5.10
2023-05-05T02:34:19.359Z,4.90
2023-05-05T02:35:19.365Z,4.60
2023-05-05T02:36:19.330Z,4.60
2023-05-05T02:37:19.318Z,4.70
2023-05-05T02:38:19.327Z,4.90
2023-05-05T02:39:19.402Z,4.80
2023-05-05T02:40:19.453Z,4.70
2023-05-05T02:41:19.465Z,4.90
2023-05-05T02:42:19.370Z,4.90
2023-05-05T02:43:19.429Z,4.80
2023-05-05T02:44:19.487Z,4.60
2023-05-05T02:45:19.487Z,4.60
2023-05-05T02:46:19.741Z,5.00
2023-05-05T02:47:19.288Z,5.20
2023-05-05T02:48:19.202Z,4.30
2023-05-05T02:49:19.191Z,4.80
2023-05-05T02:50:19.272Z,4.80
2023-05-05T02:51:19.215Z,5.10
2023-05-05T02:52:19.342Z,4.60
2023-05-05T02:53:19.155Z,4.50
2023-05-05T02:54:19.144Z,4.90
2023-05-05T02:55:19.098Z,4.80
2023-05-05T02:56:19.102Z,5.40
2023-05-05T02:57:19.121Z,5.00
2023-05-05T02:58:19.117Z,5.30
2023-05-05T02:59:19.069Z,4.90
2023-05-05T03:00:19.177Z,5.00
2023-05-05T03:01:19.420Z,4.80
2023-05-05T03:02:19.042Z,4.30
2023-05-05T03:03:19.226Z,4.90
2023-05-05T03:04:19.032Z,4.50
2023-05-05T03:05:18.992Z,4.60
2023-05-05T03:06:19.028Z,4.50
2023-05-05T03:07:18.965Z,4.20
2023-05-05T03:08:19.676Z,4.70
2023-05-05T03:09:19.043Z,4.20
2023-05-05T03:10:18.957Z,4.90
2023-05-05T03:11:18.912Z,4.80
2023-05-05T03:12:18.948Z,5.00
2023-05-05T03:13:18.899Z,4.60
2023-05-05T03:14:19.042Z,4.50
2023-05-05T03:15:18.860Z,4.50
2023-05-05T03:16:18.906Z,4.50
2023-05-05T03:17:18.949Z,4.70
2023-05-05T03:18:18.872Z,4.50
2023-05-05T03:19:18.831Z,4.80
2023-05-05T03:20:18.826Z,5.00
2023-05-05T03:21:19.001Z,4.20
2023-05-05T03:22:18.926Z,4.60
2023-05-05T03:23:18.877Z,4.80
2023-05-05T03:24:18.887Z,4.70
2023-05-05T03:25:18.790Z,4.40
2023-05-05T03:26:18.794Z,4.60
2023-05-05T03:27:18.753Z,4.50
2023-05-05T03:28:18.776Z,4.40
2023-05-05T03:29:18.740Z,4.30
2023-05-05T03:30:19.676Z,4.80
2023-05-05T03:31:18.756Z,4.30
2023-05-05T03:32:18.714Z,4.20
2023-05-05T03:33:18.714Z,4.60
2023-05-05T03:34:18.728Z,4.40
2023-05-05T03:35:18.658Z,4.60
2023-05-05T03:36:18.930Z,4.70
2023-05-05T03:37:19.615Z,4.70
2023-05-05T03:38:18.629Z,4.70
2023-05-05T03:39:18.593Z,4.60
2023-05-05T03:40:18.611Z,4.30
2023-05-05T03:41:18.730Z,4.40
2023-05-05T03:42:19.179Z,4.50
2023-05-05T03:43:18.557Z,4.40
2023-05-05T03:44:18.563Z,4.40
2023-05-05T03:45:18.559Z,4.10
2023-05-05T03:46:18.739Z,4.50
2023-05-05T03:47:18.521Z,4.10
2023-05-05T03:48:18.501Z,4.90
2023-05-05T03:49:18.497Z,4.10
2023-05-05T03:50:18.514Z,4.00
2023-05-05T03:51:18.520Z,4.00
2023-05-05T03:52:18.548Z,4.30
2023-05-05T03:53:18.436Z,4.30
2023-05-05T03:54:18.472Z,4.40
2023-05-05T03:55:18.447Z,4.40
2023-05-05T03:56:18.450Z,4.40
2023-05-05T03:57:18.435Z,4.70
2023-05-05T03:58:18.419Z,4.20
2023-05-05T03:59:18.364Z,4.10
2023-05-05T04:00:18.466Z,4.10
2023-05-05T04:01:18.345Z,4.30
2023-05-05T04:02:19.024Z,4.40
2023-05-05T04:03:18.492Z,4.10
2023-05-05T04:04:19.105Z,4.60
2023-05-05T04:05:18.305Z,4.20
2023-05-05T04:06:18.313Z,4.20
2023-05-05T04:07:18.397Z,4.80
2023-05-05T04:08:18.281Z,4.00
2023-05-05T04:09:18.260Z,4.00
2023-05-05T04:10:18.301Z,4.30
2023-05-05T04:11:18.266Z,3.90
2023-05-05T04:12:18.272Z,4.10
2023-05-05T04:13:18.286Z,4.40
2023-05-05T04:14:18.323Z,4.50
2023-05-05T04:15:18.221Z,4.30
2023-05-05T04:16:18.256Z,4.50
2023-05-05T04:17:18.232Z,4.40
2023-05-05T04:18:18.295Z,4.40
2023-05-05T04:19:18.145Z,4.20
2023-05-05T04:20:18.214Z,4.50
2023-05-05T04:21:18.166Z,4.50
2023-05-05T04:22:18.809Z,4.30
2023-05-05T04:23:18.223Z,4.10
2023-05-05T04:24:18.119Z,4.00
2023-05-05T04:25:18.099Z,3.90
2023-05-05T04:26:18.147Z,4.40
2023-05-05T04:27:18.151Z,4.20
2023-05-05T04:28:19.572Z,4.20
2023-05-05T04:29:18.052Z,4.60
2023-05-05T04:30:18.074Z,4.80
2023-05-05T04:31:18.189Z,4.10
2023-05-05T04:32:18.120Z,4.40
2023-05-05T04:33:18.041Z,4.20
2023-05-05T04:34:18.094Z,4.50
2023-05-05T04:35:17.976Z,4.30
2023-05-05T04:36:17.991Z,4.30
2023-05-05T04:37:18.053Z,4.70
2023-05-05T04:38:18.007Z,4.60
2023-05-05T04:39:17.943Z,4.70
2023-05-05T04:40:17.973Z,4.50
2023-05-05T04:41:18.004Z,4.20
2023-05-05T04:42:17.952Z,4.30
2023-05-05T04:43:17.955Z,4.30
2023-05-05T04:44:17.874Z,4.10
2023-05-05T04:45:17.972Z,4.70
2023-05-05T04:46:17.923Z,4.40
2023-05-05T04:47:17.924Z,4.30
2023-05-05T04:48:17.885Z,4.40
2023-05-05T04:49:17.906Z,5.10
2023-05-05T04:50:17.831Z,4.80
2023-05-05T04:51:17.835Z,4.70
2023-05-05T04:52:17.885Z,4.20
2023-05-05T04:53:17.756Z,4.60
2023-05-05T04:54:17.813Z,4.20
2023-05-05T04:55:17.768Z,4.60
2023-05-05T04:56:17.782Z,4.70
2023-05-05T04:57:17.746Z,4.50
2023-05-05T04:58:17.759Z,4.40
2023-05-05T04:59:17.737Z,5.00
2023-05-05T05:00:17.804Z,4.40
2023-05-05T05:01:17.720Z,4.10
2023-05-05T05:02:17.764Z,4.30
2023-05-05T05:03:17.948Z,4.90
2023-05-05T05:04:17.798Z,4.20
2023-05-05T05:05:17.699Z,4.50
2023-05-05T05:06:17.671Z,4.60
2023-05-05T05:07:17.635Z,4.00
2023-05-05T05:08:17.634Z,4.50
2023-05-05T05:09:17.614Z,4.30
2023-05-05T05:10:17.621Z,4.50
2023-05-05T05:11:17.647Z,4.30
2023-05-05T05:12:17.557Z,4.40
2023-05-05T05:13:17.879Z,4.40
2023-05-05T05:14:17.581Z,4.70
2023-05-05T05:15:17.666Z,4.60
2023-05-05T05:16:17.733Z,4.00
2023-05-05T05:17:17.556Z,4.10
2023-05-05T05:18:17.531Z,4.30
2023-05-05T05:19:17.623Z,4.50
2023-05-05T05:20:17.561Z,4.00
2023-05-05T05:21:17.609Z,4.40
2023-05-05T05:22:17.629Z,4.60
2023-05-05T05:23:17.463Z,4.10
2023-05-05T05:24:17.440Z,4.50
2023-05-05T05:25:17.457Z,4.40
2023-05-05T05:26:17.444Z,4.20
2023-05-05T05:27:17.402Z,4.00
2023-05-05T05:28:17.432Z,3.90
2023-05-05T05:29:17.398Z,4.20
2023-05-05T05:30:17.667Z,4.30
2023-05-05T05:31:17.443Z,4.20
2023-05-05T05:32:17.865Z,4.20
2023-05-05T05:33:17.298Z,4.20
2023-05-05T05:34:17.337Z,4.10
2023-05-05T05:35:17.347Z,4.10
2023-05-05T05:36:17.318Z,4.40
2023-05-05T05:37:17.338Z,4.70
2023-05-05T05:38:17.484Z,4.30
2023-05-05T05:39:17.222Z,4.60
2023-05-05T05:40:17.259Z,4.00
2023-05-05T05:41:17.200Z,4.10
2023-05-05T05:42:17.211Z,4.50
2023-05-05T05:43:17.491Z,3.80
2023-05-05T05:44:17.653Z,4.80
2023-05-05T05:45:17.661Z,3.80
2023-05-05T05:46:17.231Z,4.10
2023-05-05T05:47:17.192Z,3.80
2023-05-05T05:48:17.814Z,3.90
2023-05-05T05:49:17.183Z,4.20
2023-05-05T05:50:17.152Z,3.80
2023-05-05T05:51:17.104Z,3.70
2023-05-05T05:52:17.135Z,3.90
2023-05-05T05:53:17.612Z,3.30
2023-05-05T05:54:17.122Z,4.40
2023-05-05T05:55:17.102Z,4.10
2023-05-05T05:56:17.050Z,4.50
2023-05-05T05:57:17.057Z,5.30
2023-05-05T05:58:17.024Z,4.20
2023-05-05T05:59:17.088Z,4.20
2023-05-05T06:00:17.036Z,4.40
2023-05-05T06:01:17.022Z,4.10
2023-05-05T06:02:16.980Z,3.90
2023-05-05T06:03:17.215Z,3.80
2023-05-05T06:04:17.262Z,3.70
2023-05-05T06:05:17.003Z,3.90
2023-05-05T06:06:16.961Z,3.50
2023-05-05T06:07:16.972Z,3.80
2023-05-05T06:08:16.920Z,3.50
2023-05-05T06:09:16.888Z,3.50
2023-05-05T06:10:27.233Z,3.80
2023-05-05T06:11:18.172Z,3.70
2023-05-05T06:12:16.842Z,3.60
2023-05-05T06:13:16.986Z,4.10
2023-05-05T06:14:18.182Z,3.50
2023-05-05T06:15:16.873Z,3.40
2023-05-05T06:16:16.856Z,4.00
2023-05-05T06:17:16.825Z,3.80
2023-05-05T06:18:16.834Z,3.20
2023-05-05T06:19:16.801Z,3.50
2023-05-05T06:20:16.790Z,3.70
2023-05-05T06:21:16.823Z,3.70
2023-05-05T06:22:16.738Z,3.40
2023-05-05T06:23:16.756Z,3.30
2023-05-05T06:24:16.750Z,3.80
2023-05-05T06:25:17.422Z,4.30
2023-05-05T06:26:16.740Z,4.00
2023-05-05T06:27:16.755Z,3.90
2023-05-05T06:28:16.728Z,3.80
2023-05-05T06:29:16.713Z,3.50
2023-05-05T06:30:16.646Z,3.20
2023-05-05T06:31:18.223Z,3.50
2023-05-05T06:32:16.676Z,3.20
2023-05-05T06:33:16.696Z,3.40
2023-05-05T06:34:16.585Z,3.40
2023-05-05T06:35:16.876Z,3.10
2023-05-05T06:36:16.656Z,3.10
2023-05-05T06:37:16.614Z,2.90
2023-05-05T06:38:16.631Z,3.30
2023-05-05T06:39:16.623Z,3.40
2023-05-05T06:40:16.529Z,3.40
2023-05-05T06:41:16.846Z,2.70
2023-05-05T06:42:16.847Z,3.10
2023-05-05T06:43:16.944Z,3.00
2023-05-05T06:44:16.577Z,3.30
2023-05-05T06:45:16.996Z,2.90
2023-05-05T06:46:16.936Z,3.30
2023-05-05T06:47:16.483Z,3.10
2023-05-05T06:48:16.471Z,3.00
2023-05-05T06:49:16.471Z,3.30
2023-05-05T06:50:16.418Z,3.10
2023-05-05T06:51:16.424Z,2.90
2023-05-05T06:52:16.399Z,3.80
2023-05-05T06:53:16.449Z,3.10
2023-05-05T06:54:16.505Z,3.80
2023-05-05T06:55:16.518Z,3.50
2023-05-05T06:56:16.345Z,3.30
2023-05-05T06:57:16.354Z,4.00
2023-05-05T06:58:16.355Z,4.00
2023-05-05T06:59:16.326Z,4.00
2023-05-05T07:00:16.536Z,3.80
2023-05-05T07:01:16.385Z,3.50
2023-05-05T07:02:16.303Z,3.90
2023-05-05T07:03:16.397Z,3.70
2023-05-05T07:04:16.361Z,4.10
2023-05-05T07:05:16.295Z,3.80
2023-05-05T07:06:16.273Z,4.00
2023-05-05T07:07:16.244Z,3.90
2023-05-05T07:08:16.213Z,3.70
2023-05-05T07:09:17.079Z,3.70
2023-05-05T07:10:16.186Z,4.20
2023-05-05T07:11:16.528Z,4.10
2023-05-05T07:12:16.170Z,4.20
2023-05-05T07:13:16.255Z,4.40
2023-05-05T07:14:16.148Z,4.40
2023-05-05T07:15:26.756Z,4.50
2023-05-05T07:16:17.199Z,4.40
2023-05-05T07:17:16.138Z,4.50
2023-05-05T07:18:16.125Z,3.90
2023-05-05T07:19:16.153Z,4.60
2023-05-05T07:20:16.098Z,4.20
2023-05-05T07:21:16.125Z,4.20
2023-05-05T07:22:16.051Z,4.50
2023-05-05T07:23:16.220Z,4.90
2023-05-05T07:24:16.056Z,4.40
2023-05-05T07:25:16.124Z,4.60
2023-05-05T07:26:16.263Z,4.30
2023-05-05T07:27:16.280Z,4.30
2023-05-05T07:28:16.340Z,4.40
2023-05-05T07:29:16.042Z,4.60
2023-05-05T07:30:18.479Z,4.10
2023-05-05T07:31:15.971Z,4.20
2023-05-05T07:32:16.030Z,4.50
2023-05-05T07:33:15.971Z,4.50
2023-05-05T07:34:15.949Z,4.70
2023-05-05T07:35:15.937Z,5.00
2023-05-05T07:36:15.960Z,4.70
2023-05-05T07:37:15.911Z,5.20
2023-05-05T07:38:15.930Z,5.10
2023-05-05T07:39:15.934Z,4.80
2023-05-05T07:40:15.884Z,5.80
2023-05-05T07:41:15.897Z,5.20
2023-05-05T07:42:15.843Z,5.40
2023-05-05T07:43:15.897Z,5.30
2023-05-05T07:44:15.852Z,5.00
2023-05-05T07:45:15.842Z,4.90
2023-05-05T07:46:15.877Z,5.70
2023-05-05T07:47:15.892Z,5.40
2023-05-05T07:48:15.771Z,5.40
2023-05-05T07:49:15.758Z,5.70
2023-05-05T07:50:15.771Z,5.80
2023-05-05T07:51:15.744Z,6.10
2023-05-05T07:52:15.711Z,6.50
2023-05-05T07:53:15.735Z,6.60
2023-05-05T07:54:15.678Z,5.30
2023-05-05T07:55:15.710Z,5.40
2023-05-05T07:56:15.715Z,6.10
2023-05-05T07:57:15.699Z,6.30
2023-05-05T07:58:15.641Z,6.90
2023-05-05T07:59:15.663Z,7.20
2023-05-05T08:00:15.708Z,7.60
2023-05-05T08:01:15.653Z,7.10
2023-05-05T08:02:15.610Z,7.80
2023-05-05T08:03:15.672Z,7.90
2023-05-05T08:04:15.756Z,8.00
2023-05-05T08:05:15.632Z,8.00
2023-05-05T08:06:15.559Z,8.00
2023-05-05T08:07:15.795Z,10.30
2023-05-05T08:08:15.710Z,9.00
2023-05-05T08:09:15.576Z,9.00
2023-05-05T08:10:15.518Z,8.80
2023-05-05T08:11:15.549Z,9.00
2023-05-05T08:12:15.505Z,8.60
2023-05-05T08:13:15.530Z,9.00
2023-05-05T08:14:15.499Z,10.20
2023-05-05T08:15:15.478Z,10.10
2023-05-05T08:16:15.547Z,9.70
2023-05-05T08:17:16.393Z,10.80
2023-05-05T08:18:15.423Z,10.50
2023-05-05T08:19:27.519Z,9.90
2023-05-05T08:20:16.452Z,9.00
2023-05-05T08:21:15.413Z,9.30
2023-05-05T08:22:15.729Z,8.90
2023-05-05T08:23:15.423Z,10.20
2023-05-05T08:24:15.346Z,8.80
2023-05-05T08:25:15.368Z,9.40
2023-05-05T08:26:15.511Z,8.60
2023-05-05T08:27:15.335Z,8.40
2023-05-05T08:28:15.412Z,8.30
2023-05-05T08:29:15.421Z,7.80
2023-05-05T08:30:15.290Z,7.10
2023-05-05T08:31:15.313Z,8.20
2023-05-05T08:32:15.256Z,6.90
2023-05-05T08:33:15.280Z,7.20
2023-05-05T08:34:15.250Z,8.10
2023-05-05T08:35:15.312Z,7.70
2023-05-05T08:36:15.490Z,7.50
2023-05-05T08:37:15.224Z,7.80
2023-05-05T08:38:15.192Z,8.40
2023-05-05T08:39:15.231Z,8.10
2023-05-05T08:40:15.190Z,8.10
2023-05-05T08:41:15.181Z,7.70
2023-05-05T08:42:25.487Z,8.20
2023-05-05T08:43:16.144Z,8.10
2023-05-05T08:44:15.142Z,8.50
2023-05-05T08:45:15.117Z,8.00
2023-05-05T08:46:15.195Z,8.20
2023-05-05T08:47:15.119Z,7.70
2023-05-05T08:48:15.181Z,7.50
2023-05-05T08:49:15.360Z,7.30
2023-05-05T08:50:15.095Z,7.30
2023-05-05T08:51:15.072Z,8.20
2023-05-05T08:52:15.064Z,8.00
2023-05-05T08:53:15.056Z,8.20
2023-05-05T08:54:15.094Z,8.10
2023-05-05T08:55:15.084Z,7.70
2023-05-05T08:56:14.978Z,7.70
2023-05-05T08:57:14.991Z,8.20
2023-05-05T08:58:14.992Z,7.60
2023-05-05T08:59:14.986Z,8.30
2023-05-05T09:00:14.985Z,8.50
2023-05-05T09:01:14.980Z,9.20
2023-05-05T09:02:14.936Z,9.20
2023-05-05T09:03:15.174Z,10.10
2023-05-05T09:04:14.920Z,9.90
2023-05-05T09:05:14.997Z,8.90
2023-05-05T09:06:14.909Z,9.90
2023-05-05T09:07:14.901Z,9.00
2023-05-05T09:08:14.974Z,10.10
2023-05-05T09:09:14.960Z,10.10
2023-05-05T09:10:14.871Z,10.00
2023-05-05T09:11:14.918Z,10.10
2023-05-05T09:12:14.791Z,9.30
2023-05-05T09:13:14.847Z,8.90
2023-05-05T09:14:14.791Z,9.50
2023-05-05T09:15:14.903Z,9.20
2023-05-05T09:16:14.785Z,9.60
2023-05-05T09:17:14.770Z,9.50
2023-05-05T09:18:14.733Z,10.00
2023-05-05T09:19:14.740Z,10.80
2023-05-05T09:20:14.784Z,9.90
2023-05-05T09:21:14.731Z,10.80
2023-05-05T09:22:14.825Z,11.80
2023-05-05T09:23:14.703Z,11.10
2023-05-05T09:24:14.723Z,10.10
2023-05-05T09:25:14.670Z,9.80
2023-05-05T09:26:14.703Z,9.90
2023-05-05T09:27:14.669Z,9.70
2023-05-05T09:28:14.641Z,10.40
2023-05-05T09:29:14.665Z,12.70
2023-05-05T09:30:14.736Z,11.00
2023-05-05T09:31:14.666Z,10.70
2023-05-05T09:32:14.561Z,10.60
2023-05-05T09:33:14.800Z,10.60
2023-05-05T09:34:14.545Z,10.60
2023-05-05T09:35:14.573Z,9.20
2023-05-05T09:36:14.577Z,9.10
2023-05-05T09:37:14.891Z,8.60
2023-05-05T09:38:14.531Z,9.10
2023-05-05T09:39:14.570Z,9.00
2023-05-05T09:40:14.482Z,9.20
2023-05-05T09:41:14.505Z,9.00
2023-05-05T09:42:14.526Z,8.70
2023-05-05T09:43:14.482Z,8.40
2023-05-05T09:44:14.456Z,7.80
2023-05-05T09:45:14.455Z,7.50
2023-05-05T09:46:14.432Z,7.70
2023-05-05T09:47:22.349Z,8.60
2023-05-05T09:48:15.447Z,9.40
2023-05-05T09:49:14.452Z,8.60
2023-05-05T09:50:14.666Z,8.80
2023-05-05T09:51:14.396Z,8.50
2023-05-05T09:52:14.360Z,7.90
2023-05-05T09:53:14.390Z,8.10
2023-05-05T09:54:14.336Z,7.00
2023-05-05T09:55:14.711Z,7.40
2023-05-05T09:56:14.285Z,7.30
2023-05-05T09:57:14.310Z,7.90
2023-05-05T09:58:14.377Z,7.50
2023-05-05T09:59:14.314Z,7.30
2023-05-05T10:00:14.306Z,7.10
2023-05-05T10:01:14.329Z,6.50
2023-05-05T10:02:14.264Z,6.70
2023-05-05T10:03:14.254Z,6.80
2023-05-05T10:04:14.203Z,6.70
2023-05-05T10:05:14.367Z,6.60
2023-05-05T10:06:14.234Z,6.40
2023-05-05T10:07:14.314Z,6.20
2023-05-05T10:08:14.211Z,6.20
2023-05-05T10:09:14.198Z,7.60
2023-05-05T10:10:14.577Z,6.50
2023-05-05T10:11:14.591Z,7.10
2023-05-05T10:12:15.623Z,7.10
2023-05-05T10:13:14.185Z,6.70
2023-05-05T10:14:14.149Z,5.80
2023-05-05T10:15:14.101Z,5.80
2023-05-05T10:16:14.165Z,4.90
2023-05-05T10:17:14.099Z,5.30
2023-05-05T10:18:14.110Z,4.80
2023-05-05T10:19:14.129Z,4.90
2023-05-05T10:20:14.053Z,4.70
2023-05-05T10:21:14.020Z,5.50
2023-05-05T10:22:14.097Z,5.60
2023-05-05T10:23:14.004Z,4.50
2023-05-05T10:24:14.033Z,5.10
2023-05-05T10:25:13.964Z,4.70
2023-05-05T10:26:14.026Z,5.00
2023-05-05T10:27:13.955Z,4.80
2023-05-05T10:28:14.003Z,4.50
2023-05-05T10:29:13.951Z,4.40
2023-05-05T10:30:14.445Z,5.10
2023-05-05T10:31:24.200Z,4.10
2023-05-05T10:32:40.664Z,5.00
2023-05-05T10:33:31.177Z,4.70
2023-05-05T10:34:15.101Z,4.70
2023-05-05T10:35:13.882Z,5.90
2023-05-05T10:36:13.925Z,5.40
2023-05-05T10:37:13.856Z,5.30
2023-05-05T10:38:14.169Z,5.00
2023-05-05T10:39:13.861Z,4.90
2023-05-05T10:40:13.821Z,4.90
2023-05-05T10:41:13.799Z,5.60
2023-05-05T10:42:13.839Z,5.30
2023-05-05T10:43:13.830Z,5.50
2023-05-05T10:44:13.785Z,5.80
2023-05-05T10:45:13.859Z,5.00
2023-05-05T10:46:13.801Z,4.00
2023-05-05T10:47:13.827Z,3.80
2023-05-05T10:48:13.885Z,3.70
2023-05-05T10:49:13.746Z,3.50
2023-05-05T10:50:13.723Z,4.20
2023-05-05T10:51:21.175Z,4.10
2023-05-05T10:52:15.297Z,3.50
2023-05-05T10:53:13.720Z,2.80
2023-05-05T10:54:13.769Z,2.00
2023-05-05T10:55:13.689Z,2.10
2023-05-05T10:56:13.742Z,2.00
2023-05-05T10:57:13.637Z,1.90
2023-05-05T10:58:13.653Z,2.10
2023-05-05T10:59:13.594Z,1.80
2023-05-05T11:00:15.159Z,1.90
2023-05-05T11:01:13.673Z,2.20
2023-05-05T11:02:13.582Z,2.50
2023-05-05T11:03:13.652Z,2.40
2023-05-05T11:04:13.590Z,3.10
2023-05-05T11:05:13.553Z,3.10
2023-05-05T11:06:13.594Z,3.40
2023-05-05T11:07:15.049Z,3.60
2023-05-05T11:08:13.539Z,3.10
2023-05-05T11:09:13.504Z,3.60
2023-05-05T11:10:13.725Z,3.50
2023-05-05T11:11:13.897Z,3.50
2023-05-05T11:12:13.602Z,3.80
2023-05-05T11:13:13.870Z,4.40
2023-05-05T11:14:13.543Z,3.60
2023-05-05T11:15:13.469Z,3.40
2023-05-05T11:16:13.491Z,4.00
2023-05-05T11:17:13.470Z,3.00
2023-05-05T11:18:13.402Z,3.00
2023-05-05T11:19:13.464Z,2.50
2023-05-05T11:20:13.469Z,3.10
2023-05-05T11:21:13.437Z,2.50
2023-05-05T11:22:13.464Z,2.80
2023-05-05T11:23:16.570Z,2.60
2023-05-05T11:24:13.480Z,2.50
2023-05-05T11:25:13.650Z,3.00
2023-05-05T11:26:13.547Z,2.90
2023-05-05T11:27:13.502Z,2.60
2023-05-05T11:28:13.416Z,2.80
2023-05-05T11:29:13.388Z,3.60
2023-05-05T11:30:13.530Z,3.40
2023-05-05T11:31:13.822Z,2.90
2023-05-05T11:32:13.426Z,2.90
2023-05-05T11:33:13.290Z,2.70
2023-05-05T11:34:13.435Z,2.30
2023-05-05T11:35:13.383Z,2.30
2023-05-05T11:36:13.237Z,2.70
2023-05-05T11:37:13.492Z,2.60
2023-05-05T11:38:13.461Z,2.60
2023-05-05T11:39:13.157Z,2.50
2023-05-05T11:40:13.623Z,2.90
2023-05-05T11:41:13.157Z,2.40
2023-05-05T11:42:13.748Z,2.50
2023-05-05T11:43:13.150Z,2.70
2023-05-05T11:44:13.586Z,2.70
2023-05-05T11:45:13.145Z,2.50
2023-05-05T11:46:13.183Z,2.70
2023-05-05T11:47:13.076Z,2.70
2023-05-05T11:48:13.138Z,2.40
2023-05-05T11:49:13.116Z,2.10
2023-05-05T11:50:13.061Z,2.20
2023-05-05T11:51:13.030Z,2.40
2023-05-05T11:52:13.081Z,2.20
2023-05-05T11:53:13.201Z,2.30
2023-05-05T11:54:13.019Z,2.40
2023-05-05T11:55:12.976Z,2.30
2023-05-05T11:56:12.976Z,2.20
2023-05-05T11:57:13.013Z,2.50
2023-05-05T11:58:12.970Z,3.10
2023-05-05T11:59:12.959Z,2.50
2023-05-05T12:00:12.988Z,2.30
2023-05-05T12:01:12.953Z,2.00
2023-05-05T12:02:13.542Z,2.00
2023-05-05T12:03:13.016Z,1.40
2023-05-05T12:04:13.181Z,1.20
2023-05-05T12:05:12.863Z,1.20
2023-05-05T12:06:12.957Z,1.40
2023-05-05T12:07:14.359Z,1.50
2023-05-05T12:08:12.935Z,1.60
2023-05-05T12:09:12.982Z,1.30
2023-05-05T12:10:12.880Z,1.40
2023-05-05T12:11:12.815Z,1.90
2023-05-05T12:12:12.993Z,1.50
2023-05-05T12:13:12.940Z,1.20
2023-05-05T12:14:12.909Z,1.50
2023-05-05T12:15:13.337Z,1.60
2023-05-05T12:16:12.829Z,1.40
2023-05-05T12:17:12.728Z,1.50
2023-05-05T12:18:12.819Z,1.50
2023-05-05T12:19:12.764Z,1.50
2023-05-05T12:20:13.214Z,1.40
2023-05-05T12:21:12.665Z,1.60
2023-05-05T12:22:12.688Z,1.80
2023-05-05T12:23:12.667Z,1.50
2023-05-05T12:24:12.650Z,1.50
2023-05-05T12:25:12.670Z,1.50
2023-05-05T12:26:12.719Z,1.50
2023-05-05T12:27:12.636Z,1.50
2023-05-05T12:28:12.660Z,1.80
2023-05-05T12:29:12.632Z,1.80
2023-05-05T12:30:12.590Z,1.80
2023-05-05T12:31:12.621Z,1.60
2023-05-05T12:32:12.759Z,1.90
2023-05-05T12:33:12.535Z,2.20
2023-05-05T12:34:12.763Z,2.00
2023-05-05T12:35:12.625Z,2.00
2023-05-05T12:36:12.640Z,1.90
2023-05-05T12:37:12.479Z,2.40
2023-05-05T12:38:12.500Z,2.40
2023-05-05T12:39:12.486Z,2.40
2023-05-05T12:40:12.661Z,2.10
2023-05-05T12:41:12.464Z,2.80
2023-05-05T12:42:12.993Z,2.30
2023-05-05T12:43:12.878Z,2.20
2023-05-05T12:44:12.423Z,2.10
2023-05-05T12:45:12.386Z,2.10
2023-05-05T12:46:12.529Z,2.40
2023-05-05T12:47:12.354Z,1.90
2023-05-05T12:48:12.386Z,1.70
2023-05-05T12:49:12.454Z,1.50
2023-05-05T12:50:12.440Z,1.80
2023-05-05T12:51:12.331Z,1.90
2023-05-05T12:52:12.347Z,1.60
2023-05-05T12:53:12.448Z,1.80
2023-05-05T12:54:13.284Z,1.70
2023-05-05T12:55:12.292Z,1.60
2023-05-05T12:56:12.291Z,1.60
2023-05-05T12:57:12.895Z,1.80
2023-05-05T12:58:12.285Z,1.90
2023-05-05T12:59:12.254Z,2.10
2023-05-05T13:00:12.271Z,2.00
2023-05-05T13:01:12.291Z,2.10
2023-05-05T13:02:12.266Z,1.60
2023-05-05T13:03:12.382Z,1.70
2023-05-05T13:04:12.208Z,1.50
2023-05-05T13:05:12.165Z,1.60
2023-05-05T13:06:12.194Z,1.40
2023-05-05T13:07:12.221Z,1.10
2023-05-05T13:08:12.192Z,1.40
2023-05-05T13:09:12.168Z,1.10
2023-05-05T13:10:12.232Z,1.30
2023-05-05T13:11:12.180Z,1.30
2023-05-05T13:12:12.270Z,1.10
2023-05-05T13:13:12.385Z,1.30
2023-05-05T13:14:12.195Z,1.10
2023-05-05T13:15:12.191Z,1.10
2023-05-05T13:16:12.165Z,1.10
2023-05-05T13:17:12.093Z,1.30