createdAt,value
2019-03-24T00:02:27.686Z,40.00
2019-03-24T00:04:58.842Z,59.80
2019-03-24T00:07:30.295Z,42.33
2019-03-24T00:10:01.500Z,41.03
2019-03-24T00:12:33.700Z,38.07
2019-03-24T00:15:05.518Z,40.93
2019-03-24T00:17:36.812Z,41.17
2019-03-24T00:20:10.251Z,41.60
2019-03-24T00:22:41.671Z,40.93
2019-03-24T00:25:12.720Z,39.60
2019-03-24T00:27:43.940Z,42.83
2019-03-24T00:30:15.567Z,42.57
2019-03-24T00:32:46.837Z,43.00
2019-03-24T00:35:17.955Z,42.17
2019-03-24T00:37:49.152Z,40.87
2019-03-24T00:40:20.311Z,39.63
2019-03-24T00:42:51.516Z,41.53
2019-03-24T00:45:22.786Z,41.13
2019-03-24T00:47:54.033Z,42.30
2019-03-24T00:50:25.198Z,44.47
2019-03-24T00:52:56.413Z,43.33
2019-03-24T00:55:27.630Z,43.37
2019-03-24T00:57:58.851Z,42.67
2019-03-24T01:00:44.072Z,44.00
2019-03-24T01:03:16.352Z,41.03
2019-03-24T01:05:47.844Z,43.20
2019-03-24T01:08:18.995Z,44.33
2019-03-24T01:10:50.179Z,43.80
2019-03-24T01:13:21.850Z,41.67
2019-03-24T01:15:53.351Z,41.30
2019-03-24T01:18:24.480Z,42.37
2019-03-24T01:20:55.667Z,43.57
2019-03-24T01:23:26.839Z,42.67
2019-03-24T01:25:58.949Z,46.73
2019-03-24T01:28:30.253Z,41.43
2019-03-24T01:31:01.476Z,45.23
2019-03-24T01:33:33.057Z,42.03
2019-03-24T01:36:06.095Z,47.93
2019-03-24T01:38:37.355Z,45.67
2019-03-24T01:41:08.525Z,45.50
2019-03-24T01:43:39.703Z,45.50
2019-03-24T01:46:11.314Z,42.83
2019-03-24T01:48:42.427Z,44.93
2019-03-24T01:51:14.008Z,41.63
2019-03-24T01:53:45.209Z,45.60
2019-03-24T01:56:16.295Z,44.67
2019-03-24T01:58:47.447Z,44.27
2019-03-24T02:01:18.728Z,47.57
2019-03-24T02:03:49.938Z,45.87
2019-03-24T02:06:21.055Z,45.87
2019-03-24T02:08:52.682Z,45.70
2019-03-24T02:11:24.207Z,48.27
2019-03-24T02:13:55.323Z,47.13
2019-03-24T02:16:45.307Z,43.23
2019-03-24T02:19:16.509Z,48.33
2019-03-24T02:21:47.621Z,45.00
2019-03-24T02:24:18.876Z,44.70
2019-03-24T02:26:50.075Z,47.27
2019-03-24T02:29:21.180Z,45.83
2019-03-24T02:31:52.308Z,47.97
2019-03-24T02:34:23.497Z,47.87
2019-03-24T02:36:54.757Z,44.93
2019-03-24T02:39:26.047Z,46.13
2019-03-24T02:41:57.389Z,47.37
2019-03-24T02:44:28.969Z,44.30
2019-03-24T02:47:00.294Z,48.10
2019-03-24T02:49:31.589Z,45.77
2019-03-24T02:52:02.817Z,46.57
2019-03-24T02:54:34.095Z,48.57
2019-03-24T02:57:05.364Z,46.23
2019-03-24T02:59:36.544Z,48.67
2019-03-24T03:02:07.811Z,49.60
2019-03-24T03:04:40.055Z,47.17
2019-03-24T03:07:11.220Z,48.30
2019-03-24T03:09:42.370Z,47.07
2019-03-24T03:12:13.676Z,48.27
2019-03-24T03:14:44.777Z,48.27
2019-03-24T03:17:16.166Z,47.37
2019-03-24T03:19:47.383Z,45.20
2019-03-24T03:22:18.640Z,48.67
2019-03-24T03:24:49.761Z,48.40
2019-03-24T03:27:21.044Z,46.63
2019-03-24T03:29:52.339Z,42.47
2019-03-24T03:32:23.660Z,48.20
2019-03-24T03:34:56.009Z,47.10
2019-03-24T03:37:27.172Z,47.60
2019-03-24T03:39:58.664Z,47.27
2019-03-24T03:42:30.180Z,49.17
2019-03-24T03:45:01.441Z,44.83
2019-03-24T03:47:32.672Z,46.83
2019-03-24T03:50:05.332Z,47.87
2019-03-24T03:52:36.527Z,43.73
2019-03-24T03:55:08.280Z,47.53
2019-03-24T03:57:39.430Z,47.00
2019-03-24T04:00:11.587Z,44.17
2019-03-24T04:02:42.865Z,47.57
2019-03-24T04:05:14.083Z,48.03
2019-03-24T04:07:45.350Z,46.37
2019-03-24T04:10:16.626Z,46.90
2019-03-24T04:12:47.807Z,46.07
2019-03-24T04:15:18.985Z,46.60
2019-03-24T04:17:50.168Z,45.83
2019-03-24T04:20:21.506Z,46.67
2019-03-24T04:22:52.726Z,44.23
2019-03-24T04:25:23.901Z,46.53
2019-03-24T04:27:55.181Z,44.73
2019-03-24T04:30:26.769Z,43.43
2019-03-24T04:32:57.974Z,45.33
2019-03-24T04:35:29.055Z,42.00
2019-03-24T04:38:00.298Z,43.73
2019-03-24T04:40:31.409Z,47.07
2019-03-24T04:43:02.644Z,44.97
2019-03-24T04:45:33.824Z,42.93
2019-03-24T04:48:05.141Z,46.53
2019-03-24T04:50:36.403Z,44.13
2019-03-24T04:53:07.637Z,45.30
2019-03-24T04:55:38.771Z,46.30
2019-03-24T04:58:10.443Z,43.33
2019-03-24T05:00:42.003Z,47.17
2019-03-24T05:03:13.224Z,46.50
2019-03-24T05:05:44.765Z,43.10
2019-03-24T05:08:16.025Z,42.43
2019-03-24T05:10:48.517Z,45.33
2019-03-24T05:13:19.687Z,42.63
2019-03-24T05:15:50.984Z,42.13
2019-03-24T05:18:22.363Z,42.93
2019-03-24T05:20:53.621Z,43.23
2019-03-24T05:23:24.872Z,42.07
2019-03-24T05:25:56.151Z,45.23
2019-03-24T05:28:28.575Z,46.70
2019-03-24T05:30:59.632Z,43.30
2019-03-24T05:33:30.756Z,39.33
2019-03-24T05:36:01.973Z,46.10
2019-03-24T05:38:33.265Z,43.50
2019-03-24T05:41:04.536Z,46.20
2019-03-24T05:43:36.789Z,42.90
2019-03-24T05:46:08.009Z,45.27
2019-03-24T05:48:39.174Z,42.90
2019-03-24T05:51:10.349Z,43.83
2019-03-24T05:53:41.574Z,42.70
2019-03-24T05:56:12.850Z,43.57
2019-03-24T05:58:44.046Z,43.93
2019-03-24T06:01:15.332Z,44.37
2019-03-24T06:03:47.299Z,42.83
2019-03-24T06:06:18.529Z,45.67
2019-03-24T06:08:49.737Z,43.40
2019-03-24T06:11:20.936Z,43.97
2019-03-24T06:13:52.187Z,42.87
2019-03-24T06:16:23.429Z,43.97
2019-03-24T06:18:54.597Z,38.67
2019-03-24T06:21:25.833Z,39.73
2019-03-24T06:23:57.359Z,41.00
2019-03-24T06:26:28.453Z,40.03
2019-03-24T06:28:59.622Z,37.30
2019-03-24T06:31:30.658Z,39.03
2019-03-24T06:34:01.956Z,35.97
2019-03-24T06:36:33.162Z,37.07
2019-03-24T06:39:05.404Z,34.37
2019-03-24T06:41:36.714Z,35.20
2019-03-24T06:44:07.990Z,30.60
2019-03-24T06:46:39.507Z,33.93
2019-03-24T06:49:10.749Z,34.53
2019-03-24T06:51:41.979Z,33.77
2019-03-24T06:54:13.216Z,33.70
2019-03-24T06:56:44.470Z,31.87
2019-03-24T06:59:15.589Z,33.45
2019-03-24T07:01:46.873Z,33.10
2019-03-24T07:04:18.017Z,33.55
2019-03-24T07:06:49.992Z,32.08
2019-03-24T07:09:21.159Z,34.33
2019-03-24T07:12:00.165Z,33.60
2019-03-24T07:14:31.897Z,33.35
2019-03-24T07:17:03.045Z,32.65
2019-03-24T07:19:34.303Z,33.92
2019-03-24T07:22:07.281Z,32.10
2019-03-24T07:24:38.356Z,33.88
2019-03-24T07:27:09.595Z,31.07
2019-03-24T07:29:41.280Z,33.92
2019-03-24T07:32:12.603Z,31.68
2019-03-24T07:34:43.938Z,33.18
2019-03-24T07:37:15.172Z,33.75
2019-03-24T07:39:46.490Z,33.83
2019-03-24T07:42:17.736Z,32.83
2019-03-24T07:44:48.827Z,33.23
2019-03-24T07:47:20.072Z,31.77
2019-03-24T07:49:55.006Z,32.17
2019-03-24T07:52:27.071Z,32.23
2019-03-24T07:54:58.246Z,32.80
2019-03-24T07:57:29.455Z,34.10
2019-03-24T08:00:00.557Z,32.35
2019-03-24T08:02:31.689Z,32.83
2019-03-24T08:05:03.189Z,31.90
2019-03-24T08:07:34.335Z,30.90
2019-03-24T08:10:07.525Z,34.53
2019-03-24T08:12:38.724Z,31.97
2019-03-24T08:15:10.133Z,32.08
2019-03-24T08:17:41.309Z,32.42
2019-03-24T08:20:12.504Z,32.20
2019-03-24T08:22:43.736Z,32.80
2019-03-24T08:25:14.917Z,33.70
2019-03-24T08:27:46.217Z,31.35
2019-03-24T08:30:25.715Z,33.55
2019-03-24T08:32:56.940Z,34.20
2019-03-24T08:35:28.191Z,30.85
2019-03-24T08:37:59.448Z,31.52
2019-03-24T08:40:30.589Z,29.98
2019-03-24T08:43:01.844Z,33.30
2019-03-24T08:45:33.257Z,32.03
2019-03-24T08:48:04.536Z,30.25
2019-03-24T08:50:35.787Z,33.50
2019-03-24T08:53:06.997Z,30.37
2019-03-24T08:55:38.495Z,29.40
2019-03-24T08:58:09.667Z,30.15
2019-03-24T09:00:41.248Z,29.35
2019-03-24T09:03:13.956Z,31.30
2019-03-24T09:05:45.185Z,30.95
2019-03-24T09:08:16.335Z,30.27
2019-03-24T09:10:47.624Z,29.35
2019-03-24T09:13:18.819Z,28.45
2019-03-24T09:15:50.178Z,29.72
2019-03-24T09:18:21.362Z,28.90
2019-03-24T09:20:52.516Z,30.32
2019-03-24T09:23:23.719Z,28.52
2019-03-24T09:25:54.933Z,27.70
2019-03-24T09:28:26.226Z,28.17
2019-03-24T09:30:57.436Z,28.25
2019-03-24T09:33:28.696Z,29.35
2019-03-24T09:35:59.867Z,29.50
2019-03-24T09:38:31.018Z,30.45
2019-03-24T09:41:02.137Z,29.82
2019-03-24T09:43:33.261Z,27.87
2019-03-24T09:46:04.858Z,29.40
2019-03-24T09:48:36.106Z,30.15
2019-03-24T09:51:07.309Z,28.17
2019-03-24T09:53:38.557Z,31.05
2019-03-24T09:56:09.631Z,28.55
2019-03-24T09:58:41.252Z,29.00
2019-03-24T10:01:12.524Z,30.52
2019-03-24T10:03:45.936Z,29.75
2019-03-24T10:06:17.409Z,30.82
2019-03-24T10:08:48.703Z,29.55
2019-03-24T10:11:19.915Z,30.70
2019-03-24T10:13:51.354Z,30.62
2019-03-24T10:16:22.694Z,29.45
2019-03-24T10:18:53.923Z,29.45
2019-03-24T10:21:27.196Z,30.00
2019-03-24T10:23:58.304Z,29.30
2019-03-24T10:26:29.597Z,28.80
2019-03-24T10:29:03.114Z,29.40
2019-03-24T10:31:34.428Z,29.00
2019-03-24T10:34:05.695Z,30.12
2019-03-24T10:36:36.892Z,30.32
2019-03-24T10:39:08.222Z,30.90
2019-03-24T10:41:39.424Z,30.32
2019-03-24T10:44:10.668Z,30.25
2019-03-24T10:46:42.927Z,32.67
2019-03-24T10:49:24.367Z,29.57
2019-03-24T10:51:47.354Z,31.97
2019-03-24T10:54:19.645Z,30.80
2019-03-24T10:56:50.909Z,31.77
2019-03-24T10:59:22.123Z,29.35
2019-03-24T11:01:53.302Z,30.12
2019-03-24T11:04:24.511Z,30.27
2019-03-24T11:06:55.682Z,29.60
2019-03-24T11:09:26.923Z,30.40
2019-03-24T11:11:58.013Z,31.82
2019-03-24T11:14:29.106Z,31.80
2019-03-24T11:17:00.238Z,32.05
2019-03-24T11:19:35.740Z,30.88
2019-03-24T11:22:04.264Z,32.20
2019-03-24T11:24:36.781Z,32.13
2019-03-24T11:27:08.043Z,33.18
2019-03-24T11:29:39.143Z,30.17
2019-03-24T11:32:10.281Z,30.05
2019-03-24T11:34:41.379Z,32.08
2019-03-24T11:37:12.629Z,30.92
2019-03-24T11:39:43.815Z,30.30
2019-03-24T11:42:15.026Z,29.55
2019-03-24T11:44:46.333Z,29.98
2019-03-24T11:47:26.174Z,28.42
2019-03-24T11:49:50.456Z,30.70
2019-03-24T11:52:21.580Z,28.25
2019-03-24T11:54:52.854Z,30.12
2019-03-24T11:57:24.119Z,31.77
2019-03-24T11:59:55.420Z,30.55
2019-03-24T12:02:26.974Z,30.48
2019-03-24T12:04:58.175Z,33.10
2019-03-24T12:07:29.418Z,31.05
2019-03-24T12:10:00.627Z,27.30
2019-03-24T12:12:31.874Z,28.90
2019-03-24T12:15:05.345Z,30.10
2019-03-24T12:17:36.900Z,32.63
2019-03-24T12:20:08.542Z,31.65
2019-03-24T12:22:39.870Z,29.67
2019-03-24T12:25:11.067Z,29.57
2019-03-24T12:27:42.359Z,32.58
2019-03-24T12:30:13.673Z,29.45
2019-03-24T12:32:44.895Z,29.60
2019-03-24T12:35:16.102Z,31.48
2019-03-24T12:37:47.837Z,30.50
2019-03-24T12:40:18.956Z,29.07
2019-03-24T12:42:50.045Z,30.17
2019-03-24T12:45:21.171Z,28.85
2019-03-24T12:47:52.293Z,31.60
2019-03-24T12:50:31.506Z,30.02
2019-03-24T12:52:56.250Z,29.02
2019-03-24T12:55:27.421Z,29.55
2019-03-24T12:57:58.770Z,30.70
2019-03-24T13:00:35.474Z,29.27
2019-03-24T13:03:06.939Z,29.25
2019-03-24T13:05:38.026Z,30.75
2019-03-24T13:08:19.334Z,30.15
2019-03-24T13:10:50.789Z,28.98
2019-03-24T13:13:21.976Z,29.40
2019-03-24T13:15:53.236Z,31.70
2019-03-24T13:18:24.427Z,30.92
2019-03-24T13:20:55.761Z,29.90
2019-03-24T13:23:45.807Z,30.48
2019-03-24T13:26:17.080Z,28.87
2019-03-24T13:28:48.852Z,29.48
2019-03-24T13:31:20.362Z,29.75
2019-03-24T13:33:51.648Z,30.72
2019-03-24T13:36:24.247Z,29.87
2019-03-24T13:38:55.430Z,29.42
2019-03-24T13:41:26.538Z,30.17
2019-03-24T13:43:57.783Z,29.25
2019-03-24T13:46:29.059Z,28.77
2019-03-24T13:49:00.289Z,28.60
2019-03-24T13:51:31.569Z,28.50
2019-03-24T13:54:03.159Z,29.85
2019-03-24T13:56:34.443Z,29.57
2019-03-24T13:59:05.543Z,30.10
2019-03-24T14:01:37.139Z,29.82
2019-03-24T14:04:08.425Z,29.85
2019-03-24T14:06:39.569Z,29.12
2019-03-24T14:09:11.937Z,29.95
2019-03-24T14:11:43.208Z,29.23
2019-03-24T14:14:14.431Z,28.25
2019-03-24T14:16:46.714Z,30.02
2019-03-24T14:19:18.126Z,29.25
2019-03-24T14:21:49.899Z,29.52
2019-03-24T14:24:21.006Z,30.97
2019-03-24T14:26:52.147Z,29.23
2019-03-24T14:29:23.339Z,30.05
2019-03-24T14:31:54.437Z,30.43
2019-03-24T14:34:25.759Z,31.57
2019-03-24T14:36:57.094Z,30.45
2019-03-24T14:39:28.557Z,29.50
2019-03-24T14:41:59.804Z,31.48
2019-03-24T14:44:31.001Z,31.07
2019-03-24T14:47:02.352Z,32.50
2019-03-24T14:49:33.942Z,30.50
2019-03-24T14:52:05.945Z,30.52
2019-03-24T14:54:38.776Z,30.00
2019-03-24T14:57:10.033Z,30.65
2019-03-24T14:59:41.828Z,30.23
2019-03-24T15:02:13.039Z,31.02
2019-03-24T15:04:44.364Z,31.68
2019-03-24T15:07:15.946Z,31.55
2019-03-24T15:09:47.427Z,31.95
2019-03-24T15:12:18.991Z,32.42
2019-03-24T15:14:50.392Z,30.97
2019-03-24T15:17:21.908Z,31.93
2019-03-24T15:19:53.198Z,29.42
2019-03-24T15:22:24.349Z,29.87
2019-03-24T15:24:55.567Z,30.02
2019-03-24T15:27:27.940Z,30.32
2019-03-24T15:29:59.479Z,30.32
2019-03-24T15:32:31.006Z,32.58
2019-03-24T15:35:03.004Z,28.60
2019-03-24T15:37:37.921Z,30.47
2019-03-24T15:40:09.923Z,29.77
2019-03-24T15:42:41.747Z,30.07
2019-03-24T15:45:13.436Z,31.00
2019-03-24T15:47:46.128Z,31.57
2019-03-24T15:50:17.264Z,27.73
2019-03-24T15:52:48.570Z,27.62
2019-03-24T15:55:20.964Z,29.07
2019-03-24T15:57:52.238Z,27.00
2019-03-24T16:00:45.164Z,28.07
2019-03-24T16:03:18.012Z,28.40
2019-03-24T16:05:49.847Z,27.87
2019-03-24T16:08:21.059Z,28.17
2019-03-24T16:10:55.505Z,28.03
2019-03-24T16:13:27.068Z,27.43
2019-03-24T16:15:58.339Z,26.87
2019-03-24T16:18:29.555Z,28.73
2019-03-24T16:21:01.128Z,27.30
2019-03-24T16:23:32.653Z,28.50
2019-03-24T16:26:03.921Z,26.50
2019-03-24T16:28:35.255Z,26.27
2019-03-24T16:31:06.499Z,29.27
2019-03-24T16:33:38.627Z,26.70
2019-03-24T16:36:09.843Z,27.07
2019-03-24T16:38:48.902Z,25.90
2019-03-24T16:41:13.855Z,26.57
2019-03-24T16:43:45.156Z,29.63
2019-03-24T16:46:16.245Z,29.27
2019-03-24T16:48:47.660Z,30.20
2019-03-24T16:51:18.950Z,29.23
2019-03-24T16:53:50.237Z,29.07
2019-03-24T16:56:21.388Z,32.63
2019-03-24T16:58:52.783Z,29.60
2019-03-24T17:01:24.087Z,28.33
2019-03-24T17:03:55.349Z,29.10
2019-03-24T17:06:27.105Z,30.80
2019-03-24T17:08:58.227Z,29.10
2019-03-24T17:11:29.512Z,31.10
2019-03-24T17:14:00.707Z,29.07
2019-03-24T17:16:32.115Z,30.73
2019-03-24T17:19:03.338Z,30.93
2019-03-24T17:21:34.692Z,28.67
2019-03-24T17:24:07.675Z,31.43
2019-03-24T17:26:38.963Z,28.97
2019-03-24T17:29:10.232Z,27.50
2019-03-24T17:31:41.603Z,30.47
2019-03-24T17:34:12.900Z,29.63
2019-03-24T17:36:44.726Z,30.13
2019-03-24T17:39:16.432Z,32.67
2019-03-24T17:41:47.697Z,31.00
2019-03-24T17:44:19.297Z,31.37
2019-03-24T17:46:50.800Z,32.60
2019-03-24T17:49:22.294Z,31.30
2019-03-24T17:52:00.735Z,31.80
2019-03-24T17:54:26.736Z,32.60
2019-03-24T17:56:58.037Z,32.23
2019-03-24T17:59:29.468Z,30.50
2019-03-24T18:02:01.368Z,31.97
2019-03-24T18:04:32.574Z,33.20
2019-03-24T18:07:03.870Z,33.70
2019-03-24T18:09:35.235Z,33.23
2019-03-24T18:12:06.374Z,33.77
2019-03-24T18:14:37.766Z,33.90
2019-03-24T18:17:09.219Z,35.10
2019-03-24T18:19:40.462Z,31.13
2019-03-24T18:22:12.136Z,32.13
2019-03-24T18:24:43.476Z,31.40
2019-03-24T18:27:17.964Z,33.20
2019-03-24T18:29:49.229Z,32.70
2019-03-24T18:32:22.970Z,31.17
2019-03-24T18:34:53.439Z,32.07
2019-03-24T18:37:24.671Z,29.93
2019-03-24T18:39:55.964Z,29.33
2019-03-24T18:42:28.846Z,30.23
2019-03-24T18:45:01.155Z,29.63
2019-03-24T18:47:33.687Z,28.17
2019-03-24T18:50:05.515Z,28.17
2019-03-24T18:52:36.728Z,27.97
2019-03-24T18:55:08.866Z,26.70
2019-03-24T18:57:40.041Z,26.80
2019-03-24T19:00:13.707Z,27.93
2019-03-24T19:02:45.244Z,26.97
2019-03-24T19:05:16.974Z,24.93
2019-03-24T19:07:48.218Z,27.50
2019-03-24T19:10:19.799Z,27.93
2019-03-24T19:12:51.125Z,25.13
2019-03-24T19:15:22.675Z,23.90
2019-03-24T19:17:54.177Z,25.63
2019-03-24T19:20:26.271Z,27.47
2019-03-24T19:22:57.852Z,24.70
2019-03-24T19:25:39.333Z,24.60
2019-03-24T19:28:30.061Z,23.53
2019-03-24T19:31:01.566Z,23.83
2019-03-24T19:33:33.037Z,25.17
2019-03-24T19:36:04.281Z,24.40
2019-03-24T19:38:35.734Z,24.10
2019-03-24T19:41:08.599Z,24.47
2019-03-24T19:43:39.950Z,25.13
2019-03-24T19:46:11.738Z,23.50
2019-03-24T19:48:43.127Z,24.93
2019-03-24T19:51:14.405Z,24.07
2019-03-24T19:53:45.740Z,25.20
2019-03-24T19:56:17.191Z,24.77
2019-03-24T19:58:48.515Z,24.93
2019-03-24T20:01:19.771Z,24.30
2019-03-24T20:03:50.923Z,24.63
2019-03-24T20:06:22.332Z,25.40
2019-03-24T20:08:53.613Z,24.23
2019-03-24T20:11:24.932Z,23.40
2019-03-24T20:13:56.357Z,24.10
2019-03-24T20:16:27.591Z,24.37
2019-03-24T20:18:58.936Z,23.50
2019-03-24T20:21:30.377Z,24.20
2019-03-24T20:24:01.802Z,24.33
2019-03-24T20:26:33.225Z,24.70
2019-03-24T20:29:04.508Z,23.03
2019-03-24T20:31:35.858Z,25.90
2019-03-24T20:34:07.088Z,22.17
2019-03-24T20:36:38.369Z,26.10
2019-03-24T20:39:10.560Z,24.33
2019-03-24T20:41:41.858Z,22.73
2019-03-24T20:44:13.246Z,24.93
2019-03-24T20:46:44.490Z,26.17
2019-03-24T20:49:15.991Z,24.53
2019-03-24T20:51:47.315Z,25.03
2019-03-24T20:54:18.687Z,23.20
2019-03-24T20:56:51.213Z,24.00
2019-03-24T20:59:22.519Z,25.77
2019-03-24T21:01:53.787Z,25.07
2019-03-24T21:04:24.978Z,25.17
2019-03-24T21:06:56.627Z,25.73
2019-03-24T21:09:27.913Z,24.87
2019-03-24T21:11:59.251Z,22.37
2019-03-24T21:14:30.347Z,21.80
2019-03-24T21:17:01.640Z,23.30
2019-03-24T21:19:32.970Z,23.70
2019-03-24T21:22:05.183Z,24.73
2019-03-24T21:24:36.845Z,25.07
2019-03-24T21:27:07.928Z,24.83
2019-03-24T21:29:39.215Z,26.43
2019-03-24T21:32:10.460Z,24.23
2019-03-24T21:34:41.691Z,25.57
2019-03-24T21:37:13.841Z,24.63
2019-03-24T21:39:45.086Z,26.43
2019-03-24T21:42:16.838Z,27.73
2019-03-24T21:44:48.109Z,24.07
2019-03-24T21:47:19.413Z,25.07
2019-03-24T21:49:50.558Z,24.50
2019-03-24T21:52:21.777Z,25.67
2019-03-24T21:54:54.063Z,24.77
2019-03-24T21:57:26.302Z,23.17
2019-03-24T21:59:57.820Z,23.37
2019-03-24T22:02:29.053Z,22.90
2019-03-24T22:05:00.364Z,23.27
2019-03-24T22:07:31.624Z,23.57
2019-03-24T22:10:02.870Z,25.43
2019-03-24T22:12:34.683Z,24.77
2019-03-24T22:15:07.120Z,24.57
2019-03-24T22:17:38.786Z,25.30
2019-03-24T22:20:12.303Z,25.33
2019-03-24T22:22:43.502Z,23.90
2019-03-24T22:25:14.766Z,22.93
2019-03-24T22:27:46.257Z,24.13
2019-03-24T22:30:17.748Z,22.80
2019-03-24T22:32:49.009Z,22.40
2019-03-24T22:35:20.731Z,21.30
2019-03-24T22:37:52.118Z,23.13
2019-03-24T22:40:23.341Z,24.73
2019-03-24T22:42:55.084Z,21.47
2019-03-24T22:45:26.267Z,24.70
2019-03-24T22:47:57.546Z,22.83
2019-03-24T22:50:29.064Z,22.30
2019-03-24T22:53:00.519Z,22.20
2019-03-24T22:55:31.750Z,23.03
2019-03-24T22:58:03.053Z,22.00
2019-03-24T23:00:52.269Z,24.30
2019-03-24T23:03:25.181Z,24.37
2019-03-24T23:05:56.860Z,24.53
2019-03-24T23:08:28.167Z,23.53
2019-03-24T23:10:59.362Z,23.40
2019-03-24T23:13:30.603Z,22.93
2019-03-24T23:16:01.737Z,23.07
2019-03-24T23:18:33.023Z,21.70
2019-03-24T23:21:04.286Z,22.63
2019-03-24T23:23:35.428Z,23.30
2019-03-24T23:26:06.751Z,23.70
2019-03-24T23:28:38.035Z,21.70
2019-03-24T23:31:09.263Z,24.63
2019-03-24T23:33:40.588Z,22.87
2019-03-24T23:36:12.121Z,23.33
2019-03-24T23:38:43.278Z,22.57
2019-03-24T23:41:14.387Z,19.73
2019-03-24T23:43:45.611Z,21.30
2019-03-24T23:46:16.823Z,20.73
2019-03-24T23:48:48.286Z,18.97
2019-03-24T23:51:19.479Z,17.53
2019-03-24T23:53:50.729Z,17.80
2019-03-24T23:56:21.874Z,17.93
2019-03-24T23:58:53.090Z,17.63
