createdAt,value
2022-12-03T17:40:28.824Z,53.28
2022-12-03T17:42:55.433Z,51.90
2022-12-03T17:45:24.587Z,57.50
2022-12-03T17:47:51.133Z,53.05
2022-12-03T17:50:26.587Z,51.08
2022-12-03T17:52:54.544Z,59.00
2022-12-03T17:55:30.997Z,58.22
2022-12-03T17:58:03.424Z,54.80
2022-12-03T18:00:30.077Z,54.33
2022-12-03T18:02:56.645Z,58.92
2022-12-03T18:05:23.183Z,50.05
2022-12-03T18:07:52.675Z,57.05
2022-12-03T18:10:22.956Z,59.35
2022-12-03T18:12:49.609Z,59.30
2022-12-03T18:15:16.798Z,60.45
2022-12-03T18:17:43.337Z,70.82
2022-12-03T18:20:10.012Z,60.22
2022-12-03T18:22:36.566Z,61.08
2022-12-03T18:25:03.594Z,64.90
2022-12-03T18:27:30.164Z,60.33
2022-12-03T18:29:57.268Z,51.63
2022-12-03T18:32:29.178Z,71.07
2022-12-03T18:34:56.920Z,63.75
2022-12-03T18:37:27.207Z,66.03
2022-12-03T18:39:54.062Z,75.13
2022-12-03T18:42:21.623Z,68.63
2022-12-03T18:44:50.007Z,76.20
2022-12-03T18:47:18.708Z,68.07
2022-12-03T18:49:45.393Z,65.53
2022-12-03T18:52:15.861Z,72.32
2022-12-03T18:54:45.158Z,72.18
2022-12-03T18:57:11.712Z,76.00
2022-12-03T18:59:41.502Z,71.53
2022-12-03T19:02:08.229Z,66.55
2022-12-03T19:04:34.835Z,75.32
2022-12-03T19:07:03.313Z,63.20
2022-12-03T19:09:32.785Z,73.78
2022-12-03T19:11:59.355Z,74.32
2022-12-03T19:14:29.044Z,67.20
2022-12-03T19:16:55.696Z,68.63
2022-12-03T19:19:22.267Z,74.25
2022-12-03T19:21:51.937Z,78.22
2022-12-03T19:24:25.892Z,69.00
2022-12-03T19:26:54.858Z,69.80
2022-12-03T19:29:24.723Z,63.10
2022-12-03T19:31:51.956Z,74.45
2022-12-03T19:34:18.706Z,71.22
2022-12-03T19:36:48.271Z,66.07
2022-12-03T19:39:14.911Z,72.88
2022-12-03T19:41:43.649Z,91.60
2022-12-03T19:44:14.437Z,76.30
2022-12-03T19:46:41.096Z,76.22
2022-12-03T19:49:11.022Z,74.22
2022-12-03T19:51:37.677Z,71.88
2022-12-03T19:54:05.467Z,77.97
2022-12-03T19:56:32.056Z,70.03
2022-12-03T19:58:58.788Z,76.20
2022-12-03T20:01:27.189Z,77.47
2022-12-03T20:03:58.173Z,83.43
2022-12-03T20:06:26.648Z,75.40
2022-12-03T20:08:57.390Z,66.18
2022-12-03T20:11:25.559Z,77.88
2022-12-03T20:13:53.556Z,75.35
2022-12-03T20:16:29.059Z,65.18
2022-12-03T20:19:00.127Z,61.35
2022-12-03T20:21:26.898Z,76.45
2022-12-03T20:23:53.460Z,74.22
2022-12-03T20:26:20.949Z,75.55
2022-12-03T20:28:48.447Z,72.15
2022-12-03T20:31:18.716Z,70.53
2022-12-03T20:33:48.414Z,83.70
2022-12-03T20:36:22.971Z,81.00
2022-12-03T20:38:56.486Z,71.00
2022-12-03T20:41:23.463Z,75.82
2022-12-03T20:43:50.866Z,74.53
2022-12-03T20:46:18.959Z,60.08
2022-12-03T20:48:46.230Z,75.03
2022-12-03T20:51:18.643Z,71.47
2022-12-03T20:53:46.042Z,78.95
2022-12-03T20:56:23.000Z,73.55
2022-12-03T20:58:52.358Z,81.40
2022-12-03T21:01:24.929Z,63.58
2022-12-03T21:03:53.338Z,62.10
2022-12-03T21:06:21.240Z,83.82
2022-12-03T21:11:23.893Z,77.57
2022-12-03T21:13:51.297Z,85.65
2022-12-03T21:16:39.740Z,76.13
2022-12-03T21:19:12.179Z,71.22
2022-12-03T21:21:38.684Z,76.75
2022-12-03T21:24:05.539Z,87.57
2022-12-03T21:26:32.663Z,85.75
2022-12-03T21:28:59.178Z,90.82
2022-12-03T21:31:26.739Z,96.60
2022-12-03T21:33:56.835Z,82.90
2022-12-03T21:36:25.028Z,85.72
2022-12-03T21:38:52.288Z,96.05
2022-12-03T21:41:19.355Z,90.60
2022-12-03T21:43:45.931Z,86.20
2022-12-03T21:47:10.002Z,103.75
2022-12-03T21:49:04.046Z,98.07
2022-12-03T21:51:30.692Z,92.57
2022-12-03T21:53:57.271Z,86.25
2022-12-03T21:56:24.117Z,107.05
2022-12-03T21:58:50.683Z,84.35
2022-12-03T22:01:26.425Z,90.03
2022-12-03T22:03:53.034Z,76.70
2022-12-03T22:06:20.155Z,88.63
2022-12-03T22:08:50.135Z,83.50
2022-12-03T22:11:19.754Z,95.30
2022-12-03T22:13:49.658Z,80.63
2022-12-03T22:16:20.506Z,87.88
2022-12-03T22:18:47.646Z,100.43
2022-12-03T22:21:17.909Z,90.60
2022-12-03T22:23:45.813Z,95.43
2022-12-03T22:28:47.245Z,88.93
2022-12-03T22:31:14.799Z,81.55
2022-12-03T22:33:42.138Z,85.72
2022-12-03T22:36:19.597Z,90.32
2022-12-03T22:38:47.803Z,93.40
2022-12-03T22:41:14.788Z,87.57
2022-12-03T22:43:41.986Z,95.47
2022-12-03T22:46:12.399Z,108.28
2022-12-03T22:48:40.828Z,99.43
2022-12-03T22:51:19.072Z,98.75
2022-12-03T22:53:56.511Z,104.63
2022-12-03T22:56:23.728Z,95.22
2022-12-03T22:58:50.331Z,91.90
2022-12-03T23:01:24.853Z,87.15
2022-12-03T23:03:51.679Z,103.75
2022-12-03T23:06:19.426Z,99.95
2022-12-03T23:08:49.743Z,89.40
2022-12-03T23:11:22.490Z,103.72
2022-12-03T23:13:49.047Z,102.90
2022-12-03T23:16:22.205Z,90.78
2022-12-03T23:18:54.705Z,89.25
2022-12-03T23:21:29.486Z,107.45
2022-12-03T23:23:57.316Z,108.75
2022-12-03T23:26:27.051Z,94.30
2022-12-03T23:28:53.888Z,98.80
2022-12-03T23:31:31.467Z,88.32
2022-12-03T23:33:59.431Z,101.57
2022-12-03T23:36:28.709Z,102.10
2022-12-03T23:38:57.791Z,97.63
2022-12-03T23:41:25.363Z,87.90
2022-12-03T23:44:01.341Z,91.07
2022-12-03T23:46:28.498Z,99.30
2022-12-03T23:48:55.655Z,99.93
2022-12-03T23:51:31.730Z,93.35
2022-12-03T23:53:58.262Z,96.03
2022-12-03T23:56:40.686Z,97.63
2022-12-03T23:59:07.164Z,95.72
