createdAt,value
2018-07-02T00:00:25.542Z,13.80
2018-07-02T00:02:55.037Z,13.70
2018-07-02T00:05:31.272Z,13.70
2018-07-02T00:08:01.271Z,13.70
2018-07-02T00:10:30.708Z,13.60
2018-07-02T00:13:00.118Z,13.70
2018-07-02T00:15:29.590Z,13.60
2018-07-02T00:17:59.092Z,13.60
2018-07-02T00:22:57.455Z,13.50
2018-07-02T00:25:27.271Z,13.50
2018-07-02T00:27:56.639Z,13.40
2018-07-02T00:30:32.626Z,13.40
2018-07-02T00:33:02.000Z,13.30
2018-07-02T00:35:31.332Z,13.30
2018-07-02T00:38:00.753Z,13.30
2018-07-02T00:40:30.352Z,13.20
2018-07-02T00:42:59.852Z,13.20
2018-07-02T00:45:29.452Z,13.20
2018-07-02T00:50:27.950Z,13.20
2018-07-02T00:52:57.386Z,13.10
2018-07-02T00:55:43.048Z,13.10
2018-07-02T00:58:17.172Z,13.00
2018-07-02T01:00:46.552Z,13.00
2018-07-02T01:03:15.977Z,13.10
2018-07-02T01:05:46.248Z,13.10
2018-07-02T01:08:15.948Z,13.10
2018-07-02T01:14:04.984Z,13.00
2018-07-02T01:16:40.789Z,12.90
2018-07-02T01:22:04.631Z,12.90
2018-07-02T01:24:34.116Z,12.90
2018-07-02T01:27:03.731Z,12.80
2018-07-02T01:29:33.793Z,12.70
2018-07-02T01:34:44.278Z,12.60
2018-07-02T01:37:13.602Z,12.60
2018-07-02T01:39:43.590Z,12.50
2018-07-02T01:42:19.117Z,12.50
2018-07-02T01:44:51.651Z,12.50
2018-07-02T01:49:49.933Z,12.40
2018-07-02T01:54:48.314Z,12.40
2018-07-02T01:57:17.715Z,12.40
2018-07-02T01:59:47.096Z,12.30
2018-07-02T02:02:16.513Z,12.30
2018-07-02T02:07:14.835Z,12.20
2018-07-02T02:12:13.195Z,12.20
2018-07-02T02:14:42.625Z,12.10
2018-07-02T02:17:12.060Z,12.10
2018-07-02T02:19:41.446Z,12.10
2018-07-02T02:24:39.859Z,12.00
2018-07-02T02:27:09.325Z,12.00
2018-07-02T02:29:38.712Z,12.00
2018-07-02T02:32:08.075Z,12.00
2018-07-02T02:34:37.476Z,11.90
2018-07-02T02:37:06.885Z,11.80
2018-07-02T02:39:36.255Z,11.80
2018-07-02T02:42:06.070Z,11.80
2018-07-02T02:44:35.539Z,11.70
2018-07-02T02:47:04.976Z,11.60
2018-07-02T02:49:35.341Z,11.60
2018-07-02T02:52:04.791Z,11.60
2018-07-02T02:59:32.737Z,11.50
2018-07-02T03:02:02.096Z,11.50
2018-07-02T03:04:31.478Z,11.40
2018-07-02T03:07:01.065Z,11.40
2018-07-02T03:09:30.315Z,11.30
2018-07-02T03:11:59.658Z,11.40
2018-07-02T03:14:29.132Z,11.30
2018-07-02T03:16:58.700Z,11.30
2018-07-02T03:19:28.037Z,11.30
2018-07-02T03:21:57.446Z,11.40
2018-07-02T03:24:26.778Z,11.40
2018-07-02T03:29:25.874Z,11.40
2018-07-02T03:31:56.107Z,11.40
2018-07-02T03:34:25.458Z,11.40
2018-07-02T03:36:56.057Z,11.40
2018-07-02T03:39:25.349Z,11.50
2018-07-02T03:41:55.048Z,11.50
2018-07-02T03:44:24.662Z,11.50
2018-07-02T03:49:23.702Z,11.60
2018-07-02T03:51:53.149Z,11.60
2018-07-02T03:54:22.593Z,11.70
2018-07-02T03:56:51.996Z,11.70
2018-07-02T03:59:21.321Z,11.70
2018-07-02T04:01:50.725Z,11.80
2018-07-02T04:04:20.045Z,11.80
2018-07-02T04:06:49.382Z,11.80
2018-07-02T04:09:18.831Z,11.90
2018-07-02T04:11:48.196Z,11.90
2018-07-02T04:14:17.522Z,12.00
2018-07-02T04:16:47.030Z,12.10
2018-07-02T04:19:17.012Z,12.10
2018-07-02T04:24:15.336Z,12.20
2018-07-02T04:26:44.676Z,12.30
2018-07-02T04:29:14.092Z,12.40
2018-07-02T04:34:12.751Z,12.50
2018-07-02T04:36:41.997Z,12.50
2018-07-02T04:41:40.355Z,12.70
2018-07-02T04:44:09.788Z,12.80
2018-07-02T04:46:39.143Z,12.90
2018-07-02T04:49:08.518Z,12.90
2018-07-02T04:51:38.051Z,12.90
2018-07-02T04:54:07.901Z,13.00
2018-07-02T04:59:06.613Z,13.20
2018-07-02T05:01:35.988Z,13.30
2018-07-02T05:04:05.472Z,13.40
2018-07-02T05:09:04.564Z,13.70
2018-07-02T05:11:34.520Z,13.80
2018-07-02T05:14:03.860Z,13.90
2018-07-02T05:16:33.296Z,14.10
2018-07-02T05:19:02.709Z,14.20
2018-07-02T05:21:32.460Z,14.30
2018-07-02T05:24:02.561Z,14.40
2018-07-02T05:26:31.945Z,14.60
2018-07-02T05:29:02.022Z,14.70
2018-07-02T05:31:31.613Z,14.90
2018-07-02T05:34:00.982Z,14.90
2018-07-02T05:36:30.595Z,15.00
2018-07-02T05:38:59.864Z,15.10
2018-07-02T05:46:27.210Z,15.40
2018-07-02T05:48:56.574Z,15.50
2018-07-02T05:51:25.932Z,15.60
2018-07-02T05:56:24.904Z,15.90
2018-07-02T05:58:54.298Z,16.10
2018-07-02T06:01:23.904Z,16.30
2018-07-02T06:03:54.353Z,16.40
2018-07-02T06:06:24.556Z,16.50
2018-07-02T06:08:54.152Z,16.80
2018-07-02T06:11:25.759Z,16.90
2018-07-02T06:13:56.116Z,16.90
2018-07-02T06:16:25.930Z,16.90
2018-07-02T06:18:55.946Z,17.00
2018-07-02T06:21:25.345Z,17.00
2018-07-02T06:23:55.686Z,17.10
2018-07-02T06:26:25.968Z,17.20
2018-07-02T06:31:24.324Z,17.40
2018-07-02T06:33:53.710Z,17.40
2018-07-02T06:36:23.165Z,17.30
2018-07-02T06:38:52.620Z,17.50
2018-07-02T06:41:22.717Z,17.50
2018-07-02T06:43:52.734Z,17.60
2018-07-02T06:46:22.999Z,17.70
2018-07-02T06:51:21.198Z,17.90
2018-07-02T06:53:50.535Z,18.10
2018-07-02T06:56:19.961Z,18.20
2018-07-02T06:58:49.386Z,18.30
2018-07-02T07:01:18.805Z,18.40
2018-07-02T07:03:48.191Z,18.70
2018-07-02T07:06:17.487Z,18.90
2018-07-02T07:08:46.763Z,19.00
2018-07-02T07:11:16.092Z,19.00
2018-07-02T07:13:45.443Z,18.90
2018-07-02T07:16:15.721Z,19.00
2018-07-02T07:18:45.101Z,18.90
2018-07-02T07:21:15.340Z,18.80
2018-07-02T07:23:45.826Z,19.00
2018-07-02T07:26:15.811Z,19.10
2018-07-02T07:31:06.917Z,19.20
2018-07-02T07:33:36.327Z,19.50
2018-07-02T07:36:05.815Z,19.70
2018-07-02T07:38:36.076Z,19.90
2018-07-02T07:41:05.625Z,20.00
2018-07-02T07:43:34.966Z,19.90
2018-07-02T07:46:05.745Z,19.80
2018-07-02T07:48:38.908Z,19.90
2018-07-02T07:51:08.447Z,20.00
2018-07-02T07:53:37.825Z,20.20
2018-07-02T07:56:07.261Z,20.30
2018-07-02T07:58:36.731Z,20.30
2018-07-02T08:01:06.101Z,20.30
2018-07-02T08:06:05.435Z,20.30
2018-07-02T08:13:33.334Z,20.80
2018-07-02T08:18:31.696Z,20.90
2018-07-02T08:23:30.367Z,21.00
2018-07-02T08:26:00.107Z,20.80
2018-07-02T08:28:50.128Z,20.80
2018-07-02T08:31:19.468Z,20.90
2018-07-02T08:33:48.949Z,21.10
2018-07-02T08:36:18.427Z,21.20
2018-07-02T08:43:45.658Z,21.10
2018-07-02T08:46:15.089Z,21.00
2018-07-02T08:48:44.473Z,21.00
2018-07-02T08:51:13.878Z,21.20
2018-07-02T08:56:12.675Z,21.00
2018-07-02T08:58:41.964Z,20.90
2018-07-02T09:01:11.367Z,20.60
2018-07-02T09:03:42.326Z,20.50
2018-07-02T09:06:12.404Z,20.60
2018-07-02T09:08:41.902Z,20.90
2018-07-02T09:11:13.384Z,21.30
2018-07-02T09:13:43.308Z,21.40
2018-07-02T09:16:12.724Z,21.10
2018-07-02T09:18:42.121Z,20.70
2018-07-02T09:21:11.612Z,20.40
2018-07-02T09:23:41.067Z,20.40
2018-07-02T09:26:11.912Z,20.60
2018-07-02T09:28:42.184Z,20.80
2018-07-02T09:31:11.595Z,20.80
2018-07-02T09:33:43.756Z,20.90
2018-07-02T09:36:13.125Z,21.20
2018-07-02T09:38:42.632Z,21.60
2018-07-02T09:41:12.023Z,21.70
2018-07-02T09:43:41.460Z,21.90
2018-07-02T09:48:40.031Z,22.80
2018-07-02T09:51:09.543Z,22.80
2018-07-02T09:53:39.045Z,22.80
2018-07-02T09:56:08.342Z,22.80
2018-07-02T09:58:37.869Z,22.50
2018-07-02T10:01:08.663Z,22.70
2018-07-02T10:03:38.066Z,22.60
2018-07-02T10:06:07.526Z,22.80
2018-07-02T10:11:05.798Z,23.00
2018-07-02T10:13:35.284Z,23.60
2018-07-02T10:16:04.741Z,24.00
2018-07-02T10:18:34.411Z,24.10
2018-07-02T10:23:37.333Z,23.90
2018-07-02T10:28:32.189Z,23.60
2018-07-02T10:31:02.108Z,23.40
2018-07-02T10:33:31.508Z,23.00
2018-07-02T10:36:01.713Z,22.70
2018-07-02T10:38:31.002Z,22.80
2018-07-02T10:41:00.392Z,22.70
2018-07-02T10:43:29.811Z,22.70
2018-07-02T10:45:59.595Z,22.60
2018-07-02T10:53:27.777Z,22.40
2018-07-02T10:55:57.629Z,22.30
2018-07-02T10:58:27.197Z,22.30
2018-07-02T11:00:56.586Z,22.40
2018-07-02T11:03:26.025Z,22.60
2018-07-02T11:05:55.466Z,22.80
2018-07-02T11:08:25.043Z,23.20
2018-07-02T11:10:55.209Z,23.20
2018-07-02T11:13:24.618Z,23.20
2018-07-02T11:20:52.035Z,24.40
2018-07-02T11:25:50.413Z,24.80
2018-07-02T11:30:48.742Z,24.50
2018-07-02T11:33:18.046Z,24.00
2018-07-02T11:35:47.521Z,23.70
2018-07-02T11:40:46.660Z,23.70
2018-07-02T11:43:16.969Z,23.70
2018-07-02T11:48:15.827Z,23.50
2018-07-02T11:50:45.163Z,23.50
2018-07-02T11:53:14.537Z,23.40
2018-07-02T11:55:43.880Z,23.20
2018-07-02T12:00:42.284Z,22.90
2018-07-02T12:05:44.565Z,23.00
2018-07-02T12:08:13.869Z,23.30
2018-07-02T12:10:43.264Z,23.50
2018-07-02T12:15:41.658Z,23.80
2018-07-02T12:18:11.028Z,24.40
2018-07-02T12:20:40.417Z,24.70
2018-07-02T12:23:10.771Z,24.80
2018-07-02T12:25:40.208Z,24.60
2018-07-02T12:28:09.560Z,24.30
2018-07-02T12:30:39.019Z,24.00
2018-07-02T12:33:08.412Z,23.60
2018-07-02T12:35:37.765Z,23.40
2018-07-02T12:38:07.429Z,23.20
2018-07-02T12:40:36.880Z,23.00
2018-07-02T12:48:08.120Z,23.10
2018-07-02T12:50:37.529Z,23.00
2018-07-02T12:53:07.021Z,23.10
2018-07-02T12:55:36.480Z,23.20
2018-07-02T12:58:05.843Z,23.10
2018-07-02T13:00:35.171Z,23.50
2018-07-02T13:03:04.639Z,25.60
2018-07-02T13:05:34.309Z,27.80
2018-07-02T13:08:03.838Z,29.70
2018-07-02T13:10:33.564Z,30.90
2018-07-02T13:13:04.040Z,33.40
2018-07-02T13:18:02.320Z,33.50
2018-07-02T13:20:33.072Z,31.20
2018-07-02T13:23:02.667Z,29.00
2018-07-02T13:28:02.375Z,28.20
2018-07-02T13:33:00.981Z,28.10
2018-07-02T13:35:30.740Z,27.80
2018-07-02T13:38:00.135Z,27.80
2018-07-02T13:40:29.417Z,28.70
2018-07-02T13:45:38.995Z,31.20
2018-07-02T13:48:09.872Z,32.30
2018-07-02T13:50:39.639Z,33.50
2018-07-02T13:53:09.261Z,35.00
2018-07-02T13:55:38.713Z,34.10
2018-07-02T13:58:08.258Z,32.40
2018-07-02T14:00:37.646Z,30.50
2018-07-02T14:03:07.129Z,29.20
2018-07-02T14:08:05.562Z,32.10
2018-07-02T14:10:34.904Z,32.80
2018-07-02T14:13:04.374Z,31.40
2018-07-02T14:15:33.814Z,29.30
2018-07-02T14:18:03.488Z,28.30
2018-07-02T14:20:33.333Z,27.30
2018-07-02T14:23:02.739Z,28.20
2018-07-02T14:30:30.078Z,33.10
2018-07-02T14:32:59.599Z,34.40
2018-07-02T14:35:29.120Z,35.60
2018-07-02T14:37:58.583Z,37.50
2018-07-02T14:40:28.032Z,37.40
2018-07-02T14:42:57.549Z,38.80
2018-07-02T14:47:56.015Z,37.20
2018-07-02T14:50:25.394Z,38.20
2018-07-02T14:52:55.144Z,38.20
2018-07-02T14:55:24.635Z,38.30
2018-07-02T14:57:54.114Z,39.20
2018-07-02T15:00:23.397Z,39.90
2018-07-02T15:02:52.877Z,41.60
2018-07-02T15:05:22.359Z,41.70
2018-07-02T15:07:51.760Z,40.70
2018-07-02T15:10:21.171Z,40.70
2018-07-02T15:12:50.554Z,39.40
2018-07-02T15:15:20.176Z,37.70
2018-07-02T15:17:49.546Z,36.60
2018-07-02T15:20:19.285Z,34.10
2018-07-02T15:22:49.303Z,32.60
2018-07-02T15:25:18.805Z,31.40
2018-07-02T15:27:48.487Z,30.70
2018-07-02T15:30:18.120Z,29.80
2018-07-02T15:32:47.621Z,29.90
2018-07-02T15:37:46.501Z,32.20
2018-07-02T15:40:15.844Z,35.00
2018-07-02T15:45:15.273Z,39.50
2018-07-02T15:47:44.685Z,40.40
2018-07-02T15:50:14.048Z,42.00
2018-07-02T15:52:43.526Z,42.40
2018-07-02T15:55:13.599Z,42.70
2018-07-02T16:00:12.095Z,40.20
2018-07-02T16:07:42.326Z,37.70
2018-07-02T16:10:11.673Z,36.20
2018-07-02T16:12:41.689Z,32.90
2018-07-02T16:15:11.034Z,30.30
2018-07-02T16:17:41.842Z,28.90
2018-07-02T16:20:11.764Z,29.20
2018-07-02T16:22:41.198Z,29.40
2018-07-02T16:27:39.869Z,31.50
2018-07-02T16:30:10.159Z,33.20
2018-07-02T16:32:39.656Z,34.20
2018-07-02T16:37:38.148Z,30.50
2018-07-02T16:42:36.510Z,29.40
2018-07-02T16:45:06.037Z,28.00
2018-07-02T16:47:35.454Z,27.20
2018-07-02T16:50:05.061Z,26.60
2018-07-02T16:52:34.590Z,26.60
2018-07-02T16:55:04.091Z,26.80
2018-07-02T16:57:33.595Z,26.20
2018-07-02T17:00:03.140Z,25.90
2018-07-02T17:02:32.880Z,25.60
2018-07-02T17:07:31.991Z,25.70
2018-07-02T17:12:31.026Z,25.40
2018-07-02T17:15:00.457Z,25.10
2018-07-02T17:17:29.914Z,25.10
2018-07-02T17:22:29.016Z,25.00
2018-07-02T17:24:58.456Z,24.90
2018-07-02T17:27:28.512Z,24.90
2018-07-02T17:32:28.542Z,24.90
2018-07-02T17:34:58.498Z,24.90
2018-07-02T17:39:57.708Z,24.60
2018-07-02T17:42:27.247Z,24.40
2018-07-02T17:44:56.663Z,24.30
2018-07-02T17:47:27.477Z,24.40
2018-07-02T17:49:56.956Z,24.40
2018-07-02T17:52:26.438Z,24.40
2018-07-02T17:54:57.378Z,24.40
2018-07-02T17:57:27.066Z,24.30
2018-07-02T17:59:56.469Z,24.50
2018-07-02T18:02:25.945Z,24.50
2018-07-02T18:04:56.093Z,24.30
2018-07-02T18:07:25.542Z,24.30
2018-07-02T18:12:24.041Z,24.30
2018-07-02T18:14:53.841Z,24.10
2018-07-02T18:19:52.980Z,23.80
2018-07-02T18:22:22.402Z,23.70
2018-07-02T18:24:52.031Z,23.50
2018-07-02T18:32:20.161Z,23.10
2018-07-02T18:37:19.534Z,22.90
2018-07-02T18:39:50.212Z,22.80
2018-07-02T18:42:20.019Z,22.70
2018-07-02T18:44:49.668Z,22.60
2018-07-02T18:47:19.317Z,22.50
2018-07-02T18:49:48.934Z,22.40
2018-07-02T18:54:48.203Z,22.20
2018-07-02T18:57:19.830Z,22.20
2018-07-02T18:59:49.463Z,22.10
2018-07-02T19:02:19.019Z,22.00
2018-07-02T19:07:19.298Z,21.90
2018-07-02T19:09:49.770Z,21.90
2018-07-02T19:12:19.409Z,21.80
2018-07-02T19:14:49.905Z,21.70
2018-07-02T19:17:19.631Z,21.60
2018-07-02T19:19:49.740Z,21.50
2018-07-02T19:24:48.534Z,21.40
2018-07-02T19:27:17.997Z,21.30
2018-07-02T19:29:48.525Z,21.30
2018-07-02T19:32:18.495Z,21.20
2018-07-02T19:34:48.125Z,21.10
2018-07-02T19:37:18.338Z,21.00
2018-07-02T19:39:48.277Z,20.90
2018-07-02T19:42:18.579Z,20.80
2018-07-02T19:44:48.179Z,20.80
2018-07-02T19:47:17.719Z,20.70
2018-07-02T19:49:47.630Z,20.70
2018-07-02T19:52:17.317Z,20.60
2018-07-02T19:54:46.928Z,20.60
2018-07-02T19:57:16.792Z,20.50
2018-07-02T19:59:52.882Z,20.50
2018-07-02T20:02:22.307Z,20.40
2018-07-02T20:04:52.278Z,20.40
2018-07-02T20:09:50.869Z,20.30
2018-07-02T20:12:20.539Z,20.20
2018-07-02T20:14:50.012Z,20.10
2018-07-02T20:19:48.416Z,20.00
2018-07-02T20:22:18.777Z,19.90
2018-07-02T20:27:17.268Z,19.90
2018-07-02T20:29:46.815Z,19.90
2018-07-02T20:34:46.540Z,19.80
2018-07-02T20:39:45.094Z,19.80
2018-07-02T20:42:14.812Z,19.80
2018-07-02T20:44:44.830Z,19.70
2018-07-02T20:47:14.359Z,19.60
2018-07-02T20:49:44.060Z,19.50
2018-07-02T20:52:13.584Z,19.50
2018-07-02T20:54:45.280Z,19.40
2018-07-02T20:57:15.253Z,19.40
2018-07-02T21:02:14.233Z,19.30
2018-07-02T21:04:43.710Z,19.20
2018-07-02T21:07:13.347Z,19.20
2018-07-02T21:12:12.472Z,19.10
2018-07-02T21:14:41.961Z,19.10
2018-07-02T21:17:11.643Z,19.10
2018-07-02T21:19:41.188Z,19.10
2018-07-02T21:24:40.574Z,19.00
2018-07-02T21:27:09.964Z,18.90
2018-07-02T21:29:39.817Z,18.90
2018-07-02T21:32:09.263Z,18.90
2018-07-02T21:34:38.766Z,18.80
2018-07-02T21:37:08.236Z,18.70
2018-07-02T21:39:37.830Z,18.70
2018-07-02T21:42:07.490Z,18.70
2018-07-02T21:44:37.146Z,18.70
2018-07-02T21:52:05.263Z,18.50
2018-07-02T21:54:34.759Z,18.50
2018-07-02T21:57:04.271Z,18.50
2018-07-02T22:02:03.262Z,18.40
2018-07-02T22:04:32.885Z,18.40
2018-07-02T22:07:02.610Z,18.30
2018-07-02T22:09:32.073Z,18.30
2018-07-02T22:12:01.812Z,18.20
2018-07-02T22:14:31.608Z,18.20
2018-07-02T22:17:01.965Z,18.20
2018-07-02T22:24:30.009Z,18.10
2018-07-02T22:26:59.577Z,18.10
2018-07-02T22:29:29.275Z,18.00
2018-07-02T22:31:58.668Z,17.90
2018-07-02T22:34:28.166Z,17.90
2018-07-02T22:39:27.564Z,17.90
2018-07-02T22:41:57.523Z,17.80
2018-07-02T22:44:27.127Z,17.80
2018-07-02T22:46:56.529Z,17.80
2018-07-02T22:54:25.193Z,17.70
2018-07-02T22:56:55.568Z,17.70
2018-07-02T22:59:25.052Z,17.70
2018-07-02T23:01:54.637Z,17.60
2018-07-02T23:04:24.109Z,17.60
2018-07-02T23:06:53.489Z,17.60
2018-07-02T23:09:23.146Z,17.50
2018-07-02T23:11:52.713Z,17.50
2018-07-02T23:19:20.277Z,17.40
2018-07-02T23:26:48.217Z,17.30
2018-07-02T23:29:18.404Z,17.20
2018-07-02T23:34:17.457Z,17.20
2018-07-02T23:36:46.872Z,17.20
2018-07-02T23:39:16.419Z,17.10
2018-07-02T23:41:45.833Z,17.10
2018-07-02T23:46:44.991Z,17.10
2018-07-02T23:49:15.165Z,17.10
2018-07-02T23:51:45.059Z,17.10
2018-07-02T23:54:14.509Z,17.10
2018-07-02T23:56:43.981Z,17.00
