createdAt,value
2023-01-03T00:01:16.525Z,101941.91
2023-01-03T00:03:44.820Z,101936.06
2023-01-03T00:06:19.105Z,101935.75
2023-01-03T00:08:47.685Z,101939.13
2023-01-03T00:11:16.815Z,101935.34
2023-01-03T00:13:44.470Z,101939.28
2023-01-03T00:16:19.348Z,101942.53
2023-01-03T00:18:47.896Z,101955.03
2023-01-03T00:21:15.929Z,101949.38
2023-01-03T00:23:45.457Z,101952.03
2023-01-03T00:26:15.694Z,101956.53
2023-01-03T00:28:44.216Z,101957.31
2023-01-03T00:31:13.906Z,101962.31
2023-01-03T00:33:42.217Z,101972.25
2023-01-03T00:36:11.535Z,101979.50
2023-01-03T00:38:39.870Z,101982.88
2023-01-03T00:41:11.836Z,101986.59
2023-01-03T00:43:42.657Z,101985.22
2023-01-03T00:46:12.414Z,101992.13
2023-01-03T00:48:41.014Z,101991.38
2023-01-03T00:51:10.543Z,101986.34
2023-01-03T00:53:39.736Z,102003.41
2023-01-03T00:56:11.491Z,102002.28
2023-01-03T00:58:39.751Z,102013.19
2023-01-03T01:01:08.812Z,102014.19
2023-01-03T01:03:38.344Z,102006.69
2023-01-03T01:06:14.659Z,102017.91
2023-01-03T01:08:42.944Z,102025.34
2023-01-03T01:11:13.277Z,102035.00
2023-01-03T01:13:42.085Z,102027.94
2023-01-03T01:16:14.169Z,102034.56
2023-01-03T01:18:45.195Z,102041.66
2023-01-03T01:21:16.802Z,102052.03
2023-01-03T01:23:45.077Z,102061.69
2023-01-03T01:26:16.800Z,102067.28
2023-01-03T01:28:45.027Z,102068.63
2023-01-03T01:31:16.814Z,102079.59
2023-01-03T01:33:45.715Z,102073.97
2023-01-03T01:36:17.637Z,102081.25
2023-01-03T01:38:45.812Z,102084.88
2023-01-03T01:41:37.465Z,102087.16
2023-01-03T01:44:23.041Z,102087.22
2023-01-03T01:46:51.639Z,102086.69
2023-01-03T01:49:24.717Z,102096.44
2023-01-03T01:51:52.576Z,102095.19
2023-01-03T01:54:21.276Z,102093.50
2023-01-03T01:56:52.341Z,102095.09
2023-01-03T01:59:20.435Z,102097.19
2023-01-03T02:01:50.367Z,102094.00
2023-01-03T02:04:22.792Z,102100.25
2023-01-03T02:06:52.116Z,102108.50
2023-01-03T02:09:20.566Z,102105.25
2023-01-03T02:12:15.269Z,102100.44
2023-01-03T02:14:56.017Z,102107.03
2023-01-03T02:17:33.665Z,102110.00
2023-01-03T02:20:15.393Z,102107.47
2023-01-03T02:23:21.251Z,102106.97
2023-01-03T02:26:32.319Z,102116.47
2023-01-03T02:29:25.674Z,102120.59
2023-01-03T02:32:02.743Z,102133.47
2023-01-03T02:34:40.624Z,102141.13
2023-01-03T02:37:15.595Z,102145.66
2023-01-03T02:39:49.751Z,102144.72
2023-01-03T02:42:44.347Z,102145.22
2023-01-03T02:45:17.714Z,102145.09
2023-01-03T02:47:48.948Z,102149.50
2023-01-03T02:50:17.273Z,102155.75
2023-01-03T02:52:47.396Z,102159.19
2023-01-03T02:55:20.276Z,102145.88
2023-01-03T02:57:53.377Z,102154.94
2023-01-03T03:00:24.969Z,102158.47
2023-01-03T03:02:59.549Z,102169.88
2023-01-03T03:05:32.681Z,102181.84
2023-01-03T03:08:00.709Z,102174.91
2023-01-03T03:10:46.794Z,102183.16
2023-01-03T03:13:23.519Z,102175.94
2023-01-03T03:15:57.463Z,102168.84
2023-01-03T03:18:34.618Z,102172.47
2023-01-03T03:21:22.931Z,102177.91
2023-01-03T03:24:10.265Z,102177.38
2023-01-03T03:26:43.134Z,102183.41
2023-01-03T03:29:14.932Z,102185.13
2023-01-03T03:31:46.468Z,102180.97
2023-01-03T03:34:19.396Z,102185.91
2023-01-03T03:36:54.969Z,102183.34
2023-01-03T03:39:38.303Z,102187.41
2023-01-03T03:42:37.109Z,102196.06
2023-01-03T03:45:13.532Z,102193.47
2023-01-03T03:47:46.579Z,102189.75
2023-01-03T03:50:23.548Z,102196.91
2023-01-03T03:52:56.163Z,102202.56
2023-01-03T03:55:31.584Z,102200.22
2023-01-03T03:58:02.955Z,102215.53
2023-01-03T04:00:34.749Z,102216.88
2023-01-03T04:03:05.765Z,102229.50
2023-01-03T04:05:40.604Z,102225.25
2023-01-03T04:08:09.014Z,102222.44
2023-01-03T04:10:38.427Z,102229.38
2023-01-03T04:13:06.981Z,102241.53
2023-01-03T04:15:34.957Z,102243.63
2023-01-03T04:18:02.947Z,102242.19
2023-01-03T04:20:31.010Z,102252.28
2023-01-03T04:23:01.916Z,102251.97
2023-01-03T04:25:29.806Z,102256.66
2023-01-03T04:27:57.998Z,102256.72
2023-01-03T04:30:25.941Z,102263.16
2023-01-03T04:32:53.852Z,102260.81
2023-01-03T04:35:21.761Z,102272.72
2023-01-03T04:37:50.041Z,102271.53
2023-01-03T04:40:19.291Z,102276.53
2023-01-03T04:43:04.814Z,102282.13
2023-01-03T04:45:32.868Z,102287.84
2023-01-03T04:48:01.265Z,102290.44
2023-01-03T04:50:30.603Z,102291.00
2023-01-03T04:52:58.625Z,102300.22
2023-01-03T04:55:28.027Z,102296.22
2023-01-03T04:57:56.003Z,102306.66
2023-01-03T05:00:24.144Z,102303.44
2023-01-03T05:02:52.027Z,102305.06
2023-01-03T05:05:19.899Z,102312.31
2023-01-03T05:07:47.827Z,102322.38
2023-01-03T05:10:15.845Z,102315.47
2023-01-03T05:12:59.798Z,102316.59
2023-01-03T05:15:28.045Z,102331.88
2023-01-03T05:17:55.966Z,102326.41
2023-01-03T05:20:42.476Z,102332.13
2023-01-03T05:23:31.232Z,102325.41
2023-01-03T05:25:59.963Z,102343.28
2023-01-03T05:28:29.983Z,102333.06
2023-01-03T05:30:59.217Z,102329.03
2023-01-03T05:33:27.945Z,102334.47
2023-01-03T05:35:55.854Z,102328.50
2023-01-03T05:38:24.058Z,102332.47
2023-01-03T05:40:52.284Z,102337.69
2023-01-03T05:43:20.153Z,102345.22
2023-01-03T05:45:52.652Z,102350.94
2023-01-03T05:48:22.092Z,102354.53
2023-01-03T05:50:51.000Z,102347.22
2023-01-03T05:53:19.174Z,102346.13
2023-01-03T05:55:47.072Z,102350.38
2023-01-03T05:58:14.990Z,102358.16
2023-01-03T06:00:42.861Z,102359.22
2023-01-03T06:03:12.296Z,102354.41
2023-01-03T06:05:46.134Z,102362.63
2023-01-03T06:08:17.698Z,102366.41
2023-01-03T06:10:45.689Z,102371.31
2023-01-03T06:13:13.753Z,102359.03
2023-01-03T06:15:41.662Z,102371.66
2023-01-03T06:18:08.546Z,102369.91
2023-01-03T06:20:38.202Z,102370.28
2023-01-03T06:23:06.890Z,102376.19
2023-01-03T06:25:34.802Z,102379.16
2023-01-03T06:28:02.714Z,102380.72
2023-01-03T06:30:30.696Z,102388.25
2023-01-03T06:32:58.589Z,102387.38
2023-01-03T06:35:26.455Z,102394.44
2023-01-03T06:37:55.674Z,102392.84
2023-01-03T06:40:23.520Z,102394.69
2023-01-03T06:42:51.486Z,102396.97
2023-01-03T06:45:36.849Z,102390.38
2023-01-03T06:48:23.817Z,102394.03
2023-01-03T06:51:09.957Z,102397.78
2023-01-03T06:53:41.547Z,102397.47
2023-01-03T06:56:10.036Z,102401.75
2023-01-03T06:58:37.911Z,102415.84
2023-01-03T07:01:07.509Z,102427.56
2023-01-03T07:03:35.497Z,102425.00
2023-01-03T07:06:03.385Z,102428.44
2023-01-03T07:08:31.216Z,102429.94
2023-01-03T07:11:00.452Z,102436.53
2023-01-03T07:13:45.689Z,102437.06
2023-01-03T07:16:15.616Z,102441.13
2023-01-03T07:18:45.931Z,102437.66
2023-01-03T07:21:18.662Z,102441.88
2023-01-03T07:23:46.529Z,102444.97
2023-01-03T07:26:15.829Z,102447.50
2023-01-03T07:28:43.727Z,102453.28
2023-01-03T07:31:11.657Z,102452.84
2023-01-03T07:33:40.383Z,102451.78
2023-01-03T07:36:12.177Z,102456.13
2023-01-03T07:38:40.937Z,102461.34
2023-01-03T07:41:09.588Z,102466.88
2023-01-03T07:43:38.975Z,102462.50
2023-01-03T07:46:09.125Z,102464.72
2023-01-03T07:48:37.517Z,102461.72
2023-01-03T07:51:06.220Z,102467.09
2023-01-03T07:53:35.893Z,102468.03
2023-01-03T07:56:10.922Z,102466.06
2023-01-03T07:58:43.676Z,102461.09
2023-01-03T08:01:13.850Z,102480.50
2023-01-03T08:03:43.075Z,102463.84
2023-01-03T08:06:14.793Z,102473.09
2023-01-03T08:08:42.946Z,102477.97
2023-01-03T08:11:31.829Z,102479.72
2023-01-03T08:14:01.448Z,102481.75
2023-01-03T08:16:29.349Z,102495.72
2023-01-03T08:18:57.219Z,102496.19
2023-01-03T08:21:25.105Z,102497.00
2023-01-03T08:23:52.969Z,102498.06
2023-01-03T08:26:20.943Z,102509.66
2023-01-03T08:28:48.821Z,102509.59
2023-01-03T08:31:21.107Z,102514.44
2023-01-03T08:33:52.911Z,102511.28
2023-01-03T08:36:21.897Z,102515.47
2023-01-03T08:38:54.249Z,102515.91
2023-01-03T08:41:25.796Z,102518.09
2023-01-03T08:43:54.416Z,102515.44
2023-01-03T08:46:24.140Z,102521.25
2023-01-03T08:48:52.257Z,102519.63
2023-01-03T08:51:20.122Z,102515.34
2023-01-03T08:53:48.010Z,102523.38
2023-01-03T08:56:15.810Z,102519.13
2023-01-03T08:58:43.658Z,102523.44
2023-01-03T09:01:12.086Z,102527.44
2023-01-03T09:03:41.785Z,102533.66
2023-01-03T09:06:09.886Z,102531.00
2023-01-03T09:08:38.532Z,102539.22
2023-01-03T09:11:07.392Z,102542.25
2023-01-03T09:13:36.163Z,102537.50
2023-01-03T09:16:04.529Z,102541.16
2023-01-03T09:18:32.515Z,102543.44
2023-01-03T09:21:03.158Z,102555.03
2023-01-03T09:23:31.373Z,102554.97
2023-01-03T09:25:59.609Z,102551.84
2023-01-03T09:28:27.866Z,102556.13
2023-01-03T09:30:55.986Z,102553.19
2023-01-03T09:33:23.915Z,102554.69
2023-01-03T09:35:54.193Z,102557.50
2023-01-03T09:38:23.852Z,102554.69
2023-01-03T09:41:00.201Z,102548.19
2023-01-03T09:43:36.912Z,102557.53
2023-01-03T09:46:06.572Z,102544.69
2023-01-03T09:48:36.305Z,102545.19
2023-01-03T09:51:25.910Z,102532.63
2023-01-03T09:54:14.523Z,102535.09
2023-01-03T09:56:59.913Z,102533.16
2023-01-03T09:59:45.873Z,102530.09
2023-01-03T10:02:49.459Z,102533.00
2023-01-03T10:05:34.862Z,102539.03
2023-01-03T10:08:18.233Z,102538.38
2023-01-03T10:10:57.018Z,102544.53
2023-01-03T10:13:35.200Z,102541.19
2023-01-03T10:16:11.531Z,102542.81
2023-01-03T10:18:58.012Z,102554.72
2023-01-03T10:21:36.027Z,102550.09
2023-01-03T10:24:18.198Z,102550.44
2023-01-03T10:26:49.906Z,102559.19
2023-01-03T10:29:19.262Z,102548.78
2023-01-03T10:32:04.308Z,102558.44
2023-01-03T10:34:32.318Z,102561.16
2023-01-03T10:37:00.196Z,102552.06
2023-01-03T10:39:31.670Z,102557.63
2023-01-03T10:42:01.543Z,102562.50
2023-01-03T10:44:31.610Z,102551.91
2023-01-03T10:47:01.444Z,102542.44
2023-01-03T10:49:30.873Z,102548.16
2023-01-03T10:52:03.327Z,102536.84
2023-01-03T10:54:45.232Z,102530.72
2023-01-03T10:57:44.334Z,102535.16
2023-01-03T11:00:27.773Z,102537.34
2023-01-03T11:02:57.546Z,102542.50
2023-01-03T11:05:27.890Z,102543.97
2023-01-03T11:07:57.390Z,102545.06
2023-01-03T11:10:33.494Z,102543.72
2023-01-03T11:13:02.907Z,102539.31
2023-01-03T11:15:39.551Z,102531.72
2023-01-03T11:18:18.734Z,102539.47
2023-01-03T11:20:54.230Z,102537.44
2023-01-03T11:23:36.665Z,102533.22
2023-01-03T11:26:13.804Z,102532.22
2023-01-03T11:29:10.420Z,102538.44
2023-01-03T11:31:51.728Z,102537.38
2023-01-03T11:35:03.099Z,102549.78
2023-01-03T11:37:35.084Z,102536.16
2023-01-03T11:40:15.198Z,102539.31
2023-01-03T11:42:58.373Z,102534.03
2023-01-03T11:45:49.042Z,102540.03
2023-01-03T11:48:41.901Z,102534.28
2023-01-03T11:51:16.068Z,102533.81
2023-01-03T11:53:56.890Z,102534.75
2023-01-03T11:56:29.980Z,102543.84
2023-01-03T11:59:32.502Z,102539.50
2023-01-03T12:02:45.874Z,102523.97
2023-01-03T12:05:44.431Z,102544.31
2023-01-03T12:08:46.412Z,102539.44
2023-01-03T12:11:26.233Z,102525.16
2023-01-03T12:14:00.832Z,102532.44
2023-01-03T12:16:34.213Z,102531.91
2023-01-03T12:19:11.925Z,102539.19
2023-01-03T12:21:45.791Z,102542.25
2023-01-03T12:24:19.180Z,102537.28
2023-01-03T12:26:56.499Z,102535.00
2023-01-03T12:29:27.558Z,102538.16
2023-01-03T12:32:01.099Z,102548.59
2023-01-03T12:34:35.658Z,102541.59
2023-01-03T12:37:15.277Z,102537.16
2023-01-03T12:39:55.263Z,102529.78
2023-01-03T12:42:34.852Z,102538.34
2023-01-03T12:45:20.425Z,102529.25
2023-01-03T12:47:56.352Z,102521.63
2023-01-03T12:50:30.885Z,102523.25
2023-01-03T12:53:09.579Z,102522.22
2023-01-03T12:55:49.310Z,102526.13
2023-01-03T12:58:39.341Z,102529.81
2023-01-03T13:01:14.125Z,102531.03
2023-01-03T13:03:47.178Z,102533.09
2023-01-03T13:06:18.620Z,102526.66
2023-01-03T13:08:52.434Z,102522.78
2023-01-03T13:11:26.048Z,102519.38
2023-01-03T13:13:56.162Z,102523.44
2023-01-03T13:16:46.149Z,102524.91
2023-01-03T13:19:51.454Z,102514.78
2023-01-03T13:22:49.054Z,102500.72
2023-01-03T13:25:39.946Z,102494.72
2023-01-03T13:28:24.808Z,102491.94
2023-01-03T13:31:39.531Z,102495.03
2023-01-03T13:34:33.203Z,102495.25
2023-01-03T13:37:17.906Z,102501.16
2023-01-03T13:40:39.261Z,102503.13
2023-01-03T13:43:20.977Z,102495.38
2023-01-03T13:45:55.461Z,102509.59
2023-01-03T13:48:40.330Z,102507.38
2023-01-03T13:51:37.944Z,102503.84
2023-01-03T13:54:43.318Z,102496.78
2023-01-03T13:57:38.215Z,102498.28
2023-01-03T14:00:23.886Z,102496.72
2023-01-03T14:03:18.741Z,102505.59
2023-01-03T14:06:05.821Z,102509.00
2023-01-03T14:09:04.347Z,102514.97
2023-01-03T14:11:51.057Z,102519.81
2023-01-03T14:14:23.625Z,102516.06
2023-01-03T14:16:56.129Z,102515.03
2023-01-03T14:19:27.829Z,102518.81
2023-01-03T14:22:20.974Z,102515.19
2023-01-03T14:24:51.836Z,102516.94
2023-01-03T14:27:22.125Z,102510.00
2023-01-03T14:29:53.389Z,102511.06
2023-01-03T14:32:29.000Z,102522.28
2023-01-03T14:35:01.861Z,102515.88
2023-01-03T14:37:30.309Z,102526.50
2023-01-03T14:40:00.043Z,102535.44
2023-01-03T14:42:28.507Z,102536.53
2023-01-03T14:44:57.933Z,102536.25
2023-01-03T14:47:36.679Z,102532.56
2023-01-03T14:50:05.748Z,102541.03
2023-01-03T14:52:35.865Z,102539.22
2023-01-03T14:55:08.352Z,102535.06
2023-01-03T14:57:40.288Z,102539.59
2023-01-03T15:00:12.831Z,102531.28
2023-01-03T15:02:42.714Z,102541.31
2023-01-03T15:05:26.413Z,102540.25
2023-01-03T15:07:54.621Z,102529.22
2023-01-03T15:10:29.851Z,102552.56
2023-01-03T15:13:04.180Z,102543.31
2023-01-03T15:15:37.741Z,102544.41
2023-01-03T15:18:09.891Z,102550.00
2023-01-03T15:20:40.281Z,102550.41
2023-01-03T15:23:09.312Z,102545.28
2023-01-03T15:25:41.159Z,102553.41
2023-01-03T15:28:26.288Z,102543.59
2023-01-03T15:30:56.477Z,102550.09
2023-01-03T15:33:34.517Z,102554.63
2023-01-03T15:36:06.848Z,102557.22
2023-01-03T15:38:37.168Z,102561.75
2023-01-03T15:41:15.190Z,102563.63
2023-01-03T15:43:42.572Z,102561.72
2023-01-03T15:46:14.779Z,102566.34
2023-01-03T15:48:53.087Z,102561.94
2023-01-03T15:51:20.983Z,102569.47
2023-01-03T15:53:48.946Z,102575.75
2023-01-03T15:56:19.672Z,102574.28
2023-01-03T15:58:48.426Z,102572.53
2023-01-03T16:01:17.120Z,102581.09
2023-01-03T16:03:47.620Z,102573.59
2023-01-03T16:06:16.366Z,102578.09
2023-01-03T16:08:44.525Z,102575.81
2023-01-03T16:11:19.536Z,102569.88
2023-01-03T16:13:52.202Z,102577.06
2023-01-03T16:16:25.522Z,102572.72
2023-01-03T16:18:55.617Z,102576.22
2023-01-03T16:21:24.515Z,102572.84
2023-01-03T16:23:52.654Z,102581.72
2023-01-03T16:26:20.963Z,102578.38
2023-01-03T16:28:48.940Z,102572.91
2023-01-03T16:31:20.341Z,102566.59
2023-01-03T16:33:50.692Z,102571.09
2023-01-03T16:36:30.479Z,102571.09
2023-01-03T16:38:58.943Z,102570.56
2023-01-03T16:41:26.830Z,102586.22
2023-01-03T16:43:54.694Z,102582.84
2023-01-03T16:46:26.454Z,102578.44
2023-01-03T16:48:57.239Z,102577.56
2023-01-03T16:51:29.518Z,102593.69
2023-01-03T16:53:59.302Z,102584.00
2023-01-03T16:56:27.708Z,102583.34
2023-01-03T16:58:55.667Z,102596.06
2023-01-03T17:01:23.620Z,102596.88
2023-01-03T17:03:51.606Z,102592.38
2023-01-03T17:06:35.037Z,102589.69
2023-01-03T17:09:09.776Z,102588.22
2023-01-03T17:11:37.872Z,102594.47
2023-01-03T17:14:05.819Z,102588.22
2023-01-03T17:16:34.042Z,102588.22
2023-01-03T17:19:01.979Z,102593.59
2023-01-03T17:21:33.832Z,102602.31
2023-01-03T17:24:05.381Z,102588.84
2023-01-03T17:26:35.740Z,102592.44
2023-01-03T17:29:06.648Z,102590.56
2023-01-03T17:31:34.631Z,102605.19
2023-01-03T17:34:13.219Z,102606.28
2023-01-03T17:36:42.538Z,102601.72
2023-01-03T17:39:12.055Z,102609.00
2023-01-03T17:41:54.014Z,102599.34
2023-01-03T17:44:21.998Z,102604.59
2023-01-03T17:47:07.583Z,102599.97
2023-01-03T17:49:35.469Z,102594.88
2023-01-03T17:52:07.182Z,102600.94
2023-01-03T17:54:37.830Z,102598.16
2023-01-03T17:57:07.363Z,102599.81
2023-01-03T17:59:35.544Z,102608.78
2023-01-03T18:02:03.588Z,102595.50
2023-01-03T18:04:57.737Z,102592.13
2023-01-03T18:07:26.006Z,102589.81
2023-01-03T18:09:56.912Z,102588.34
2023-01-03T18:12:26.727Z,102590.91
2023-01-03T18:14:54.949Z,102584.56
2023-01-03T18:17:28.738Z,102580.91
2023-01-03T18:19:57.772Z,102576.63
2023-01-03T18:22:28.291Z,102586.91
2023-01-03T18:24:58.362Z,102585.56
2023-01-03T18:27:29.670Z,102586.34
2023-01-03T18:29:57.829Z,102579.53
2023-01-03T18:32:28.966Z,102582.22
2023-01-03T18:34:57.978Z,102581.38
2023-01-03T18:37:31.975Z,102580.50
2023-01-03T18:39:59.949Z,102575.59
2023-01-03T18:42:45.623Z,102580.25
2023-01-03T18:45:14.922Z,102587.72
2023-01-03T18:47:43.120Z,102587.25
2023-01-03T18:50:19.376Z,102587.16
2023-01-03T18:52:50.246Z,102575.34
2023-01-03T18:55:22.369Z,102573.38
2023-01-03T18:57:51.568Z,102577.22
2023-01-03T19:00:21.708Z,102579.06
2023-01-03T19:02:49.955Z,102571.69
2023-01-03T19:05:18.800Z,102580.22
2023-01-03T19:07:50.391Z,102577.22
2023-01-03T19:10:22.157Z,102587.47
2023-01-03T19:12:52.070Z,102595.72
2023-01-03T19:15:21.816Z,102591.66
2023-01-03T19:17:50.165Z,102588.31
2023-01-03T19:20:23.203Z,102593.59
2023-01-03T19:22:57.001Z,102588.31
2023-01-03T19:25:27.646Z,102588.66
2023-01-03T19:27:58.184Z,102580.50
2023-01-03T19:30:37.293Z,102577.75
2023-01-03T19:33:07.099Z,102575.72
2023-01-03T19:35:35.131Z,102569.84
2023-01-03T19:38:04.955Z,102565.94
2023-01-03T19:40:35.533Z,102556.47
2023-01-03T19:43:03.774Z,102553.69
2023-01-03T19:45:34.134Z,102549.19
2023-01-03T19:48:05.031Z,102544.66
2023-01-03T19:50:34.788Z,102544.72
2023-01-03T19:53:04.457Z,102549.34
2023-01-03T19:55:34.158Z,102545.47
2023-01-03T19:58:05.960Z,102546.22
2023-01-03T20:00:34.029Z,102532.84
2023-01-03T20:03:04.348Z,102529.25
2023-01-03T20:05:36.072Z,102527.63
2023-01-03T20:08:11.959Z,102536.25
2023-01-03T20:10:42.452Z,102532.75
2023-01-03T20:13:16.682Z,102525.78
2023-01-03T20:15:46.434Z,102526.13
2023-01-03T20:18:25.893Z,102525.59
2023-01-03T20:20:55.822Z,102527.31
2023-01-03T20:23:25.628Z,102518.91
2023-01-03T20:25:53.639Z,102523.97
2023-01-03T20:28:28.998Z,102526.41
2023-01-03T20:30:57.865Z,102517.72
2023-01-03T20:33:26.579Z,102520.22
2023-01-03T20:36:19.943Z,102515.81
2023-01-03T20:38:48.358Z,102523.69
2023-01-03T20:41:18.725Z,102511.63
2023-01-03T20:43:48.951Z,102512.06
2023-01-03T20:46:20.381Z,102507.06
2023-01-03T20:48:56.013Z,102511.47
2023-01-03T20:51:25.085Z,102510.91
2023-01-03T20:53:55.564Z,102509.66
2023-01-03T20:56:24.012Z,102501.66
2023-01-03T20:58:51.913Z,102503.75
2023-01-03T21:01:19.973Z,102509.25
2023-01-03T21:03:48.149Z,102516.63
2023-01-03T21:06:18.775Z,102511.47
2023-01-03T21:08:55.996Z,102500.06
2023-01-03T21:11:27.184Z,102497.28
2023-01-03T21:13:55.568Z,102502.63
2023-01-03T21:16:33.143Z,102494.09
2023-01-03T21:19:06.558Z,102490.69
2023-01-03T21:21:34.588Z,102496.16
2023-01-03T21:24:02.796Z,102494.13
2023-01-03T21:26:32.064Z,102491.63
2023-01-03T21:29:00.321Z,102485.78
2023-01-03T21:31:28.479Z,102490.09
2023-01-03T21:33:56.630Z,102486.63
2023-01-03T21:36:27.481Z,102474.00
2023-01-03T21:38:55.435Z,102472.63
2023-01-03T21:41:25.785Z,102475.06
2023-01-03T21:43:57.034Z,102483.81
2023-01-03T21:46:26.380Z,102471.41
2023-01-03T21:48:55.109Z,102488.78
2023-01-03T21:51:35.477Z,102477.78
2023-01-03T21:54:09.862Z,102479.91
2023-01-03T21:56:45.460Z,102486.41
2023-01-03T21:59:16.576Z,102485.19
2023-01-03T22:02:03.020Z,102480.06
2023-01-03T22:04:31.364Z,102483.34
2023-01-03T22:07:00.814Z,102485.19
2023-01-03T22:09:46.853Z,102482.38
2023-01-03T22:12:16.218Z,102488.50
2023-01-03T22:14:46.531Z,102475.50
2023-01-03T22:17:14.930Z,102475.78
2023-01-03T22:19:43.021Z,102475.00
2023-01-03T22:22:11.037Z,102470.78
2023-01-03T22:24:38.951Z,102470.50
2023-01-03T22:27:07.109Z,102464.59
2023-01-03T22:29:34.993Z,102456.91
2023-01-03T22:32:04.694Z,102464.41
2023-01-03T22:34:32.599Z,102465.91
2023-01-03T22:37:00.538Z,102466.19
2023-01-03T22:39:28.448Z,102465.50
2023-01-03T22:41:57.776Z,102463.25
2023-01-03T22:44:25.694Z,102458.16
2023-01-03T22:46:53.666Z,102452.41
2023-01-03T22:49:23.105Z,102438.00
2023-01-03T22:51:51.032Z,102451.97
2023-01-03T22:54:19.033Z,102444.25
2023-01-03T22:56:47.163Z,102448.97
2023-01-03T22:59:15.968Z,102446.47
2023-01-03T23:01:44.384Z,102441.13
2023-01-03T23:04:12.736Z,102437.53
2023-01-03T23:06:42.049Z,102435.88
2023-01-03T23:09:09.971Z,102431.41
2023-01-03T23:11:55.134Z,102431.31
2023-01-03T23:14:24.355Z,102439.22
2023-01-03T23:16:55.668Z,102429.22
2023-01-03T23:19:25.872Z,102421.25
2023-01-03T23:21:58.148Z,102423.03
2023-01-03T23:24:26.111Z,102408.97
2023-01-03T23:26:54.470Z,102412.13
2023-01-03T23:29:22.535Z,102404.25
2023-01-03T23:31:50.446Z,102402.03
2023-01-03T23:34:18.350Z,102391.06
2023-01-03T23:36:46.255Z,102384.09
2023-01-03T23:39:17.500Z,102390.50
2023-01-03T23:41:45.634Z,102382.06
2023-01-03T23:44:13.884Z,102378.31
2023-01-03T23:46:42.695Z,102381.66
2023-01-03T23:49:12.259Z,102389.09
2023-01-03T23:51:40.316Z,102382.94
2023-01-03T23:54:08.278Z,102374.47
2023-01-03T23:56:37.902Z,102375.66
2023-01-03T23:59:05.919Z,102376.22
