createdAt,value
2022-11-04T00:00:36.998Z,0
2022-11-04T00:01:37.614Z,0
2022-11-04T00:02:38.309Z,0
2022-11-04T00:03:38.977Z,0
2022-11-04T00:04:39.577Z,0
2022-11-04T00:05:40.230Z,0
2022-11-04T00:06:40.880Z,0
2022-11-04T00:07:41.580Z,0
2022-11-04T00:08:42.182Z,0
2022-11-04T00:09:42.785Z,0
2022-11-04T00:10:43.469Z,0
2022-11-04T00:11:44.069Z,0
2022-11-04T00:12:44.668Z,0
2022-11-04T00:13:45.268Z,0
2022-11-04T00:14:45.916Z,0
2022-11-04T00:15:46.515Z,0
2022-11-04T00:16:47.115Z,0
2022-11-04T00:17:47.715Z,0
2022-11-04T00:18:48.317Z,0
2022-11-04T00:19:48.916Z,0
2022-11-04T00:20:49.515Z,0
2022-11-04T00:21:50.117Z,0
2022-11-04T00:22:50.716Z,0
2022-11-04T00:23:51.432Z,0
2022-11-04T00:24:52.030Z,0
2022-11-04T00:25:52.625Z,0
2022-11-04T00:26:53.224Z,0
2022-11-04T00:27:53.819Z,0
2022-11-04T00:28:54.419Z,0
2022-11-04T00:29:55.018Z,0
2022-11-04T00:30:55.621Z,0
2022-11-04T00:31:57.066Z,0
2022-11-04T00:32:58.515Z,0
2022-11-04T00:33:59.116Z,0
2022-11-04T00:34:59.763Z,0
2022-11-04T00:36:00.412Z,0
2022-11-04T00:37:01.010Z,0
2022-11-04T00:38:01.615Z,0
2022-11-04T00:39:02.281Z,0
2022-11-04T00:40:02.883Z,0
2022-11-04T00:41:03.481Z,0
2022-11-04T00:42:04.083Z,0
2022-11-04T00:43:04.677Z,0
2022-11-04T00:44:05.285Z,0
2022-11-04T00:45:05.951Z,0
2022-11-04T00:46:06.550Z,0
2022-11-04T00:47:07.149Z,0
2022-11-04T00:48:08.113Z,0
2022-11-04T00:49:08.870Z,0
2022-11-04T00:50:09.469Z,0
2022-11-04T00:51:10.098Z,0
2022-11-04T00:52:10.733Z,0
2022-11-04T00:53:11.605Z,0
2022-11-04T00:54:12.320Z,0
2022-11-04T00:55:12.921Z,0
2022-11-04T00:56:13.519Z,0
2022-11-04T00:57:14.119Z,0
2022-11-04T00:58:14.720Z,0
2022-11-04T00:59:15.317Z,0
2022-11-04T01:00:15.920Z,0
2022-11-04T01:01:16.609Z,0
2022-11-04T01:02:17.389Z,0
2022-11-04T01:03:18.093Z,0
2022-11-04T01:04:18.693Z,0
2022-11-04T01:05:19.290Z,0
2022-11-04T01:06:19.889Z,0
2022-11-04T01:07:20.488Z,0
2022-11-04T01:08:21.089Z,0
2022-11-04T01:09:21.687Z,0
2022-11-04T01:10:22.290Z,0
2022-11-04T01:11:22.894Z,0
2022-11-04T01:12:23.494Z,0
2022-11-04T01:13:24.139Z,0
2022-11-04T01:14:24.747Z,0
2022-11-04T01:15:25.347Z,0
2022-11-04T01:17:26.551Z,0
2022-11-04T01:18:27.153Z,0
2022-11-04T01:19:27.753Z,0
2022-11-04T01:20:28.356Z,0
2022-11-04T01:21:28.955Z,0
2022-11-04T01:22:29.558Z,0
2022-11-04T01:23:30.159Z,0
2022-11-04T01:24:30.761Z,0
2022-11-04T01:25:31.362Z,0
2022-11-04T01:26:31.964Z,0
2022-11-04T01:27:32.561Z,0
2022-11-04T01:28:33.163Z,0
2022-11-04T01:29:33.759Z,0
2022-11-04T01:30:34.355Z,0
2022-11-04T01:31:34.952Z,0
2022-11-04T01:32:35.551Z,0
2022-11-04T01:33:36.149Z,0
2022-11-04T01:34:42.339Z,0
2022-11-04T01:35:38.388Z,0
2022-11-04T01:36:38.988Z,0
2022-11-04T01:37:40.436Z,0
2022-11-04T01:38:41.034Z,0
2022-11-04T01:39:41.630Z,0
2022-11-04T01:40:42.228Z,0
2022-11-04T01:41:42.830Z,0
2022-11-04T01:42:43.432Z,0
2022-11-04T01:43:44.033Z,0
2022-11-04T01:44:44.636Z,0
2022-11-04T01:45:45.284Z,0
2022-11-04T01:46:46.732Z,0
2022-11-04T01:47:47.335Z,0
2022-11-04T01:48:47.936Z,0
2022-11-04T01:49:48.536Z,0
2022-11-04T01:50:49.140Z,0
2022-11-04T01:51:49.737Z,0
2022-11-04T01:52:50.341Z,0
2022-11-04T01:53:50.941Z,0
2022-11-04T01:54:51.553Z,0
2022-11-04T01:55:52.149Z,0
2022-11-04T01:56:52.749Z,0
2022-11-04T01:57:53.417Z,0
2022-11-04T01:58:54.016Z,0
2022-11-04T01:59:54.612Z,0
2022-11-04T02:00:55.405Z,0
2022-11-04T02:01:56.108Z,0
2022-11-04T02:02:56.774Z,0
2022-11-04T02:03:57.370Z,0
2022-11-04T02:04:57.983Z,0
2022-11-04T02:05:58.576Z,0
2022-11-04T02:06:59.174Z,0
2022-11-04T02:07:59.774Z,0
2022-11-04T02:09:00.521Z,0
2022-11-04T02:10:01.131Z,0
2022-11-04T02:11:01.732Z,0
2022-11-04T02:12:02.397Z,0
2022-11-04T02:13:02.996Z,0
2022-11-04T02:14:03.598Z,0
2022-11-04T02:15:04.198Z,0
2022-11-04T02:16:04.795Z,0
2022-11-04T02:17:05.397Z,0
2022-11-04T02:18:05.995Z,0
2022-11-04T02:19:06.596Z,0
2022-11-04T02:20:07.196Z,0
2022-11-04T02:21:07.796Z,0
2022-11-04T02:22:08.396Z,0
2022-11-04T02:23:09.366Z,0
2022-11-04T02:24:10.197Z,0
2022-11-04T02:25:10.850Z,0
2022-11-04T02:26:11.447Z,0
2022-11-04T02:27:12.050Z,0
2022-11-04T02:28:12.718Z,0
2022-11-04T02:29:13.320Z,0
2022-11-04T02:30:13.918Z,0
2022-11-04T02:31:14.515Z,0
2022-11-04T02:32:15.112Z,0
2022-11-04T02:33:15.710Z,0
2022-11-04T02:34:16.314Z,0
2022-11-04T02:35:16.907Z,0
2022-11-04T02:36:17.504Z,0
2022-11-04T02:37:18.101Z,0
2022-11-04T02:38:18.701Z,0
2022-11-04T02:39:19.414Z,0
2022-11-04T02:40:20.010Z,0
2022-11-04T02:41:20.611Z,0
2022-11-04T02:42:22.062Z,0
2022-11-04T02:43:22.660Z,0
2022-11-04T02:44:23.259Z,0
2022-11-04T02:45:23.855Z,0
2022-11-04T02:46:24.452Z,0
2022-11-04T02:47:25.052Z,0
2022-11-04T02:48:25.652Z,0
2022-11-04T02:49:26.312Z,0
2022-11-04T02:50:26.903Z,0
2022-11-04T02:51:27.503Z,0
2022-11-04T02:52:28.167Z,0
2022-11-04T02:53:28.764Z,0
2022-11-04T02:54:29.362Z,0
2022-11-04T02:55:30.812Z,0
2022-11-04T02:56:31.410Z,0
2022-11-04T02:57:32.009Z,0
2022-11-04T02:58:32.616Z,0
2022-11-04T02:59:33.208Z,0
2022-11-04T03:00:33.807Z,0
2022-11-04T03:01:34.473Z,0
2022-11-04T03:02:35.200Z,0
2022-11-04T03:03:35.791Z,0
2022-11-04T03:04:36.395Z,0
2022-11-04T03:05:36.998Z,0
2022-11-04T03:06:37.598Z,0
2022-11-04T03:07:38.199Z,0
2022-11-04T03:08:38.801Z,0
2022-11-04T03:09:39.404Z,0
2022-11-04T03:10:40.006Z,0
2022-11-04T03:11:41.405Z,0
2022-11-04T03:12:42.004Z,0
2022-11-04T03:13:42.604Z,0
2022-11-04T03:14:43.204Z,0
2022-11-04T03:15:43.871Z,0
2022-11-04T03:16:44.466Z,0
2022-11-04T03:17:45.070Z,0
2022-11-04T03:18:45.721Z,0
2022-11-04T03:19:46.317Z,0
2022-11-04T03:20:46.915Z,0
2022-11-04T03:21:47.517Z,0
2022-11-04T03:22:48.114Z,0
2022-11-04T03:23:48.716Z,0
2022-11-04T03:24:49.312Z,0
2022-11-04T03:25:49.963Z,0
2022-11-04T03:26:50.564Z,0
2022-11-04T03:27:51.170Z,0
2022-11-04T03:28:51.765Z,0
2022-11-04T03:29:52.367Z,0
2022-11-04T03:30:52.966Z,0
2022-11-04T03:31:53.566Z,0
2022-11-04T03:32:54.967Z,0
2022-11-04T03:33:55.564Z,0
2022-11-04T03:34:56.160Z,0
2022-11-04T03:35:56.767Z,0
2022-11-04T03:36:57.434Z,0
2022-11-04T03:37:58.038Z,0
2022-11-04T03:38:58.705Z,0
2022-11-04T03:39:59.305Z,0
2022-11-04T03:40:59.909Z,0
2022-11-04T03:42:00.506Z,0
2022-11-04T03:43:01.107Z,0
2022-11-04T03:44:01.708Z,0
2022-11-04T03:45:02.457Z,0
2022-11-04T03:46:03.058Z,0
2022-11-04T03:47:03.653Z,0
2022-11-04T03:48:04.254Z,0
2022-11-04T03:49:04.852Z,0
2022-11-04T03:50:05.453Z,0
2022-11-04T03:51:06.122Z,0
2022-11-04T03:52:06.718Z,0
2022-11-04T03:53:08.547Z,0
2022-11-04T03:54:08.832Z,0
2022-11-04T03:55:09.427Z,0
2022-11-04T03:56:10.027Z,0
2022-11-04T03:57:10.624Z,0
2022-11-04T03:58:11.339Z,0
2022-11-04T03:59:12.173Z,0
2022-11-04T04:00:12.770Z,0
2022-11-04T04:01:13.543Z,0
2022-11-04T04:02:14.376Z,0
2022-11-04T04:03:14.963Z,0
2022-11-04T04:04:15.560Z,0
2022-11-04T04:05:18.768Z,0
2022-11-04T04:06:17.751Z,0
2022-11-04T04:07:18.347Z,0
2022-11-04T04:08:19.002Z,0
2022-11-04T04:09:19.596Z,0
2022-11-04T04:10:20.201Z,0
2022-11-04T04:11:20.803Z,0
2022-11-04T04:12:21.400Z,0
2022-11-04T04:13:22.001Z,0
2022-11-04T04:14:22.617Z,0
2022-11-04T04:15:23.274Z,0
2022-11-04T04:16:26.227Z,0
2022-11-04T04:17:26.270Z,0
2022-11-04T04:18:26.869Z,0
2022-11-04T04:19:27.469Z,0
2022-11-04T04:20:28.070Z,0
2022-11-04T04:21:28.669Z,0
2022-11-04T04:22:30.069Z,0
2022-11-04T04:23:30.670Z,0
2022-11-04T04:24:31.264Z,0
2022-11-04T04:25:31.870Z,0
2022-11-04T04:26:32.467Z,0
2022-11-04T04:27:33.070Z,0
2022-11-04T04:28:33.671Z,0
2022-11-04T04:29:34.267Z,0
2022-11-04T04:30:34.868Z,0
2022-11-04T04:31:35.469Z,0
2022-11-04T04:32:36.069Z,0
2022-11-04T04:33:36.726Z,0
2022-11-04T04:34:37.318Z,0
2022-11-04T04:35:37.915Z,0
2022-11-04T04:36:38.516Z,0
2022-11-04T04:37:39.114Z,0
2022-11-04T04:38:39.711Z,0
2022-11-04T04:39:40.310Z,0
2022-11-04T04:40:40.977Z,0
2022-11-04T04:41:41.575Z,0
2022-11-04T04:42:42.178Z,0
2022-11-04T04:43:42.780Z,0
2022-11-04T04:44:43.383Z,0
2022-11-04T04:45:43.983Z,0
2022-11-04T04:46:44.583Z,0
2022-11-04T04:47:45.184Z,0
2022-11-04T04:48:45.785Z,0
2022-11-04T04:49:46.387Z,0
2022-11-04T04:50:46.986Z,0
2022-11-04T04:51:47.586Z,0
2022-11-04T04:52:48.187Z,0
2022-11-04T04:53:48.787Z,0
2022-11-04T04:54:49.439Z,0
2022-11-04T04:55:50.039Z,0
2022-11-04T04:56:50.637Z,0
2022-11-04T04:57:51.236Z,0
2022-11-04T04:58:51.837Z,0
2022-11-04T04:59:52.436Z,0
2022-11-04T05:00:53.078Z,0
2022-11-04T05:01:53.784Z,0
2022-11-04T05:02:54.450Z,0
2022-11-04T05:03:55.050Z,0
2022-11-04T05:04:55.646Z,0
2022-11-04T05:05:58.816Z,0
2022-11-04T05:06:58.688Z,0
2022-11-04T05:07:59.285Z,0
2022-11-04T05:08:59.881Z,0
2022-11-04T05:10:00.479Z,0
2022-11-04T05:11:01.079Z,0
2022-11-04T05:12:01.727Z,0
2022-11-04T05:13:03.179Z,0
2022-11-04T05:14:03.780Z,0
2022-11-04T05:15:04.379Z,0
2022-11-04T05:16:04.979Z,0
2022-11-04T05:17:05.582Z,0
2022-11-04T05:18:06.658Z,0
2022-11-04T05:19:07.412Z,0
2022-11-04T05:20:08.017Z,0
2022-11-04T05:21:08.616Z,0
2022-11-04T05:22:09.216Z,0
2022-11-04T05:23:09.819Z,0
2022-11-04T05:24:10.421Z,0
2022-11-04T05:25:11.073Z,0
2022-11-04T05:26:11.674Z,0
2022-11-04T05:27:12.275Z,0
2022-11-04T05:28:12.877Z,0
2022-11-04T05:30:14.082Z,0
2022-11-04T05:31:14.676Z,0
2022-11-04T05:32:15.281Z,0
2022-11-04T05:33:15.889Z,0
2022-11-04T05:34:16.509Z,0
2022-11-04T05:35:17.087Z,0
2022-11-04T05:36:17.685Z,0
2022-11-04T05:37:18.284Z,0
2022-11-04T05:38:18.886Z,0
2022-11-04T05:39:19.483Z,0
2022-11-04T05:40:20.083Z,0
2022-11-04T05:41:20.687Z,0
2022-11-04T05:42:21.303Z,0
2022-11-04T05:43:21.901Z,0
2022-11-04T05:44:22.649Z,0
2022-11-04T05:45:23.251Z,0
2022-11-04T05:46:23.850Z,0
2022-11-04T05:47:24.456Z,0
2022-11-04T05:48:25.058Z,0
2022-11-04T05:49:25.653Z,0
2022-11-04T05:50:26.255Z,0
2022-11-04T05:51:26.854Z,0
2022-11-04T05:52:27.456Z,0
2022-11-04T05:54:28.663Z,0
2022-11-04T05:55:29.267Z,0
2022-11-04T05:56:29.864Z,0
2022-11-04T05:57:30.463Z,0
2022-11-04T05:58:31.061Z,0
2022-11-04T05:59:31.659Z,0
2022-11-04T06:00:32.256Z,0
2022-11-04T06:01:33.072Z,0
2022-11-04T06:02:33.781Z,0
2022-11-04T06:03:34.430Z,0
2022-11-04T06:04:35.027Z,0
2022-11-04T06:05:35.686Z,0
2022-11-04T06:06:36.287Z,0
2022-11-04T06:07:36.942Z,0
2022-11-04T06:08:42.472Z,0
2022-11-04T06:09:39.308Z,0
2022-11-04T06:10:40.725Z,0
2022-11-04T06:11:41.320Z,0
2022-11-04T06:12:41.919Z,0
2022-11-04T06:13:42.515Z,0
2022-11-04T06:14:43.113Z,0
2022-11-04T06:15:43.761Z,0
2022-11-04T06:16:44.363Z,0
2022-11-04T06:17:44.957Z,0
2022-11-04T06:18:45.558Z,0
2022-11-04T06:19:46.157Z,0
2022-11-04T06:20:46.760Z,0
2022-11-04T06:21:47.361Z,0
2022-11-04T06:22:48.007Z,0
2022-11-04T06:23:48.607Z,0
2022-11-04T06:24:49.210Z,0
2022-11-04T06:25:49.810Z,0
2022-11-04T06:26:50.414Z,0
2022-11-04T06:27:51.064Z,0
2022-11-04T06:28:51.669Z,0
2022-11-04T06:29:52.264Z,0
2022-11-04T06:30:52.917Z,0
2022-11-04T06:31:53.518Z,0
2022-11-04T06:32:54.117Z,0
2022-11-04T06:33:55.565Z,0
2022-11-04T06:34:56.211Z,0
2022-11-04T06:35:56.808Z,0
2022-11-04T06:36:57.457Z,0
2022-11-04T06:37:58.054Z,0
2022-11-04T06:39:04.164Z,0
2022-11-04T06:40:00.260Z,0
2022-11-04T06:41:01.025Z,0
2022-11-04T06:42:02.949Z,0
2022-11-04T06:43:03.226Z,0
2022-11-04T06:44:03.827Z,0
2022-11-04T06:45:04.425Z,0
2022-11-04T06:46:05.028Z,0
2022-11-04T06:47:05.621Z,0
2022-11-04T06:48:06.218Z,0
2022-11-04T06:49:06.918Z,0
2022-11-04T06:50:07.517Z,0
2022-11-04T06:51:08.119Z,0
2022-11-04T06:52:08.719Z,0
2022-11-04T06:53:09.471Z,0
2022-11-04T06:54:10.330Z,0
2022-11-04T06:55:10.930Z,0
2022-11-04T06:56:11.528Z,0
2022-11-04T06:57:12.931Z,0
2022-11-04T06:58:13.533Z,0
2022-11-04T06:59:14.135Z,0
2022-11-04T07:00:14.739Z,0
2022-11-04T07:01:20.365Z,0
2022-11-04T07:02:17.050Z,0
2022-11-04T07:03:17.734Z,0
2022-11-04T07:04:18.336Z,0
2022-11-04T07:05:18.938Z,0
2022-11-04T07:06:19.539Z,0
2022-11-04T07:07:20.138Z,0
2022-11-04T07:08:20.742Z,0
2022-11-04T07:09:21.344Z,0
2022-11-04T07:10:21.945Z,0
2022-11-04T07:11:22.549Z,0
2022-11-04T07:12:23.220Z,4
2022-11-04T07:13:23.820Z,4
2022-11-04T07:14:24.421Z,0
2022-11-04T07:15:27.582Z,0
2022-11-04T07:16:26.616Z,0
2022-11-04T07:17:27.218Z,0
2022-11-04T07:18:27.820Z,0
2022-11-04T07:19:28.422Z,0
2022-11-04T07:20:29.025Z,0
2022-11-04T07:21:29.628Z,0
2022-11-04T07:22:30.227Z,0
2022-11-04T07:23:30.826Z,0
2022-11-04T07:24:31.431Z,0
2022-11-04T07:25:32.027Z,0
2022-11-04T07:26:32.624Z,0
2022-11-04T07:27:34.023Z,0
2022-11-04T07:28:34.622Z,0
2022-11-04T07:29:35.224Z,0
2022-11-04T07:30:35.818Z,0
2022-11-04T07:31:36.466Z,0
2022-11-04T07:32:37.066Z,0
2022-11-04T07:33:37.664Z,0
2022-11-04T07:34:38.263Z,4
2022-11-04T07:35:38.863Z,4
2022-11-04T07:36:39.465Z,4
2022-11-04T07:37:40.062Z,4
2022-11-04T07:38:40.665Z,4
2022-11-04T07:39:42.121Z,4
2022-11-04T07:40:42.790Z,4
2022-11-04T07:41:43.458Z,4
2022-11-04T07:42:44.107Z,4
2022-11-04T07:43:44.708Z,4
2022-11-04T07:44:45.306Z,4
2022-11-04T07:45:45.949Z,4
2022-11-04T07:46:46.551Z,4
2022-11-04T07:47:47.149Z,4
2022-11-04T07:48:47.753Z,0
2022-11-04T07:49:48.440Z,0
2022-11-04T07:50:49.082Z,0
2022-11-04T07:51:49.690Z,0
2022-11-04T07:52:51.083Z,0
2022-11-04T07:53:51.684Z,0
2022-11-04T07:54:52.294Z,0
2022-11-04T07:55:52.890Z,0
2022-11-04T07:56:53.489Z,0
2022-11-04T07:57:54.087Z,4
2022-11-04T07:58:54.689Z,4
2022-11-04T07:59:55.286Z,0
2022-11-04T08:00:55.882Z,0
2022-11-04T08:01:56.721Z,0
2022-11-04T08:02:57.526Z,0
2022-11-04T08:03:58.151Z,0
2022-11-04T08:04:58.750Z,0
2022-11-04T08:05:59.364Z,0
2022-11-04T08:06:59.947Z,0
2022-11-04T08:08:00.545Z,0
2022-11-04T08:09:01.210Z,0
2022-11-04T08:10:01.824Z,0
2022-11-04T08:11:02.421Z,0
2022-11-04T08:12:03.008Z,4
2022-11-04T08:13:03.637Z,4
2022-11-04T08:14:04.233Z,8
2022-11-04T08:15:04.834Z,8
2022-11-04T08:16:05.437Z,8
2022-11-04T08:17:06.038Z,4
2022-11-04T08:18:06.640Z,4
2022-11-04T08:19:07.241Z,8
2022-11-04T08:20:07.844Z,8
2022-11-04T08:21:08.448Z,8
2022-11-04T08:22:09.049Z,8
2022-11-04T08:23:09.916Z,8
2022-11-04T08:24:10.765Z,8
2022-11-04T08:25:11.366Z,8
2022-11-04T08:26:11.969Z,8
2022-11-04T08:27:12.566Z,12
2022-11-04T08:28:13.171Z,8
2022-11-04T08:29:13.772Z,8
2022-11-04T08:30:14.432Z,8
2022-11-04T08:31:15.040Z,8
2022-11-04T08:32:15.629Z,8
2022-11-04T08:33:17.080Z,8
2022-11-04T08:34:17.753Z,8
2022-11-04T08:35:18.351Z,8
2022-11-04T08:36:18.951Z,12
2022-11-04T08:37:19.551Z,8
2022-11-04T08:38:20.156Z,12
2022-11-04T08:39:20.747Z,8
2022-11-04T08:40:21.344Z,8
2022-11-04T08:41:21.953Z,12
2022-11-04T08:42:22.592Z,12
2022-11-04T08:43:23.197Z,12
2022-11-04T08:44:23.796Z,12
2022-11-04T08:45:24.396Z,12
2022-11-04T08:46:25.001Z,12
2022-11-04T08:47:25.646Z,12
2022-11-04T08:48:26.247Z,12
2022-11-04T08:49:26.848Z,12
2022-11-04T08:50:27.450Z,12
2022-11-04T08:51:28.051Z,12
2022-11-04T08:52:28.659Z,12
2022-11-04T08:53:29.264Z,8
2022-11-04T08:54:30.007Z,12
2022-11-04T08:55:30.610Z,12
2022-11-04T08:56:31.211Z,16
2022-11-04T08:57:31.816Z,12
2022-11-04T08:58:32.413Z,16
2022-11-04T08:59:33.011Z,12
2022-11-04T09:00:33.613Z,12
2022-11-04T09:01:35.861Z,12
2022-11-04T09:02:35.805Z,12
2022-11-04T09:03:36.480Z,16
2022-11-04T09:04:37.091Z,12
2022-11-04T09:05:37.690Z,16
2022-11-04T09:06:38.288Z,16
2022-11-04T09:07:38.895Z,16
2022-11-04T09:08:39.544Z,12
2022-11-04T09:09:40.210Z,12
2022-11-04T09:10:40.809Z,12
2022-11-04T09:11:41.464Z,16
2022-11-04T09:12:42.060Z,16
2022-11-04T09:13:42.660Z,16
2022-11-04T09:14:43.261Z,16
2022-11-04T09:15:43.876Z,12
2022-11-04T09:16:44.519Z,16
2022-11-04T09:17:45.241Z,12
2022-11-04T09:18:45.801Z,16
2022-11-04T09:19:46.402Z,12
2022-11-04T09:20:47.002Z,12
2022-11-04T09:21:47.629Z,16
2022-11-04T09:22:48.203Z,12
2022-11-04T09:23:48.804Z,12
2022-11-04T09:24:49.404Z,16
2022-11-04T09:25:50.005Z,16
2022-11-04T09:26:50.606Z,16
2022-11-04T09:27:51.208Z,16
2022-11-04T09:28:51.809Z,16
2022-11-04T09:29:52.410Z,16
2022-11-04T09:30:53.020Z,16
2022-11-04T09:31:53.685Z,16
2022-11-04T09:32:54.420Z,12
2022-11-04T09:33:54.991Z,16
2022-11-04T09:34:55.654Z,16
2022-11-04T09:35:56.258Z,20
2022-11-04T09:36:56.909Z,16
2022-11-04T09:37:57.512Z,16
2022-11-04T09:38:58.112Z,16
2022-11-04T09:39:58.711Z,12
2022-11-04T09:40:59.314Z,16
2022-11-04T09:41:59.913Z,16
2022-11-04T09:43:00.516Z,12
2022-11-04T09:44:01.120Z,16
2022-11-04T09:46:03.312Z,12
2022-11-04T09:47:03.914Z,12
2022-11-04T09:48:04.588Z,16
2022-11-04T09:49:05.174Z,12
2022-11-04T09:50:05.774Z,12
2022-11-04T09:51:06.610Z,12
2022-11-04T09:52:07.254Z,12
2022-11-04T09:53:08.196Z,12
2022-11-04T09:54:09.033Z,12
2022-11-04T09:55:09.629Z,12
2022-11-04T09:56:10.228Z,12
2022-11-04T09:57:10.830Z,12
2022-11-04T09:58:11.459Z,16
2022-11-04T09:59:12.098Z,12
2022-11-04T10:00:13.648Z,16
2022-11-04T10:01:14.365Z,12
2022-11-04T10:02:19.181Z,12
2022-11-04T10:03:16.648Z,16
2022-11-04T10:04:17.287Z,16
2022-11-04T10:05:17.889Z,20
2022-11-04T10:06:18.485Z,28
2022-11-04T10:07:19.085Z,24
2022-11-04T10:08:19.688Z,28
2022-11-04T10:09:20.282Z,28
2022-11-04T10:10:20.899Z,28
2022-11-04T10:11:21.496Z,24
2022-11-04T10:12:22.110Z,24
2022-11-04T10:13:22.744Z,24
2022-11-04T10:14:23.349Z,28
2022-11-04T10:15:23.946Z,28
2022-11-04T10:16:24.696Z,28
2022-11-04T10:17:25.295Z,24
2022-11-04T10:18:26.032Z,28
2022-11-04T10:19:26.595Z,28
2022-11-04T10:20:27.193Z,36
2022-11-04T10:21:27.796Z,36
2022-11-04T10:22:28.393Z,32
2022-11-04T10:23:28.992Z,36
2022-11-04T10:24:29.589Z,36
2022-11-04T10:25:30.189Z,32
2022-11-04T10:26:30.792Z,24
2022-11-04T10:27:31.456Z,32
2022-11-04T10:28:32.057Z,28
2022-11-04T10:29:32.653Z,28
2022-11-04T10:30:33.253Z,24
2022-11-04T10:31:33.851Z,28
2022-11-04T10:32:34.454Z,28
2022-11-04T10:33:35.132Z,36
2022-11-04T10:34:35.710Z,32
2022-11-04T10:35:36.308Z,32
2022-11-04T10:36:36.978Z,28
2022-11-04T10:37:37.578Z,24
2022-11-04T10:38:38.180Z,32
2022-11-04T10:39:38.781Z,36
2022-11-04T10:40:39.382Z,36
2022-11-04T10:41:39.988Z,36
2022-11-04T10:42:40.586Z,36
2022-11-04T10:43:41.189Z,36
2022-11-04T10:44:41.856Z,32
2022-11-04T10:45:42.456Z,28
2022-11-04T10:46:43.172Z,28
2022-11-04T10:47:43.759Z,24
2022-11-04T10:48:44.436Z,20
2022-11-04T10:50:06.709Z,24
2022-11-04T10:50:46.622Z,24
2022-11-04T10:51:47.217Z,24
2022-11-04T10:52:47.817Z,24
2022-11-04T10:53:48.415Z,24
2022-11-04T10:54:49.019Z,24
2022-11-04T10:55:49.630Z,24
2022-11-04T10:56:50.346Z,20
2022-11-04T10:57:50.991Z,24
2022-11-04T10:58:51.589Z,24
2022-11-04T10:59:52.188Z,20
2022-11-04T11:00:52.868Z,20
2022-11-04T11:01:53.677Z,20
2022-11-04T11:02:54.354Z,20
2022-11-04T11:03:55.002Z,16
2022-11-04T11:04:55.652Z,16
2022-11-04T11:05:56.250Z,16
2022-11-04T11:06:56.852Z,16
2022-11-04T11:07:57.451Z,20
2022-11-04T11:08:58.121Z,24
2022-11-04T11:09:58.721Z,24
2022-11-04T11:10:59.332Z,20
2022-11-04T11:11:59.925Z,20
2022-11-04T11:13:00.524Z,20
2022-11-04T11:14:01.125Z,16
2022-11-04T11:15:01.728Z,16
2022-11-04T11:16:02.328Z,16
2022-11-04T11:17:02.997Z,16
2022-11-04T11:18:03.595Z,16
2022-11-04T11:19:04.300Z,20
2022-11-04T11:20:04.865Z,20
2022-11-04T11:21:05.464Z,20
2022-11-04T11:22:06.065Z,20
2022-11-04T11:23:07.953Z,20
2022-11-04T11:24:08.674Z,20
2022-11-04T11:25:09.276Z,20
2022-11-04T11:26:09.873Z,20
2022-11-04T11:27:10.476Z,20
2022-11-04T11:28:11.076Z,20
2022-11-04T11:29:11.729Z,20
2022-11-04T11:30:12.394Z,20
2022-11-04T11:31:12.995Z,20
2022-11-04T11:32:13.597Z,20
2022-11-04T11:33:14.205Z,20
2022-11-04T11:34:14.800Z,20
2022-11-04T11:35:15.402Z,24
2022-11-04T11:36:15.997Z,20
2022-11-04T11:37:16.602Z,20
2022-11-04T11:38:17.272Z,20
2022-11-04T11:39:17.871Z,20
2022-11-04T11:40:18.472Z,20
2022-11-04T11:41:24.764Z,20
2022-11-04T11:42:20.662Z,20
2022-11-04T11:43:21.264Z,20
2022-11-04T11:44:21.867Z,20
2022-11-04T11:45:22.463Z,20
2022-11-04T11:46:23.061Z,20
2022-11-04T11:47:23.656Z,20
2022-11-04T11:48:24.257Z,20
2022-11-04T11:49:24.861Z,20
2022-11-04T11:50:25.455Z,20
2022-11-04T11:51:31.522Z,20
2022-11-04T11:52:27.645Z,20
2022-11-04T11:53:28.291Z,20
2022-11-04T11:54:28.906Z,20
2022-11-04T11:55:29.504Z,16
2022-11-04T11:56:40.462Z,20
2022-11-04T11:57:31.750Z,20
2022-11-04T12:01:36.241Z,20
2022-11-04T12:02:37.008Z,20
2022-11-04T12:09:47.329Z,20
2022-11-04T12:10:52.332Z,20
2022-11-04T12:11:50.376Z,20
2022-11-04T12:12:50.970Z,20
2022-11-04T12:13:51.807Z,20
2022-11-04T12:14:52.408Z,20
2022-11-04T12:15:53.008Z,20
2022-11-04T12:16:53.611Z,20
2022-11-04T12:17:54.208Z,20
2022-11-04T12:18:54.808Z,20
2022-11-04T12:19:55.408Z,20
2022-11-04T12:20:56.007Z,20
2022-11-04T12:21:56.608Z,20
2022-11-04T12:22:57.210Z,24
2022-11-04T12:23:57.806Z,20
2022-11-04T12:24:58.404Z,20
2022-11-04T12:25:59.004Z,20
2022-11-04T12:26:59.602Z,20
2022-11-04T12:28:00.206Z,24
2022-11-04T12:29:00.806Z,20
2022-11-04T12:30:01.406Z,24
2022-11-04T12:31:02.865Z,20
2022-11-04T12:32:03.609Z,20
2022-11-04T12:33:04.347Z,20
2022-11-04T12:34:04.951Z,20
2022-11-04T12:35:05.604Z,20
2022-11-04T12:36:07.055Z,20
2022-11-04T12:37:07.648Z,24
2022-11-04T12:38:08.255Z,20
2022-11-04T12:39:08.907Z,20
2022-11-04T12:40:09.505Z,20
2022-11-04T12:41:34.654Z,20
2022-11-04T12:42:32.691Z,20
2022-11-04T12:43:13.254Z,20
2022-11-04T12:44:13.857Z,20
2022-11-04T12:45:14.461Z,16
2022-11-04T12:46:15.056Z,20
2022-11-04T12:47:15.656Z,16
2022-11-04T12:48:16.256Z,20
2022-11-04T12:49:16.855Z,20
2022-11-04T12:50:17.462Z,20
2022-11-04T12:51:18.056Z,16
2022-11-04T12:52:18.654Z,20
2022-11-04T12:53:19.254Z,20
2022-11-04T12:54:19.849Z,20
2022-11-04T12:55:20.447Z,20
2022-11-04T12:56:21.048Z,16
2022-11-04T12:57:21.646Z,20
2022-11-04T12:58:22.246Z,20
2022-11-04T12:59:22.913Z,20
2022-11-04T13:00:23.511Z,20
2022-11-04T13:01:24.251Z,16
2022-11-04T13:02:25.027Z,16
2022-11-04T13:03:25.666Z,20
2022-11-04T13:04:26.270Z,20
2022-11-04T13:05:26.872Z,20
2022-11-04T13:06:27.476Z,16
2022-11-04T13:07:28.077Z,16
2022-11-04T13:08:28.684Z,20
2022-11-04T13:09:29.352Z,20
2022-11-04T13:10:29.953Z,20
2022-11-04T13:11:30.553Z,20
2022-11-04T13:12:31.157Z,20
2022-11-04T13:13:31.773Z,20
2022-11-04T13:14:32.384Z,20
2022-11-04T13:15:32.975Z,20
2022-11-04T13:16:33.581Z,24
2022-11-04T13:17:34.179Z,20
2022-11-04T13:18:34.783Z,20
2022-11-04T13:19:35.378Z,20
2022-11-04T13:20:35.981Z,20
2022-11-04T13:21:36.579Z,20
2022-11-04T13:22:37.181Z,20
2022-11-04T13:23:37.781Z,24
2022-11-04T13:24:38.382Z,20
2022-11-04T13:25:39.064Z,20
2022-11-04T13:26:39.664Z,20
2022-11-04T13:27:40.265Z,20
2022-11-04T13:28:40.863Z,20
2022-11-04T13:29:41.462Z,20
2022-11-04T13:30:42.060Z,20
2022-11-04T13:31:42.657Z,20
2022-11-04T13:32:43.257Z,20
2022-11-04T13:33:43.925Z,20
2022-11-04T13:34:44.526Z,20
2022-11-04T13:35:45.560Z,20
2022-11-04T13:36:46.133Z,20
2022-11-04T13:37:46.726Z,20
2022-11-04T13:38:47.326Z,20
2022-11-04T13:39:47.977Z,24
2022-11-04T13:40:48.579Z,24
2022-11-04T13:41:49.382Z,20
2022-11-04T13:42:49.982Z,24
2022-11-04T13:43:50.631Z,24
2022-11-04T13:44:51.231Z,24
2022-11-04T13:45:51.833Z,28
2022-11-04T13:46:52.435Z,28
2022-11-04T13:47:53.262Z,32
2022-11-04T13:48:53.881Z,32
2022-11-04T13:49:54.482Z,36
2022-11-04T13:50:55.132Z,36
2022-11-04T13:51:55.732Z,44
2022-11-04T13:52:56.331Z,44
2022-11-04T13:53:56.944Z,48
2022-11-04T13:54:57.532Z,52
2022-11-04T13:56:09.496Z,52
2022-11-04T13:56:59.726Z,52
2022-11-04T13:58:00.325Z,56
2022-11-04T13:59:01.025Z,60
2022-11-04T14:00:01.611Z,60
2022-11-04T14:01:02.209Z,64
2022-11-04T14:02:02.945Z,64
2022-11-04T14:03:03.640Z,64
2022-11-04T14:04:04.259Z,68
2022-11-04T14:05:04.924Z,64
2022-11-04T14:06:05.608Z,68
2022-11-04T14:07:06.462Z,68
2022-11-04T14:08:07.062Z,72
2022-11-04T14:09:07.664Z,72
2022-11-04T14:10:08.267Z,72
2022-11-04T14:11:08.865Z,72
2022-11-04T14:12:09.469Z,72
2022-11-04T14:13:10.327Z,76
2022-11-04T14:14:11.206Z,76
2022-11-04T14:15:11.808Z,72
2022-11-04T14:16:12.402Z,72
2022-11-04T14:17:13.073Z,76
2022-11-04T14:18:13.675Z,76
2022-11-04T14:19:14.273Z,72
2022-11-04T14:20:14.875Z,72
2022-11-04T14:21:15.482Z,76
2022-11-04T14:22:16.079Z,76
2022-11-04T14:23:16.675Z,76
2022-11-04T14:24:17.276Z,76
2022-11-04T14:25:17.877Z,72
2022-11-04T14:26:18.477Z,68
2022-11-04T14:27:19.077Z,68
2022-11-04T14:28:19.681Z,56
2022-11-04T14:29:20.279Z,40
2022-11-04T14:30:20.880Z,52
2022-11-04T14:31:21.479Z,64
2022-11-04T14:32:22.084Z,68
2022-11-04T14:33:22.686Z,64
2022-11-04T14:34:23.283Z,60
2022-11-04T14:35:23.881Z,60
2022-11-04T14:36:24.484Z,56
2022-11-04T14:37:25.079Z,52
2022-11-04T14:38:25.687Z,52
2022-11-04T14:39:26.282Z,48
2022-11-04T14:40:26.931Z,56
2022-11-04T14:41:27.534Z,56
2022-11-04T14:42:28.276Z,60
2022-11-04T14:43:28.879Z,60
2022-11-04T14:44:29.480Z,56
2022-11-04T14:45:30.234Z,60
2022-11-04T14:46:30.833Z,60
2022-11-04T14:47:31.437Z,60
2022-11-04T14:48:32.189Z,56
2022-11-04T14:49:32.858Z,60
2022-11-04T14:50:33.508Z,56
2022-11-04T14:51:34.112Z,60
2022-11-04T14:52:34.863Z,60
2022-11-04T14:53:35.465Z,56
2022-11-04T14:54:36.066Z,60
2022-11-04T14:55:57.242Z,60
2022-11-04T14:56:57.846Z,60