createdAt,value
2022-08-29T00:01:12.202Z,17.52
2022-08-29T00:03:42.055Z,17.50
2022-08-29T00:06:11.111Z,17.52
2022-08-29T00:08:37.967Z,17.51
2022-08-29T00:11:06.939Z,17.49
2022-08-29T00:13:35.162Z,17.48
2022-08-29T00:16:02.228Z,17.46
2022-08-29T00:18:29.871Z,17.46
2022-08-29T00:20:56.704Z,17.45
2022-08-29T00:23:23.522Z,17.43
2022-08-29T00:25:50.772Z,17.41
2022-08-29T00:28:17.778Z,17.40
2022-08-29T00:30:45.047Z,17.39
2022-08-29T00:33:16.264Z,17.37
2022-08-29T00:35:44.933Z,17.38
2022-08-29T00:38:16.695Z,17.38
2022-08-29T00:40:54.875Z,17.37
2022-08-29T00:43:29.608Z,17.36
2022-08-29T00:46:36.328Z,17.35
2022-08-29T00:49:09.295Z,17.34
2022-08-29T00:51:37.036Z,17.35
2022-08-29T00:54:09.487Z,17.36
2022-08-29T00:56:39.542Z,17.36
2022-08-29T00:59:21.976Z,17.34
2022-08-29T01:01:49.062Z,17.34
2022-08-29T01:04:23.661Z,17.33
2022-08-29T01:06:53.386Z,17.31
2022-08-29T01:09:21.222Z,17.27
2022-08-29T01:12:07.727Z,17.24
2022-08-29T01:14:38.409Z,17.18
2022-08-29T01:17:09.090Z,17.19
2022-08-29T01:20:01.125Z,17.12
2022-08-29T01:23:01.672Z,17.11
2022-08-29T01:25:34.503Z,17.10
2022-08-29T01:28:26.394Z,17.08
2022-08-29T01:30:59.089Z,17.10
2022-08-29T01:33:27.020Z,17.08
2022-08-29T01:35:54.062Z,17.09
2022-08-29T01:38:27.851Z,17.10
2022-08-29T01:40:59.147Z,17.10
2022-08-29T01:43:28.064Z,17.12
2022-08-29T01:45:55.803Z,17.11
2022-08-29T01:48:22.884Z,17.15
2022-08-29T01:50:50.171Z,17.13
2022-08-29T01:53:19.947Z,17.11
2022-08-29T01:55:46.821Z,17.09
2022-08-29T01:58:14.081Z,17.08
2022-08-29T02:00:41.334Z,17.09
2022-08-29T02:03:08.273Z,17.10
2022-08-29T02:05:35.279Z,17.04
2022-08-29T02:08:02.199Z,17.02
2022-08-29T02:10:30.652Z,17.01
2022-08-29T02:12:58.475Z,17.01
2022-08-29T02:15:25.498Z,16.99
2022-08-29T02:17:52.922Z,16.99
2022-08-29T02:20:19.895Z,16.99
2022-08-29T02:22:47.019Z,16.98
2022-08-29T02:25:32.470Z,16.99
2022-08-29T02:28:00.095Z,16.97
2022-08-29T02:30:27.043Z,16.94
2022-08-29T02:32:54.281Z,16.95
2022-08-29T02:35:22.766Z,16.96
2022-08-29T02:37:51.104Z,16.93
2022-08-29T02:40:18.216Z,16.92
2022-08-29T02:42:45.072Z,16.87
2022-08-29T02:45:12.250Z,16.87
2022-08-29T02:47:40.986Z,16.89
2022-08-29T02:50:10.883Z,16.86
2022-08-29T02:52:43.294Z,16.87
2022-08-29T02:55:17.908Z,16.85
2022-08-29T02:57:45.803Z,16.84
2022-08-29T03:00:19.240Z,16.83
2022-08-29T03:02:47.501Z,16.84
2022-08-29T03:05:16.611Z,16.85
2022-08-29T03:07:45.983Z,16.84
2022-08-29T03:10:16.151Z,16.82
2022-08-29T03:12:43.076Z,16.78
2022-08-29T03:15:10.836Z,16.76
2022-08-29T03:17:37.749Z,16.76
2022-08-29T03:20:06.324Z,16.78
2022-08-29T03:22:34.435Z,16.79
2022-08-29T03:25:03.060Z,16.79
2022-08-29T03:27:34.366Z,16.80
2022-08-29T03:30:01.927Z,16.79
2022-08-29T03:32:29.799Z,16.76
2022-08-29T03:34:56.684Z,16.76
2022-08-29T03:37:24.436Z,16.78
2022-08-29T03:39:53.224Z,16.73
2022-08-29T03:42:21.462Z,16.75
2022-08-29T03:44:48.332Z,16.74
2022-08-29T03:47:15.172Z,16.73
2022-08-29T03:49:41.971Z,16.72
2022-08-29T03:52:11.904Z,16.69
2022-08-29T03:54:38.924Z,16.68
2022-08-29T03:57:07.158Z,16.63
2022-08-29T03:59:35.518Z,16.63
2022-08-29T04:02:02.906Z,16.63
2022-08-29T04:04:48.241Z,16.64
2022-08-29T04:07:15.591Z,16.63
2022-08-29T04:09:42.482Z,16.61
2022-08-29T04:12:11.945Z,16.61
2022-08-29T04:14:40.023Z,16.60
2022-08-29T04:17:08.401Z,16.57
2022-08-29T04:19:35.463Z,16.56
2022-08-29T04:22:04.643Z,16.60
2022-08-29T04:24:35.956Z,16.61
2022-08-29T04:27:02.828Z,16.59
2022-08-29T04:29:29.633Z,16.58
2022-08-29T04:31:56.450Z,16.60
2022-08-29T04:34:23.291Z,16.57
2022-08-29T04:36:50.114Z,16.56
2022-08-29T04:39:19.297Z,16.49
2022-08-29T04:41:46.382Z,16.52
2022-08-29T04:44:13.402Z,16.52
2022-08-29T04:46:40.664Z,16.51
2022-08-29T04:49:08.272Z,16.53
2022-08-29T04:51:36.573Z,16.50
2022-08-29T04:54:06.784Z,16.50
2022-08-29T04:56:34.649Z,16.51
2022-08-29T04:59:01.839Z,16.49
2022-08-29T05:01:29.047Z,16.49
2022-08-29T05:03:56.629Z,16.46
2022-08-29T05:06:24.329Z,16.48
2022-08-29T05:08:55.001Z,16.51
2022-08-29T05:11:30.759Z,16.49
2022-08-29T05:13:59.143Z,16.49
2022-08-29T05:16:26.756Z,16.46
2022-08-29T05:18:54.250Z,16.50
2022-08-29T05:21:35.085Z,16.45
2022-08-29T05:24:07.294Z,16.47
2022-08-29T05:26:39.234Z,16.48
2022-08-29T05:29:09.018Z,16.48
2022-08-29T05:31:38.458Z,16.47
2022-08-29T05:34:31.919Z,16.49
2022-08-29T05:36:52.876Z,16.41
2022-08-29T05:39:19.936Z,16.48
2022-08-29T05:41:46.871Z,16.42
2022-08-29T05:44:13.697Z,16.47
2022-08-29T05:46:40.743Z,16.47
2022-08-29T05:49:07.960Z,16.46
2022-08-29T05:51:39.341Z,16.46
2022-08-29T05:54:07.519Z,16.48
2022-08-29T05:56:35.071Z,16.50
2022-08-29T05:59:02.021Z,16.47
2022-08-29T06:01:33.028Z,16.50
2022-08-29T06:04:01.309Z,16.49
2022-08-29T06:06:29.950Z,16.51
2022-08-29T06:08:58.386Z,16.49
2022-08-29T06:11:29.748Z,16.52
2022-08-29T06:13:56.990Z,16.53
2022-08-29T06:16:26.864Z,16.53
2022-08-29T06:18:54.239Z,16.53
2022-08-29T06:21:21.727Z,16.53
2022-08-29T06:23:49.296Z,16.54
2022-08-29T06:26:17.561Z,16.54
2022-08-29T06:28:46.518Z,16.59
2022-08-29T06:31:25.200Z,16.55
2022-08-29T06:33:55.275Z,16.57
2022-08-29T06:36:25.556Z,16.59
2022-08-29T06:38:56.012Z,16.58
2022-08-29T06:41:25.037Z,16.60
2022-08-29T06:43:52.800Z,16.62
2022-08-29T06:46:34.517Z,16.64
2022-08-29T06:49:07.198Z,16.63
2022-08-29T06:51:37.600Z,16.58
2022-08-29T06:54:07.774Z,16.62
2022-08-29T06:56:37.153Z,16.61
2022-08-29T06:59:05.860Z,16.63
2022-08-29T07:01:33.563Z,16.63
2022-08-29T07:04:03.399Z,16.68
2022-08-29T07:06:32.015Z,16.73
2022-08-29T07:08:59.380Z,16.73
2022-08-29T07:11:30.263Z,16.77
2022-08-29T07:14:04.837Z,16.87
2022-08-29T07:16:33.550Z,16.88
2022-08-29T07:19:04.974Z,16.90
2022-08-29T07:21:32.503Z,16.96
2022-08-29T07:23:59.516Z,17.02
2022-08-29T07:26:39.113Z,17.00
2022-08-29T07:29:15.525Z,17.07
2022-08-29T07:31:42.997Z,17.07
2022-08-29T07:34:10.738Z,17.12
2022-08-29T07:36:38.142Z,17.14
2022-08-29T07:39:09.800Z,17.17
2022-08-29T07:41:39.580Z,17.19
2022-08-29T07:44:07.707Z,17.21
2022-08-29T07:46:34.885Z,17.22
2022-08-29T07:49:02.036Z,17.22
2022-08-29T07:51:29.394Z,17.25
2022-08-29T07:53:57.420Z,17.27
2022-08-29T07:56:29.158Z,17.27
2022-08-29T07:58:59.600Z,17.33
2022-08-29T08:01:27.654Z,17.41
2022-08-29T08:03:55.254Z,17.44
2022-08-29T08:06:27.093Z,17.49
2022-08-29T08:08:55.438Z,17.51
2022-08-29T08:11:25.048Z,17.56
2022-08-29T08:13:56.551Z,17.61
2022-08-29T08:16:26.505Z,17.70
2022-08-29T08:18:55.251Z,17.72
2022-08-29T08:21:23.666Z,17.78
2022-08-29T08:23:51.216Z,17.82
2022-08-29T08:26:19.180Z,17.82
2022-08-29T08:28:46.528Z,17.91
2022-08-29T08:31:19.521Z,17.95
2022-08-29T08:33:47.175Z,18.03
2022-08-29T08:36:28.695Z,18.11
2022-08-29T08:38:58.247Z,18.16
2022-08-29T08:41:52.597Z,18.22
2022-08-29T08:44:22.516Z,18.38
2022-08-29T08:46:54.433Z,18.50
2022-08-29T08:49:43.213Z,18.59
2022-08-29T08:52:20.713Z,18.63
2022-08-29T08:54:55.104Z,18.67
2022-08-29T08:57:22.567Z,18.70
2022-08-29T08:59:58.799Z,18.78
2022-08-29T09:02:43.133Z,18.85
2022-08-29T09:05:49.068Z,18.95
2022-08-29T09:08:19.154Z,19.00
2022-08-29T09:11:03.842Z,19.05
2022-08-29T09:14:01.536Z,19.00
2022-08-29T09:16:41.875Z,18.99
2022-08-29T09:19:12.784Z,19.04
2022-08-29T09:21:55.449Z,19.19
2022-08-29T09:24:35.971Z,19.42
2022-08-29T09:27:03.098Z,19.57
2022-08-29T09:29:31.165Z,19.69
2022-08-29T09:32:20.219Z,19.77
2022-08-29T09:35:08.825Z,19.88
2022-08-29T09:37:36.786Z,19.77
2022-08-29T09:40:19.086Z,19.63
2022-08-29T09:43:01.944Z,19.54
2022-08-29T09:45:29.080Z,19.44
2022-08-29T09:48:16.671Z,19.32
2022-08-29T09:50:44.539Z,19.35
2022-08-29T09:53:14.426Z,19.34
2022-08-29T09:55:52.760Z,19.32
2022-08-29T09:58:20.125Z,19.33
2022-08-29T10:01:05.481Z,19.32
2022-08-29T10:03:39.113Z,19.36
2022-08-29T10:06:22.684Z,19.36
2022-08-29T10:08:59.395Z,19.32
2022-08-29T10:11:42.591Z,19.43
2022-08-29T10:14:35.686Z,19.50
2022-08-29T10:17:40.623Z,19.49
2022-08-29T10:20:10.035Z,19.53
2022-08-29T10:22:46.709Z,19.66
2022-08-29T10:25:24.596Z,19.72
2022-08-29T10:28:22.487Z,19.80
2022-08-29T10:31:05.346Z,19.72
2022-08-29T10:33:47.315Z,19.75
2022-08-29T10:36:27.539Z,19.72
2022-08-29T10:39:11.071Z,19.79
2022-08-29T10:41:50.275Z,19.83
2022-08-29T10:44:31.682Z,19.84
2022-08-29T10:47:04.522Z,19.79
2022-08-29T10:50:21.775Z,19.66
2022-08-29T10:53:14.777Z,19.66
2022-08-29T10:56:20.345Z,19.66
2022-08-29T10:59:00.021Z,19.57
2022-08-29T11:01:36.038Z,19.61
2022-08-29T11:04:30.111Z,19.68
2022-08-29T11:07:32.518Z,19.77
2022-08-29T11:10:13.232Z,19.76
2022-08-29T11:13:18.900Z,19.75
2022-08-29T11:16:05.527Z,19.78
2022-08-29T11:19:03.679Z,19.88
2022-08-29T11:21:41.227Z,19.91
2022-08-29T11:24:11.166Z,20.01
2022-08-29T11:26:44.908Z,20.02
2022-08-29T11:29:29.957Z,20.05
2022-08-29T11:32:04.815Z,20.01
2022-08-29T11:35:04.879Z,20.00
2022-08-29T11:37:50.045Z,20.00
2022-08-29T11:43:44.078Z,19.93
2022-08-29T11:46:14.108Z,19.91
2022-08-29T11:48:48.753Z,19.93
2022-08-29T11:51:37.654Z,20.00
2022-08-29T11:54:28.801Z,20.14
2022-08-29T11:57:16.531Z,20.15
2022-08-29T11:59:49.222Z,20.19
2022-08-29T12:02:28.312Z,20.30
2022-08-29T12:05:06.451Z,20.42
2022-08-29T12:07:40.741Z,20.44
2022-08-29T12:10:29.613Z,20.52
2022-08-29T12:13:05.033Z,20.55
2022-08-29T12:15:34.647Z,20.53
2022-08-29T12:18:07.843Z,20.62
2022-08-29T12:20:47.226Z,20.64
2022-08-29T12:23:14.231Z,20.57
2022-08-29T12:26:33.178Z,20.59
2022-08-29T12:29:02.046Z,20.76
2022-08-29T12:32:18.187Z,20.73
2022-08-29T12:35:11.262Z,20.71
2022-08-29T12:38:03.377Z,20.69
2022-08-29T12:40:45.894Z,20.71
2022-08-29T12:43:45.549Z,20.65
2022-08-29T12:46:29.211Z,20.55
2022-08-29T12:49:52.012Z,20.47
2022-08-29T12:52:33.057Z,20.47
2022-08-29T12:55:29.281Z,20.52
2022-08-29T12:57:58.007Z,20.64
2022-08-29T13:00:31.216Z,20.73
2022-08-29T13:03:09.318Z,20.71
2022-08-29T13:05:41.769Z,20.74
2022-08-29T13:08:33.536Z,20.79
2022-08-29T13:11:13.714Z,20.89
2022-08-29T13:13:41.252Z,20.95
2022-08-29T13:16:23.460Z,21.06
2022-08-29T13:19:07.696Z,21.22
2022-08-29T13:21:36.746Z,21.28
2022-08-29T13:24:20.927Z,21.27
2022-08-29T13:27:03.232Z,21.26
2022-08-29T13:29:40.394Z,21.22
2022-08-29T13:32:27.441Z,21.22
2022-08-29T13:35:28.785Z,21.29
2022-08-29T13:38:25.503Z,21.30
2022-08-29T13:40:58.255Z,21.30
2022-08-29T13:43:38.536Z,21.23
2022-08-29T13:46:18.806Z,21.19
2022-08-29T13:48:45.769Z,21.23
2022-08-29T13:51:13.198Z,21.23
2022-08-29T13:53:40.098Z,21.23
2022-08-29T13:56:32.510Z,21.19
2022-08-29T13:59:00.793Z,21.27
2022-08-29T14:02:07.149Z,21.23
2022-08-29T14:04:36.912Z,21.32
2022-08-29T14:07:01.750Z,21.27
2022-08-29T14:09:37.395Z,21.11
2022-08-29T14:12:05.612Z,21.15
2022-08-29T14:14:32.531Z,21.14
2022-08-29T14:16:59.855Z,21.11
2022-08-29T14:19:29.467Z,21.10
2022-08-29T14:22:00.704Z,21.12
2022-08-29T14:24:31.086Z,21.08
2022-08-29T14:27:02.019Z,21.05
2022-08-29T14:29:31.594Z,21.10
2022-08-29T14:32:03.025Z,21.20
2022-08-29T14:34:32.299Z,21.22
2022-08-29T14:37:01.221Z,21.26
2022-08-29T14:39:29.445Z,21.26
2022-08-29T14:41:56.384Z,21.26
2022-08-29T14:44:23.672Z,21.30
2022-08-29T14:46:51.715Z,21.30
2022-08-29T14:49:19.255Z,21.20
2022-08-29T14:51:46.299Z,21.23
2022-08-29T14:54:13.684Z,21.17
2022-08-29T14:56:48.856Z,21.20
2022-08-29T14:59:21.497Z,21.13
2022-08-29T15:01:54.255Z,21.16
2022-08-29T15:04:35.889Z,21.15
2022-08-29T15:07:10.946Z,21.17
2022-08-29T15:09:39.561Z,21.22
2022-08-29T15:12:06.798Z,21.23
2022-08-29T15:14:34.872Z,21.26
2022-08-29T15:17:03.580Z,21.19
2022-08-29T15:20:18.275Z,21.08
2022-08-29T15:22:17.982Z,21.04
2022-08-29T15:24:45.334Z,20.84
2022-08-29T15:27:12.784Z,20.74
2022-08-29T15:29:43.390Z,20.63
2022-08-29T15:32:12.284Z,20.53
2022-08-29T15:34:41.499Z,20.52
2022-08-29T15:37:10.727Z,20.53
2022-08-29T15:39:37.917Z,20.56
2022-08-29T15:42:11.130Z,20.56
2022-08-29T15:44:39.949Z,20.64
2022-08-29T15:47:10.441Z,20.71
2022-08-29T15:49:38.207Z,20.72
2022-08-29T15:52:05.178Z,20.79
2022-08-29T15:54:32.323Z,20.80
2022-08-29T15:56:59.236Z,20.79
2022-08-29T15:59:47.316Z,20.77
2022-08-29T16:02:14.948Z,20.68
2022-08-29T16:04:44.948Z,20.57
2022-08-29T16:07:14.609Z,20.55
2022-08-29T16:09:41.853Z,20.47
2022-08-29T16:12:10.555Z,20.42
2022-08-29T16:17:24.827Z,20.35
2022-08-29T16:19:51.688Z,20.31
2022-08-29T16:22:19.040Z,20.39
2022-08-29T16:24:45.975Z,20.41
2022-08-29T16:27:12.908Z,20.53
2022-08-29T16:29:39.878Z,20.60
2022-08-29T16:32:07.888Z,20.68
2022-08-29T16:34:34.812Z,20.73
2022-08-29T16:37:02.595Z,20.74
2022-08-29T16:39:29.908Z,20.71
2022-08-29T16:41:57.111Z,20.65
2022-08-29T16:44:24.791Z,20.57
2022-08-29T16:46:52.060Z,20.56
2022-08-29T16:49:19.287Z,20.54
2022-08-29T16:51:46.215Z,20.47
2022-08-29T16:54:13.010Z,20.38
2022-08-29T16:56:40.007Z,20.32
2022-08-29T16:59:07.508Z,20.28
2022-08-29T17:01:48.525Z,20.17
2022-08-29T17:04:26.168Z,20.14
2022-08-29T17:06:53.443Z,20.13
2022-08-29T17:09:23.167Z,20.12
2022-08-29T17:11:52.441Z,20.08
2022-08-29T17:14:21.615Z,20.09
2022-08-29T17:16:52.472Z,20.05
2022-08-29T17:19:20.726Z,20.00
2022-08-29T17:21:48.046Z,19.99
2022-08-29T17:24:16.608Z,19.95
2022-08-29T17:26:46.560Z,19.90
2022-08-29T17:29:15.079Z,19.85
2022-08-29T17:31:42.424Z,19.80
2022-08-29T17:34:10.333Z,19.77
2022-08-29T17:36:40.725Z,19.71
2022-08-29T17:39:08.597Z,19.62
2022-08-29T17:41:37.357Z,19.53
2022-08-29T17:44:07.555Z,19.47
2022-08-29T17:46:35.442Z,19.42
2022-08-29T17:49:07.472Z,19.34
2022-08-29T17:51:35.272Z,19.27
2022-08-29T17:54:04.282Z,19.20
2022-08-29T17:56:59.890Z,19.08
2022-08-29T17:59:33.890Z,19.04
2022-08-29T18:02:01.760Z,18.98
2022-08-29T18:04:29.102Z,18.88
2022-08-29T18:06:56.967Z,18.84
2022-08-29T18:09:24.908Z,18.73
2022-08-29T18:11:53.618Z,18.67
2022-08-29T18:14:23.887Z,18.61
2022-08-29T18:16:55.156Z,18.54
2022-08-29T18:19:22.875Z,18.40
2022-08-29T18:21:52.045Z,18.35
2022-08-29T18:24:19.832Z,18.28
2022-08-29T18:26:47.595Z,18.23
2022-08-29T18:29:15.892Z,18.12
2022-08-29T18:31:43.301Z,18.05
2022-08-29T18:34:11.703Z,17.97
2022-08-29T18:36:42.404Z,17.95
2022-08-29T18:39:10.499Z,17.87
2022-08-29T18:41:37.910Z,17.84
2022-08-29T18:44:05.256Z,17.80
2022-08-29T18:46:32.872Z,17.71
2022-08-29T18:48:59.839Z,17.67
2022-08-29T18:51:26.773Z,17.62
2022-08-29T18:53:54.725Z,17.57
2022-08-29T18:56:21.588Z,17.52
2022-08-29T18:58:48.386Z,17.45
2022-08-29T19:01:28.338Z,17.45
2022-08-29T19:03:57.931Z,17.43
2022-08-29T19:06:26.138Z,17.43
2022-08-29T19:08:55.189Z,17.44
2022-08-29T19:11:22.403Z,17.43
2022-08-29T19:13:52.436Z,17.47
2022-08-29T19:16:21.908Z,17.50
2022-08-29T19:18:49.332Z,17.51
2022-08-29T19:21:16.216Z,17.53
2022-08-29T19:23:47.318Z,17.54
2022-08-29T19:26:28.559Z,17.54
2022-08-29T19:29:04.911Z,17.55
2022-08-29T19:31:32.057Z,17.58
2022-08-29T19:33:59.312Z,17.56
2022-08-29T19:36:26.935Z,17.54
2022-08-29T19:38:54.229Z,17.51
2022-08-29T19:41:21.112Z,17.51
2022-08-29T19:43:48.244Z,17.45
2022-08-29T19:51:54.352Z,17.38
2022-08-29T19:54:21.832Z,17.33
2022-08-29T19:56:48.668Z,17.33
2022-08-29T19:59:16.238Z,17.25
2022-08-29T20:01:45.182Z,17.21
2022-08-29T20:04:12.732Z,17.22
2022-08-29T20:06:39.714Z,17.23
2022-08-29T20:09:07.195Z,17.21
2022-08-29T20:11:43.431Z,17.23
2022-08-29T20:14:11.289Z,17.23
2022-08-29T20:16:41.906Z,17.21
2022-08-29T20:19:10.336Z,17.18
2022-08-29T20:21:37.763Z,17.17
2022-08-29T20:24:05.508Z,17.15
2022-08-29T20:26:35.982Z,17.14
2022-08-29T20:29:09.336Z,17.11
2022-08-29T20:31:37.116Z,17.11
2022-08-29T20:34:05.123Z,17.11
2022-08-29T20:36:50.558Z,17.11
2022-08-29T20:39:19.561Z,17.09
2022-08-29T20:41:56.511Z,17.04
2022-08-29T20:44:31.484Z,17.05
2022-08-29T20:47:00.670Z,17.04
2022-08-29T20:49:27.687Z,17.02
2022-08-29T20:51:54.648Z,17.03
2022-08-29T20:54:24.498Z,16.93
2022-08-29T20:56:52.618Z,16.92
2022-08-29T20:59:20.962Z,16.91
2022-08-29T21:01:49.900Z,16.87
2022-08-29T21:04:37.040Z,16.85
2022-08-29T21:07:11.291Z,16.81
2022-08-29T21:09:43.522Z,16.73
2022-08-29T21:12:13.845Z,16.72
2022-08-29T21:14:41.222Z,16.67
2022-08-29T21:17:11.263Z,16.56
2022-08-29T21:19:39.551Z,16.48
2022-08-29T21:22:09.251Z,16.45
2022-08-29T21:24:36.580Z,16.34
2022-08-29T21:27:03.583Z,16.23
2022-08-29T21:29:30.440Z,16.17
2022-08-29T21:31:57.767Z,16.08
2022-08-29T21:34:24.776Z,15.97
2022-08-29T21:36:51.886Z,15.93
2022-08-29T21:39:28.788Z,15.87
2022-08-29T21:41:56.943Z,15.79
2022-08-29T21:44:24.193Z,15.73
2022-08-29T21:46:51.129Z,15.68
2022-08-29T21:49:21.927Z,15.60
2022-08-29T21:51:49.772Z,15.57
2022-08-29T21:54:18.015Z,15.52
2022-08-29T21:56:46.622Z,15.46
2022-08-29T21:59:15.181Z,15.43
2022-08-29T22:01:43.837Z,15.38
2022-08-29T22:04:19.137Z,15.33
2022-08-29T22:06:55.239Z,15.27
2022-08-29T22:09:23.342Z,15.24
2022-08-29T22:11:50.212Z,15.18
2022-08-29T22:14:17.037Z,15.13
2022-08-29T22:16:43.949Z,15.08
2022-08-29T22:19:15.316Z,15.05
2022-08-29T22:21:46.769Z,14.97
2022-08-29T22:24:17.120Z,14.96
2022-08-29T22:26:45.827Z,14.90
2022-08-29T22:29:16.049Z,14.83
2022-08-29T22:31:44.617Z,14.79
2022-08-29T22:34:16.499Z,14.73
2022-08-29T22:36:44.060Z,14.68
2022-08-29T22:39:11.284Z,14.65
2022-08-29T22:41:38.358Z,14.61
2022-08-29T22:46:54.218Z,14.53
2022-08-29T22:49:21.461Z,14.48
2022-08-29T22:51:49.140Z,14.45
2022-08-29T22:54:34.945Z,14.43
2022-08-29T22:57:10.049Z,14.38
2022-08-29T22:59:38.359Z,14.36
2022-08-29T23:02:07.579Z,14.34
2022-08-29T23:04:34.916Z,14.34
2022-08-29T23:07:02.363Z,14.33
2022-08-29T23:09:35.222Z,14.36
2022-08-29T23:12:05.982Z,14.35
2022-08-29T23:14:37.920Z,14.31
2022-08-29T23:17:07.785Z,14.31
2022-08-29T23:19:36.514Z,14.27
2022-08-29T23:22:05.923Z,14.23
2022-08-29T23:24:33.151Z,14.19
2022-08-29T23:27:00.641Z,14.14
2022-08-29T23:29:29.754Z,14.10
2022-08-29T23:31:56.857Z,14.11
2022-08-29T23:34:24.212Z,14.06
2022-08-29T23:36:51.028Z,14.04
2022-08-29T23:39:17.952Z,14.01
2022-08-29T23:41:44.901Z,13.99
2022-08-29T23:44:11.723Z,13.94
2022-08-29T23:46:39.059Z,13.92
2022-08-29T23:49:06.344Z,13.89
2022-08-29T23:51:33.918Z,13.87
2022-08-29T23:54:00.916Z,13.81
2022-08-29T23:56:28.052Z,13.79
2022-08-29T23:58:56.942Z,13.77
