createdAt,value
2022-09-06T02:51:02.359Z,7.67
2022-09-06T05:02:37.742Z,7.76
2022-09-06T05:06:07.053Z,7.87
2022-09-06T07:40:58.725Z,34.35
2022-09-06T08:33:02.645Z,38.35
2022-09-06T08:35:48.249Z,38.39
2022-09-06T08:38:23.811Z,38.31
2022-09-06T08:41:58.228Z,38.44
2022-09-06T08:45:27.443Z,38.84
2022-09-06T08:48:43.913Z,38.34
2022-09-06T08:55:52.773Z,39.20
2022-09-06T09:02:34.021Z,40.55
2022-09-06T09:06:06.295Z,41.35
2022-09-06T09:09:45.806Z,40.58
2022-09-06T09:12:52.316Z,40.07
2022-09-06T09:23:27.307Z,40.62
2022-09-06T10:39:52.100Z,38.21
2022-09-06T10:43:15.001Z,36.79
2022-09-06T11:06:20.695Z,34.24
2022-09-06T11:12:44.643Z,33.06
2022-09-06T11:15:19.008Z,32.51
2022-09-06T11:18:19.128Z,32.84
2022-09-06T11:21:19.319Z,32.72
2022-09-06T11:23:53.270Z,32.46
2022-09-06T11:26:38.631Z,32.26
2022-09-06T11:29:20.755Z,32.74
2022-09-06T11:34:59.562Z,33.20
2022-09-06T11:37:34.138Z,33.22
2022-09-06T11:42:57.256Z,33.29
2022-09-06T11:45:48.172Z,32.86
2022-09-06T11:48:34.577Z,33.06
2022-09-06T11:51:11.260Z,33.26
2022-09-06T11:53:49.314Z,33.28
2022-09-06T11:56:34.445Z,32.92
2022-09-06T11:59:21.818Z,32.57
2022-09-06T12:02:04.581Z,32.08
2022-09-06T12:05:07.634Z,31.63
2022-09-06T12:08:15.423Z,31.59
2022-09-06T12:11:37.759Z,32.04
2022-09-06T12:14:36.421Z,32.32
2022-09-06T12:17:07.428Z,31.76
2022-09-06T12:19:43.926Z,31.20
2022-09-06T12:22:28.794Z,30.73
2022-09-06T12:25:37.952Z,30.30
2022-09-06T12:28:13.991Z,30.39
2022-09-06T12:30:48.382Z,30.29
2022-09-06T12:33:39.952Z,29.96
2022-09-06T12:36:18.553Z,29.62
2022-09-06T12:39:05.903Z,29.42
2022-09-06T12:41:44.010Z,29.51
2022-09-06T12:44:16.319Z,28.98
2022-09-06T12:46:49.581Z,28.68
2022-09-06T12:49:22.958Z,28.57
2022-09-06T12:52:11.955Z,28.50
2022-09-06T12:54:49.957Z,28.31
2022-09-06T12:57:28.233Z,27.99
2022-09-06T13:00:01.968Z,27.70
2022-09-06T13:02:44.507Z,27.43
2022-09-06T13:05:16.139Z,26.99
2022-09-06T13:07:50.888Z,26.89
2022-09-06T13:10:26.033Z,26.96
2022-09-06T13:12:59.328Z,26.87
2022-09-06T13:15:31.668Z,26.78
2022-09-06T13:18:21.625Z,26.91
2022-09-06T13:21:00.801Z,27.09
2022-09-06T13:23:40.091Z,27.20
2022-09-06T13:30:44.284Z,28.05
2022-09-06T13:33:26.644Z,28.09
2022-09-06T13:36:13.785Z,27.89
2022-09-06T13:38:45.449Z,27.27
2022-09-06T13:41:41.041Z,26.89
2022-09-06T13:44:15.977Z,26.90
2022-09-06T13:46:47.475Z,27.07
2022-09-06T13:49:18.038Z,26.73
2022-09-06T13:51:48.795Z,26.03
2022-09-06T13:54:19.491Z,25.05
2022-09-06T13:56:50.386Z,24.31
2022-09-06T13:59:22.758Z,23.78
2022-09-06T14:02:03.371Z,23.42
2022-09-06T14:04:36.201Z,23.08
2022-09-06T14:07:09.359Z,22.96
2022-09-06T14:09:42.252Z,22.82
2022-09-06T14:12:12.723Z,22.73
2022-09-06T14:14:45.124Z,22.47
2022-09-06T14:17:16.215Z,22.10
2022-09-06T14:19:49.227Z,21.75
2022-09-06T14:22:21.950Z,21.47
2022-09-06T14:24:52.361Z,21.20
2022-09-06T14:27:22.703Z,20.97
2022-09-06T14:29:54.344Z,20.85
2022-09-06T14:32:27.191Z,20.77
2022-09-06T14:34:56.723Z,21.12
2022-09-06T14:37:28.130Z,21.43
2022-09-06T14:40:16.391Z,21.50
2022-09-06T14:42:50.320Z,21.79
2022-09-06T14:45:23.077Z,22.01
2022-09-06T14:47:54.228Z,22.20
2022-09-06T14:50:29.048Z,22.30
2022-09-06T14:53:08.753Z,22.31
2022-09-06T14:56:12.565Z,22.42
2022-09-06T14:58:47.494Z,22.52
2022-09-06T15:01:31.044Z,22.65
2022-09-06T15:04:06.629Z,22.65
2022-09-06T15:06:39.547Z,22.62
2022-09-06T15:09:11.801Z,22.47
2022-09-06T15:11:46.760Z,22.38
2022-09-06T15:14:29.655Z,22.40
2022-09-06T15:17:00.441Z,22.37
2022-09-06T15:19:43.845Z,22.24
2022-09-06T15:22:16.934Z,22.06
2022-09-06T15:24:46.242Z,21.96
2022-09-06T15:27:19.271Z,21.90
2022-09-06T15:29:48.515Z,21.72
2022-09-06T15:32:21.483Z,21.62
2022-09-06T15:34:52.833Z,21.62
2022-09-06T15:37:25.309Z,21.56
2022-09-06T15:39:57.529Z,21.42
2022-09-06T15:42:33.920Z,21.28
2022-09-06T15:45:04.533Z,21.14
2022-09-06T15:47:43.577Z,20.93
2022-09-06T15:53:06.195Z,20.53
2022-09-06T15:55:57.331Z,20.48
2022-09-06T15:58:29.883Z,20.36
2022-09-06T16:01:07.688Z,20.32
2022-09-06T16:03:44.317Z,20.23
2022-09-06T16:06:33.443Z,20.19
2022-09-06T16:09:14.743Z,20.09
2022-09-06T16:12:19.390Z,20.05
2022-09-06T16:14:55.656Z,20.02
2022-09-06T16:17:27.881Z,19.87
2022-09-06T16:20:04.115Z,19.66
2022-09-06T16:22:43.863Z,19.56
2022-09-06T16:25:13.971Z,19.50
2022-09-06T16:28:05.324Z,19.45
2022-09-06T16:30:51.109Z,19.39
2022-09-06T16:37:35.997Z,19.23
2022-09-06T16:40:26.125Z,19.15
2022-09-06T16:42:56.676Z,19.03
2022-09-06T16:45:27.725Z,18.93
2022-09-06T16:47:57.725Z,18.78
2022-09-06T16:50:47.925Z,18.61
2022-09-06T16:53:32.528Z,18.39
2022-09-06T17:03:36.044Z,17.94
2022-09-06T17:06:30.094Z,17.81
2022-09-06T17:09:02.078Z,17.68
2022-09-06T17:11:38.989Z,17.54
2022-09-06T17:14:08.640Z,17.35
2022-09-06T17:17:00.822Z,17.15
2022-09-06T17:19:32.552Z,16.94
2022-09-06T17:22:03.942Z,16.73
2022-09-06T17:24:33.984Z,16.50
2022-09-06T17:27:11.136Z,16.14
2022-09-06T17:29:40.770Z,15.80
2022-09-06T17:32:13.092Z,15.44
2022-09-06T17:34:52.273Z,15.10
2022-09-06T17:37:48.203Z,14.80
2022-09-06T17:40:50.005Z,14.56
2022-09-06T17:44:03.962Z,14.43
2022-09-06T17:47:48.150Z,14.35
2022-09-06T18:09:50.044Z,12.91
2022-09-06T18:12:38.083Z,12.75
2022-09-06T18:16:20.220Z,12.64
2022-09-06T18:18:57.807Z,12.50
2022-09-06T18:21:52.411Z,12.43
2022-09-06T18:24:34.020Z,12.35
2022-09-06T18:27:24.177Z,12.23
2022-09-06T18:30:26.054Z,12.16
2022-09-06T18:33:15.309Z,12.11
2022-09-06T18:35:53.050Z,12.04
2022-09-06T18:38:43.298Z,11.98
2022-09-06T18:41:50.917Z,11.95
2022-09-06T18:44:46.999Z,11.91
2022-09-06T18:47:18.035Z,11.88
2022-09-06T18:49:53.498Z,11.81
2022-09-06T18:53:04.563Z,11.72
2022-09-06T18:56:24.538Z,11.65
2022-09-06T18:59:24.445Z,11.52
2022-09-06T19:01:58.153Z,11.42
2022-09-06T19:05:44.647Z,11.29
2022-09-06T19:08:50.363Z,11.12
2022-09-06T19:11:24.009Z,11.04
2022-09-06T19:13:58.557Z,10.94
2022-09-06T19:17:52.529Z,10.89
2022-09-06T19:20:41.796Z,10.84
2022-09-06T19:23:17.364Z,10.80
2022-09-06T19:26:36.198Z,10.78
2022-09-06T19:29:34.740Z,10.75
2022-09-06T19:32:08.338Z,10.71
2022-09-06T19:34:41.677Z,10.69
2022-09-06T19:37:14.478Z,10.67
2022-09-06T19:39:49.088Z,10.67
2022-09-06T19:42:31.719Z,10.69
2022-09-06T19:45:22.812Z,10.71
2022-09-06T19:48:19.718Z,10.70
2022-09-06T19:51:17.714Z,10.70
2022-09-06T19:55:24.621Z,10.70
2022-09-06T19:58:30.157Z,10.67
2022-09-06T20:01:38.061Z,10.62
2022-09-06T20:05:10.490Z,10.58
2022-09-06T20:08:48.802Z,10.53
2022-09-06T20:11:36.510Z,10.50
2022-09-06T20:15:11.050Z,10.47
2022-09-06T20:18:50.130Z,10.48
2022-09-06T20:21:55.526Z,10.48
2022-09-06T20:24:54.356Z,10.47
2022-09-06T20:28:00.832Z,10.47
2022-09-06T20:31:16.666Z,10.46
2022-09-06T20:34:08.130Z,10.45
2022-09-06T20:36:47.312Z,10.46
2022-09-06T20:39:42.503Z,10.46
2022-09-06T20:42:47.420Z,10.47
2022-09-06T20:45:48.927Z,10.48
2022-09-06T20:49:03.435Z,10.50
2022-09-06T20:51:47.429Z,10.49
2022-09-06T20:54:42.882Z,10.48
2022-09-06T20:57:48.020Z,10.47
2022-09-06T21:00:56.528Z,10.44
2022-09-06T21:03:29.103Z,10.37
2022-09-06T21:06:30.115Z,10.31
2022-09-06T21:09:29.713Z,10.23
2022-09-06T21:12:04.910Z,10.17
2022-09-06T21:15:06.646Z,10.12
2022-09-06T21:18:13.321Z,10.09
2022-09-06T21:21:32.283Z,10.02
2022-09-06T21:24:20.774Z,9.97
2022-09-06T21:27:18.322Z,9.93
2022-09-06T21:30:09.834Z,9.92
2022-09-06T21:33:10.341Z,9.91
2022-09-06T21:36:04.121Z,9.89
2022-09-06T21:39:00.946Z,9.84
2022-09-06T21:41:53.079Z,9.78
2022-09-06T21:44:36.889Z,9.69
2022-09-06T21:47:43.429Z,9.64
2022-09-06T21:51:03.340Z,9.59
2022-09-06T21:58:55.786Z,9.50
2022-09-06T22:02:25.411Z,9.47
2022-09-06T22:05:50.572Z,9.44
2022-09-06T22:09:16.018Z,9.41
2022-09-06T22:12:29.753Z,9.37
2022-09-06T22:15:22.121Z,9.33
2022-09-06T22:18:31.357Z,9.30
2022-09-06T22:21:45.935Z,9.27
2022-09-06T22:24:29.434Z,9.26
2022-09-06T22:27:31.099Z,9.23
2022-09-06T22:30:35.154Z,9.22
2022-09-06T22:34:14.804Z,9.22
2022-09-06T22:37:44.657Z,9.20
2022-09-06T22:41:06.338Z,9.20
2022-09-06T22:43:48.954Z,9.19
2022-09-06T22:46:46.787Z,9.20
2022-09-06T22:49:59.670Z,9.20
2022-09-06T22:53:19.555Z,9.19
2022-09-06T22:57:05.901Z,9.20
2022-09-06T23:00:40.888Z,9.21
2022-09-06T23:03:39.530Z,9.21
2022-09-06T23:07:05.368Z,9.20
2022-09-06T23:10:48.137Z,9.17
2022-09-06T23:14:01.408Z,9.14
2022-09-06T23:17:11.788Z,9.10
2022-09-06T23:19:48.534Z,9.06
2022-09-06T23:22:33.714Z,9.02
2022-09-06T23:25:27.675Z,9.00
2022-09-06T23:28:57.050Z,9.01
2022-09-06T23:32:06.549Z,8.99
2022-09-06T23:35:16.575Z,8.96
2022-09-06T23:38:21.115Z,8.92
2022-09-06T23:42:06.957Z,8.88
2022-09-06T23:45:56.800Z,8.83
2022-09-06T23:49:32.161Z,8.79
2022-09-06T23:53:20.230Z,8.75
