createdAt,value
2024-01-05T00:01:46.797Z,5.45
2024-01-05T00:03:56.040Z,5.43
2024-01-05T00:06:02.825Z,5.42
2024-01-05T00:08:09.213Z,5.44
2024-01-05T00:10:15.580Z,5.44
2024-01-05T00:12:23.043Z,5.51
2024-01-05T00:14:30.948Z,5.51
2024-01-05T00:16:37.361Z,5.52
2024-01-05T00:18:40.227Z,5.51
2024-01-05T00:20:46.529Z,5.53
2024-01-05T00:22:51.827Z,5.50
2024-01-05T00:25:01.160Z,5.56
2024-01-05T00:27:04.852Z,5.49
2024-01-05T00:29:10.282Z,5.48
2024-01-05T00:31:20.800Z,5.48
2024-01-05T00:33:26.585Z,5.48
2024-01-05T00:35:32.141Z,5.46
2024-01-05T00:37:37.898Z,5.47
2024-01-05T00:39:43.121Z,5.44
2024-01-05T00:41:49.610Z,5.46
2024-01-05T00:43:55.539Z,5.46
2024-01-05T00:46:01.523Z,5.47
2024-01-05T00:48:08.335Z,5.47
2024-01-05T00:50:13.858Z,5.48
2024-01-05T00:52:22.946Z,5.51
2024-01-05T00:54:29.430Z,5.52
2024-01-05T00:56:34.685Z,5.53
2024-01-05T00:58:40.428Z,5.54
2024-01-05T01:00:46.387Z,5.57
2024-01-05T01:02:52.692Z,5.61
2024-01-05T01:05:01.103Z,5.63
2024-01-05T01:07:06.580Z,5.65
2024-01-05T01:09:13.032Z,5.68
2024-01-05T01:11:28.492Z,5.68
2024-01-05T01:13:34.545Z,5.63
2024-01-05T01:15:39.743Z,5.66
2024-01-05T01:17:46.360Z,5.66
2024-01-05T01:19:51.762Z,5.68
2024-01-05T01:22:05.258Z,5.70
2024-01-05T01:24:10.634Z,5.65
2024-01-05T01:26:13.559Z,5.63
2024-01-05T01:28:18.954Z,5.63
2024-01-05T01:30:24.796Z,5.61
2024-01-05T01:32:35.203Z,5.62
2024-01-05T01:34:41.337Z,5.61
2024-01-05T01:36:47.445Z,5.60
2024-01-05T01:38:55.680Z,5.61
2024-01-05T01:41:04.160Z,5.63
2024-01-05T01:43:09.510Z,5.61
2024-01-05T01:45:16.047Z,5.52
2024-01-05T01:47:21.785Z,5.44
2024-01-05T01:49:28.650Z,5.34
2024-01-05T01:51:34.443Z,5.26
2024-01-05T01:53:47.986Z,5.32
2024-01-05T01:55:56.952Z,5.39
2024-01-05T01:58:02.374Z,5.45
2024-01-05T02:00:06.977Z,5.49
2024-01-05T02:02:12.434Z,5.54
2024-01-05T02:04:21.854Z,5.56
2024-01-05T02:06:27.440Z,5.57
2024-01-05T02:08:33.109Z,5.60
2024-01-05T02:10:36.120Z,5.64
2024-01-05T02:12:44.019Z,5.67
2024-01-05T02:14:53.752Z,5.65
2024-01-05T02:17:01.013Z,5.65
2024-01-05T02:19:06.383Z,5.69
2024-01-05T02:21:18.972Z,5.75
2024-01-05T02:23:29.583Z,5.77
2024-01-05T02:25:32.183Z,5.81
2024-01-05T02:27:37.891Z,5.88
2024-01-05T02:29:43.999Z,5.93
2024-01-05T02:31:49.454Z,5.99
2024-01-05T02:33:54.195Z,6.01
2024-01-05T02:36:00.032Z,6.11
2024-01-05T02:38:05.457Z,6.10
2024-01-05T02:40:15.433Z,6.12
2024-01-05T02:42:20.742Z,6.11
2024-01-05T02:44:24.133Z,6.12
2024-01-05T02:46:29.116Z,6.18
2024-01-05T02:48:34.517Z,6.13
2024-01-05T02:50:39.972Z,6.19
2024-01-05T02:52:49.539Z,6.20
2024-01-05T02:54:52.820Z,6.15
2024-01-05T02:57:00.754Z,6.12
2024-01-05T02:59:09.046Z,6.11
2024-01-05T03:01:22.692Z,6.12
2024-01-05T03:03:29.236Z,6.07
2024-01-05T03:05:35.040Z,6.05
2024-01-05T03:07:42.574Z,6.01
2024-01-05T03:09:48.327Z,5.99
2024-01-05T03:11:53.622Z,5.98
2024-01-05T03:14:15.037Z,6.04
2024-01-05T03:16:20.228Z,6.04
2024-01-05T03:18:25.986Z,6.10
2024-01-05T03:20:31.362Z,6.11
2024-01-05T03:22:36.741Z,6.12
2024-01-05T03:24:59.627Z,6.09
2024-01-05T03:27:06.464Z,6.10
2024-01-05T03:29:12.063Z,6.14
2024-01-05T03:31:21.296Z,6.18
2024-01-05T03:33:27.161Z,6.22
2024-01-05T03:35:32.466Z,6.23
2024-01-05T03:37:37.809Z,6.26
2024-01-05T03:39:43.405Z,6.27
2024-01-05T03:41:51.530Z,6.26
2024-01-05T03:43:57.365Z,6.26
2024-01-05T03:46:06.207Z,6.30
2024-01-05T03:48:11.782Z,6.30
2024-01-05T03:50:17.518Z,6.30
2024-01-05T03:52:24.876Z,6.32
2024-01-05T03:54:30.745Z,6.34
2024-01-05T03:56:43.544Z,6.38
2024-01-05T03:58:49.048Z,6.35
2024-01-05T04:00:51.901Z,6.35
2024-01-05T04:02:59.796Z,6.37
2024-01-05T04:05:05.168Z,6.33
2024-01-05T04:07:15.431Z,6.35
2024-01-05T04:09:22.558Z,6.35
2024-01-05T04:11:32.950Z,6.34
2024-01-05T04:13:38.553Z,6.35
2024-01-05T04:15:44.931Z,6.36
2024-01-05T04:17:50.604Z,6.35
2024-01-05T04:19:58.761Z,6.37
2024-01-05T04:22:12.916Z,6.42
2024-01-05T04:24:15.671Z,6.45
2024-01-05T04:26:21.007Z,6.45
2024-01-05T04:28:26.636Z,6.43
2024-01-05T04:30:31.906Z,6.43
2024-01-05T04:32:39.434Z,6.45
2024-01-05T04:34:44.771Z,6.47
2024-01-05T04:36:53.075Z,6.49
2024-01-05T04:38:59.015Z,6.46
2024-01-05T04:41:03.550Z,6.47
2024-01-05T04:43:08.926Z,6.44
2024-01-05T04:45:15.516Z,6.44
2024-01-05T04:47:21.006Z,6.46
2024-01-05T04:49:27.862Z,6.45
2024-01-05T04:51:33.335Z,6.46
2024-01-05T04:53:41.194Z,6.47
2024-01-05T04:55:46.518Z,6.50
2024-01-05T04:57:51.867Z,6.40
2024-01-05T04:59:54.477Z,6.39
2024-01-05T05:02:04.212Z,6.35
2024-01-05T05:04:06.912Z,6.29
2024-01-05T05:06:12.657Z,6.25
2024-01-05T05:08:16.264Z,6.24
2024-01-05T05:10:24.983Z,6.22
2024-01-05T05:12:34.575Z,6.20
2024-01-05T05:14:39.876Z,6.20
2024-01-05T05:16:45.147Z,6.21
2024-01-05T05:18:48.910Z,6.25
2024-01-05T05:21:00.468Z,6.31
2024-01-05T05:23:06.408Z,6.33
2024-01-05T05:25:09.846Z,6.39
2024-01-05T05:27:17.893Z,6.36
2024-01-05T05:29:23.182Z,6.35
2024-01-05T05:31:31.979Z,6.41
2024-01-05T05:33:37.364Z,6.36
2024-01-05T05:35:43.856Z,6.40
2024-01-05T05:37:49.082Z,6.36
2024-01-05T05:39:51.737Z,6.31
2024-01-05T05:42:04.427Z,6.32
2024-01-05T05:44:12.257Z,6.34
2024-01-05T05:46:17.464Z,6.32
2024-01-05T05:48:24.283Z,6.38
2024-01-05T05:50:29.621Z,6.38
2024-01-05T05:52:36.420Z,6.36
2024-01-05T05:54:41.729Z,6.30
2024-01-05T05:56:47.639Z,6.33
2024-01-05T05:58:53.673Z,6.35
2024-01-05T06:01:02.689Z,6.36
2024-01-05T06:03:12.472Z,6.33
2024-01-05T06:05:23.149Z,6.31
2024-01-05T06:07:28.867Z,6.27
2024-01-05T06:09:34.204Z,6.19
2024-01-05T06:11:44.753Z,6.15
2024-01-05T06:13:51.070Z,6.10
2024-01-05T06:15:56.577Z,6.03
2024-01-05T06:18:05.206Z,6.00
2024-01-05T06:20:12.121Z,5.98
2024-01-05T06:22:21.210Z,6.01
2024-01-05T06:24:26.809Z,6.02
2024-01-05T06:26:32.373Z,6.07
2024-01-05T06:28:35.296Z,6.11
2024-01-05T06:30:40.620Z,6.12
2024-01-05T06:32:47.247Z,6.12
2024-01-05T06:34:55.095Z,6.18
2024-01-05T06:37:00.752Z,6.17
2024-01-05T06:39:03.489Z,6.17
2024-01-05T06:41:10.126Z,6.13
2024-01-05T06:43:15.385Z,6.09
2024-01-05T06:45:21.703Z,6.05
2024-01-05T06:47:27.000Z,6.05
2024-01-05T06:49:33.401Z,6.03
2024-01-05T06:51:50.653Z,6.04
2024-01-05T06:53:56.696Z,5.96
2024-01-05T06:56:02.044Z,5.93
2024-01-05T06:58:06.129Z,5.90
2024-01-05T07:00:13.489Z,5.89
2024-01-05T07:02:23.056Z,5.89
2024-01-05T07:04:29.706Z,5.95
2024-01-05T07:06:36.252Z,5.98
2024-01-05T07:08:45.041Z,6.03
2024-01-05T07:10:50.861Z,6.02
2024-01-05T07:13:13.235Z,6.05
2024-01-05T07:15:18.771Z,6.06
2024-01-05T07:17:24.095Z,6.07
2024-01-05T07:19:29.838Z,6.08
2024-01-05T07:21:35.732Z,6.08
2024-01-05T07:23:44.178Z,6.09
2024-01-05T07:25:54.321Z,6.08
2024-01-05T07:27:59.727Z,6.00
2024-01-05T07:30:05.560Z,5.94
2024-01-05T07:32:14.349Z,6.00
2024-01-05T07:34:19.871Z,6.00
2024-01-05T07:36:22.655Z,5.99
2024-01-05T07:38:28.407Z,6.02
2024-01-05T07:40:36.416Z,6.02
2024-01-05T07:42:45.730Z,6.05
2024-01-05T07:44:52.936Z,6.07
2024-01-05T07:46:58.979Z,6.11
2024-01-05T07:49:05.146Z,6.18
2024-01-05T07:51:14.210Z,6.18
2024-01-05T07:53:21.115Z,6.22
2024-01-05T07:55:27.814Z,6.27
2024-01-05T07:57:35.903Z,6.32
2024-01-05T07:59:42.283Z,6.37
2024-01-05T08:01:47.965Z,6.44
2024-01-05T08:03:57.765Z,6.46
2024-01-05T08:06:01.128Z,6.52
2024-01-05T08:08:07.449Z,6.62
2024-01-05T08:10:13.511Z,6.64
2024-01-05T08:12:23.955Z,6.70
2024-01-05T08:14:31.893Z,6.74
2024-01-05T08:16:37.376Z,6.74
2024-01-05T08:18:44.693Z,6.75
2024-01-05T08:20:48.153Z,6.75
2024-01-05T08:22:54.289Z,6.77
2024-01-05T08:25:05.680Z,6.82
2024-01-05T08:27:11.454Z,6.90
2024-01-05T08:29:17.478Z,6.93
2024-01-05T08:31:27.833Z,7.00
2024-01-05T08:33:34.098Z,7.03
2024-01-05T08:35:40.005Z,7.12
2024-01-05T08:37:45.619Z,7.15
2024-01-05T08:39:48.204Z,7.19
2024-01-05T08:41:54.913Z,7.25
2024-01-05T08:44:01.503Z,7.26
2024-01-05T08:46:07.566Z,7.26
2024-01-05T08:48:13.310Z,7.28
2024-01-05T08:50:18.970Z,7.24
2024-01-05T08:52:28.557Z,7.24
2024-01-05T08:54:34.022Z,7.26
2024-01-05T08:56:39.287Z,7.29
2024-01-05T08:58:45.427Z,7.40
2024-01-05T09:00:48.589Z,7.40
2024-01-05T09:03:01.492Z,7.45
2024-01-05T09:05:11.566Z,7.45
2024-01-05T09:07:17.705Z,7.42
2024-01-05T09:09:23.695Z,7.40
2024-01-05T09:11:29.160Z,7.41
2024-01-05T09:13:34.316Z,7.34
2024-01-05T09:15:41.431Z,7.35
2024-01-05T09:17:44.248Z,7.34
2024-01-05T09:19:49.711Z,7.36
2024-01-05T09:21:57.500Z,7.37
2024-01-05T09:24:03.024Z,7.47
2024-01-05T09:26:10.336Z,7.54
2024-01-05T09:28:16.213Z,7.55
2024-01-05T09:30:22.400Z,7.58
2024-01-05T09:32:30.585Z,7.64
2024-01-05T09:34:36.283Z,7.63
2024-01-05T09:36:40.779Z,7.70
2024-01-05T09:38:49.494Z,7.77
2024-01-05T09:40:55.988Z,7.67
2024-01-05T09:43:04.492Z,7.59
2024-01-05T09:45:14.839Z,7.55
2024-01-05T09:47:29.099Z,7.51
2024-01-05T09:49:40.993Z,7.50
2024-01-05T09:51:48.665Z,7.48
2024-01-05T09:53:56.601Z,7.50
2024-01-05T09:56:02.919Z,7.54
2024-01-05T09:58:06.681Z,7.59
2024-01-05T10:00:17.409Z,7.63
2024-01-05T10:02:44.129Z,7.80
2024-01-05T10:04:49.864Z,7.79
2024-01-05T10:07:05.499Z,7.86
2024-01-05T10:09:13.788Z,7.91
2024-01-05T10:11:36.587Z,7.99
2024-01-05T10:13:57.942Z,8.11
2024-01-05T10:16:04.629Z,8.08
2024-01-05T10:18:23.177Z,8.12
2024-01-05T10:20:31.935Z,8.07
2024-01-05T10:22:41.912Z,8.11
2024-01-05T10:24:49.790Z,8.13
2024-01-05T10:27:09.634Z,8.20
2024-01-05T10:29:20.801Z,8.23
2024-01-05T10:31:31.973Z,8.26
2024-01-05T10:33:37.814Z,8.20
2024-01-05T10:35:46.408Z,8.21
2024-01-05T10:38:07.580Z,8.21
2024-01-05T10:40:23.542Z,8.23
2024-01-05T10:42:35.840Z,8.22
2024-01-05T10:44:42.517Z,8.32
2024-01-05T10:46:48.697Z,8.34
2024-01-05T10:48:55.025Z,8.51
2024-01-05T10:51:02.070Z,8.65
2024-01-05T10:53:10.269Z,8.82
2024-01-05T10:55:19.752Z,8.79
2024-01-05T10:57:26.124Z,8.77
2024-01-05T10:59:32.415Z,8.62
2024-01-05T11:01:37.758Z,8.54
2024-01-05T11:03:45.502Z,8.53
2024-01-05T11:05:51.283Z,8.45
2024-01-05T11:07:58.466Z,8.43
2024-01-05T11:10:26.058Z,8.36
2024-01-05T11:13:08.481Z,8.38
2024-01-05T11:15:42.917Z,8.32
2024-01-05T11:18:44.095Z,8.40
2024-01-05T11:21:06.373Z,8.39
2024-01-05T11:23:13.767Z,8.37
2024-01-05T11:25:22.771Z,8.43
2024-01-05T11:27:34.363Z,8.41
2024-01-05T11:29:57.867Z,8.50
2024-01-05T11:32:02.965Z,8.53
2024-01-05T11:34:06.303Z,8.56
2024-01-05T11:36:13.686Z,8.58
2024-01-05T11:38:31.936Z,8.59
2024-01-05T11:40:37.396Z,8.69
2024-01-05T11:42:45.813Z,8.77
2024-01-05T11:44:51.619Z,8.81
2024-01-05T11:47:03.534Z,8.85
2024-01-05T11:49:08.622Z,8.78
2024-01-05T11:51:15.920Z,8.79
2024-01-05T11:53:20.730Z,8.71
2024-01-05T11:55:26.458Z,8.67
2024-01-05T11:57:34.432Z,8.74
2024-01-05T11:59:40.223Z,8.70
2024-01-05T12:01:45.519Z,8.82
2024-01-05T12:03:50.789Z,8.95
2024-01-05T12:05:57.783Z,9.08
2024-01-05T12:08:03.423Z,9.19
2024-01-05T12:10:12.558Z,9.30
2024-01-05T12:12:29.036Z,9.47
2024-01-05T12:14:38.542Z,9.71
2024-01-05T12:16:43.717Z,9.76
2024-01-05T12:18:53.543Z,9.88
2024-01-05T12:20:57.482Z,9.87
2024-01-05T12:23:02.863Z,9.90
2024-01-05T12:25:09.265Z,9.96
2024-01-05T12:27:22.622Z,9.95
2024-01-05T12:29:28.151Z,9.80
2024-01-05T12:31:39.770Z,9.89
2024-01-05T12:33:47.394Z,9.95
2024-01-05T12:35:50.149Z,9.99
2024-01-05T12:37:59.220Z,9.99
2024-01-05T12:40:11.868Z,10.01
2024-01-05T12:42:21.231Z,10.02
2024-01-05T12:44:26.749Z,10.09
2024-01-05T12:46:29.464Z,10.08
2024-01-05T12:48:38.381Z,10.09
2024-01-05T12:50:41.105Z,10.05
2024-01-05T12:52:51.292Z,10.04
2024-01-05T12:54:56.447Z,10.06
2024-01-05T12:57:01.926Z,10.06
2024-01-05T12:59:10.734Z,10.04
2024-01-05T13:01:21.704Z,9.95
2024-01-05T13:03:28.756Z,10.08
2024-01-05T13:05:37.185Z,10.13
2024-01-05T13:07:43.100Z,10.04
2024-01-05T13:09:48.555Z,10.01
2024-01-05T13:11:57.856Z,9.95
2024-01-05T13:14:04.785Z,9.85
2024-01-05T13:16:18.312Z,9.80
2024-01-05T13:18:24.814Z,9.80
2024-01-05T13:20:28.076Z,9.78
2024-01-05T13:22:36.619Z,9.63
2024-01-05T13:24:45.788Z,9.60
2024-01-05T13:26:52.531Z,9.55
2024-01-05T13:28:58.078Z,9.56
2024-01-05T13:31:07.287Z,9.49
2024-01-05T13:33:13.806Z,9.43
2024-01-05T13:35:19.344Z,9.31
2024-01-05T13:37:25.941Z,9.23
2024-01-05T13:39:34.011Z,9.27
2024-01-05T13:41:39.254Z,9.25
2024-01-05T13:43:46.921Z,9.26
2024-01-05T13:45:52.182Z,9.28
2024-01-05T13:47:58.542Z,9.30
2024-01-05T13:50:04.132Z,9.28
2024-01-05T13:52:12.839Z,9.28
2024-01-05T13:54:18.995Z,9.26
2024-01-05T13:56:27.755Z,9.21
2024-01-05T13:58:33.095Z,9.36
2024-01-05T14:00:39.700Z,9.40
2024-01-05T14:02:45.058Z,9.37
2024-01-05T14:04:52.935Z,9.40
2024-01-05T14:06:55.720Z,9.32
2024-01-05T14:09:02.641Z,9.27
2024-01-05T14:11:17.268Z,9.23
2024-01-05T14:13:25.760Z,9.15
2024-01-05T14:15:31.129Z,9.08
2024-01-05T14:17:36.767Z,9.03
2024-01-05T14:19:42.073Z,9.04
2024-01-05T14:21:48.840Z,9.04
2024-01-05T14:24:00.507Z,8.96
2024-01-05T14:26:15.438Z,8.90
2024-01-05T14:28:20.634Z,8.99
2024-01-05T14:30:28.707Z,8.93
2024-01-05T14:32:34.313Z,8.79
2024-01-05T14:34:42.423Z,8.71
2024-01-05T14:36:49.300Z,8.68
2024-01-05T14:38:52.467Z,8.67
2024-01-05T14:41:05.873Z,8.68
2024-01-05T14:43:11.184Z,8.65
2024-01-05T14:45:16.813Z,8.64
2024-01-05T14:47:25.360Z,8.59
2024-01-05T14:49:30.841Z,8.57
2024-01-05T14:51:36.915Z,8.56
2024-01-05T14:53:40.857Z,8.62
2024-01-05T14:55:46.824Z,8.57
2024-01-05T14:57:52.633Z,8.55
2024-01-05T14:59:58.039Z,8.50
2024-01-05T15:02:04.703Z,8.45
2024-01-05T15:04:09.979Z,8.38
2024-01-05T15:06:15.958Z,8.34
2024-01-05T15:08:18.764Z,8.34
2024-01-05T15:10:24.098Z,8.33
2024-01-05T15:12:37.138Z,8.27
2024-01-05T15:14:42.484Z,8.19
2024-01-05T15:16:51.432Z,8.20
2024-01-05T15:18:57.158Z,8.20
2024-01-05T15:21:07.965Z,8.09
2024-01-05T15:23:13.819Z,8.03
2024-01-05T15:25:16.963Z,8.01
2024-01-05T15:27:23.037Z,7.99
2024-01-05T15:29:28.579Z,8.01
2024-01-05T15:31:44.735Z,7.90
2024-01-05T15:33:47.696Z,7.74
2024-01-05T15:35:53.273Z,7.64
2024-01-05T15:38:01.068Z,7.65
2024-01-05T15:40:07.467Z,7.45
2024-01-05T15:42:17.532Z,7.35
2024-01-05T15:44:22.965Z,7.30
2024-01-05T15:46:28.242Z,7.28
2024-01-05T15:48:34.568Z,7.13
2024-01-05T15:50:40.077Z,7.10
2024-01-05T15:52:45.361Z,7.07
2024-01-05T15:54:54.051Z,7.00
2024-01-05T15:57:00.818Z,6.97
2024-01-05T15:59:06.205Z,6.91
2024-01-05T16:01:17.863Z,6.97
2024-01-05T16:03:24.169Z,6.88
2024-01-05T16:05:30.173Z,6.83
2024-01-05T16:07:32.877Z,6.65
2024-01-05T16:09:38.898Z,6.53
2024-01-05T16:11:48.441Z,6.35
2024-01-05T16:13:51.745Z,6.21
2024-01-05T16:15:58.810Z,6.07
2024-01-05T16:18:04.364Z,6.03
2024-01-05T16:20:11.410Z,5.94
2024-01-05T16:22:18.565Z,5.86
2024-01-05T16:24:24.016Z,5.81
2024-01-05T16:26:30.540Z,5.69
2024-01-05T16:28:38.768Z,5.42
2024-01-05T16:30:45.439Z,5.22
2024-01-05T16:32:50.876Z,5.22
2024-01-05T16:35:00.761Z,5.19
2024-01-05T16:37:06.041Z,5.17
2024-01-05T16:39:12.708Z,5.21
2024-01-05T16:41:27.165Z,4.98
2024-01-05T16:43:32.403Z,4.83
2024-01-05T16:45:41.526Z,4.70
2024-01-05T16:47:48.582Z,4.51
2024-01-05T16:49:53.967Z,4.36
2024-01-05T16:52:00.883Z,4.39
2024-01-05T16:54:06.919Z,4.34
2024-01-05T16:56:13.877Z,4.49
2024-01-05T16:58:19.726Z,4.53
2024-01-05T17:00:25.867Z,4.51
2024-01-05T17:02:34.195Z,4.50
2024-01-05T17:04:39.838Z,4.51
2024-01-05T17:06:50.406Z,4.50
2024-01-05T17:08:56.365Z,4.61
2024-01-05T17:11:01.623Z,4.72
2024-01-05T17:13:07.645Z,4.73
2024-01-05T17:15:13.985Z,4.78
2024-01-05T17:17:20.430Z,4.70
2024-01-05T17:19:33.187Z,4.66
2024-01-05T17:21:45.121Z,4.56
2024-01-05T17:23:49.552Z,4.37
2024-01-05T17:25:54.784Z,4.23
2024-01-05T17:28:00.097Z,4.30
2024-01-05T17:30:07.569Z,4.34
2024-01-05T17:32:16.666Z,4.34
2024-01-05T17:34:24.349Z,4.36
2024-01-05T17:36:32.631Z,4.26
2024-01-05T17:38:37.979Z,4.21
2024-01-05T17:40:45.127Z,4.04
2024-01-05T17:42:50.438Z,3.91
2024-01-05T17:44:57.860Z,3.85
2024-01-05T17:47:03.601Z,3.78
2024-01-05T17:49:09.553Z,3.63
2024-01-05T17:51:18.682Z,3.63
2024-01-05T17:53:26.474Z,3.45
2024-01-05T17:55:29.209Z,3.31
2024-01-05T17:57:34.974Z,3.25
2024-01-05T17:59:40.828Z,3.15
2024-01-05T18:01:50.519Z,3.21
2024-01-05T18:03:55.872Z,3.18
2024-01-05T18:06:01.149Z,3.15
2024-01-05T18:08:09.269Z,3.10
2024-01-05T18:10:19.833Z,3.07
2024-01-05T18:12:25.249Z,2.94
2024-01-05T18:14:31.145Z,2.79
2024-01-05T18:16:40.228Z,2.70
2024-01-05T18:18:46.150Z,2.56
2024-01-05T18:20:51.909Z,2.52
2024-01-05T18:22:57.141Z,2.45
2024-01-05T18:25:08.893Z,2.47
2024-01-05T18:27:18.157Z,2.45
2024-01-05T18:29:29.028Z,2.33
2024-01-05T18:31:40.426Z,2.29
2024-01-05T18:33:46.378Z,2.18
2024-01-05T18:35:51.966Z,2.07
2024-01-05T18:37:57.446Z,1.98
2024-01-05T18:40:02.848Z,1.94
2024-01-05T18:42:11.269Z,1.82
2024-01-05T18:44:19.384Z,1.81
2024-01-05T18:46:25.042Z,1.81
2024-01-05T18:48:30.329Z,1.71
2024-01-05T18:50:35.962Z,1.67
2024-01-05T18:52:41.356Z,1.58
2024-01-05T18:54:46.667Z,1.53
2024-01-05T18:56:49.661Z,1.51
2024-01-05T18:58:54.634Z,1.46
2024-01-05T19:01:00.438Z,1.57
2024-01-05T19:03:06.427Z,1.76
2024-01-05T19:05:12.369Z,1.81
2024-01-05T19:07:18.223Z,1.83
2024-01-05T19:09:24.508Z,1.95
2024-01-05T19:11:30.202Z,1.83
2024-01-05T19:13:41.894Z,1.73
2024-01-05T19:15:45.387Z,1.66
2024-01-05T19:17:54.155Z,1.58
2024-01-05T19:19:59.701Z,1.51
2024-01-05T19:22:10.036Z,1.43
2024-01-05T19:24:16.280Z,1.35
2024-01-05T19:26:22.716Z,1.29
2024-01-05T19:28:28.301Z,1.24
2024-01-05T19:30:34.337Z,1.18
2024-01-05T19:32:40.589Z,1.08
2024-01-05T19:34:59.072Z,0.97
2024-01-05T19:37:05.273Z,0.96
2024-01-05T19:39:11.151Z,0.99
2024-01-05T19:41:19.595Z,1.04
2024-01-05T19:43:24.801Z,0.98
2024-01-05T19:45:27.728Z,1.05
2024-01-05T19:47:33.395Z,0.98
2024-01-05T19:49:39.344Z,1.03
2024-01-05T19:51:49.523Z,1.00
2024-01-05T19:56:05.016Z,0.95
2024-01-05T19:58:10.295Z,0.91
2024-01-05T20:00:18.240Z,0.86
2024-01-05T20:02:26.187Z,0.83
2024-01-05T20:04:32.002Z,0.79
2024-01-05T20:06:37.723Z,0.82
2024-01-05T20:10:53.501Z,0.80
2024-01-05T20:12:58.752Z,0.85
2024-01-05T20:15:11.852Z,0.83
2024-01-05T20:17:16.946Z,0.83
2024-01-05T20:19:22.355Z,0.77
2024-01-05T20:21:33.327Z,0.71
2024-01-05T20:23:41.014Z,0.73
2024-01-05T20:25:49.053Z,0.64
2024-01-05T20:27:54.294Z,0.65
2024-01-05T20:29:59.547Z,0.70
2024-01-05T20:32:11.279Z,0.68
2024-01-05T20:34:17.116Z,0.77
2024-01-05T20:36:24.014Z,0.79
2024-01-05T20:38:29.510Z,0.70
2024-01-05T20:40:35.384Z,0.79
2024-01-05T20:42:43.425Z,0.69
2024-01-05T20:44:49.037Z,0.61
2024-01-05T20:46:54.562Z,0.54
2024-01-05T20:49:00.348Z,0.53
2024-01-05T20:51:07.418Z,0.64
2024-01-05T20:53:13.379Z,0.57
2024-01-05T20:55:19.272Z,0.55
2024-01-05T20:57:25.812Z,0.51
2024-01-05T20:59:33.840Z,0.54
2024-01-05T21:01:45.600Z,0.57
2024-01-05T21:03:49.773Z,0.53
2024-01-05T21:06:00.156Z,0.49
2024-01-05T21:08:05.833Z,0.52
2024-01-05T21:10:13.098Z,0.50
2024-01-05T21:12:23.836Z,0.49
2024-01-05T21:14:30.641Z,0.49
2024-01-05T21:16:44.800Z,0.56
2024-01-05T21:18:50.623Z,0.67
2024-01-05T21:20:53.288Z,0.57
2024-01-05T21:23:01.051Z,0.59
2024-01-05T21:25:06.904Z,0.65
2024-01-05T21:27:13.353Z,0.69
2024-01-05T21:29:21.760Z,0.85
2024-01-05T21:31:28.112Z,1.02
2024-01-05T21:33:39.095Z,1.07
2024-01-05T21:35:45.112Z,1.19
2024-01-05T21:37:51.425Z,1.31
2024-01-05T21:39:57.423Z,1.32
2024-01-05T21:42:02.656Z,1.28
2024-01-05T21:44:07.543Z,1.36
2024-01-05T21:46:13.190Z,1.38
2024-01-05T21:48:18.736Z,1.43
2024-01-05T21:50:26.893Z,1.55
2024-01-05T21:52:33.276Z,1.65
2024-01-05T21:54:39.488Z,1.67
2024-01-05T21:56:43.158Z,1.79
2024-01-05T21:58:48.384Z,1.82
2024-01-05T22:00:56.944Z,1.94
2024-01-05T22:03:02.565Z,2.02
2024-01-05T22:05:10.963Z,2.13
2024-01-05T22:07:18.733Z,2.11
2024-01-05T22:09:21.502Z,2.23
2024-01-05T22:11:28.369Z,2.22
2024-01-05T22:13:40.516Z,2.24
2024-01-05T22:15:45.867Z,2.27
2024-01-05T22:17:51.296Z,2.25
2024-01-05T22:19:56.894Z,2.23
2024-01-05T22:22:03.714Z,2.35
2024-01-05T22:24:12.060Z,2.40
2024-01-05T22:28:27.788Z,2.50
2024-01-05T22:30:34.852Z,2.52
2024-01-05T22:32:40.506Z,2.57
2024-01-05T22:34:48.250Z,2.61
2024-01-05T22:37:01.341Z,2.68
2024-01-05T22:39:06.988Z,2.62
2024-01-05T22:41:17.175Z,2.64
2024-01-05T22:43:22.485Z,2.69
2024-01-05T22:45:28.920Z,2.66
2024-01-05T22:47:31.612Z,2.68
2024-01-05T22:49:40.368Z,2.68
2024-01-05T22:51:45.772Z,2.62
2024-01-05T22:53:51.012Z,2.62
2024-01-05T22:55:56.628Z,2.57
2024-01-05T22:58:08.610Z,2.55
2024-01-05T23:00:16.812Z,2.52
2024-01-05T23:02:23.389Z,2.49
2024-01-05T23:04:32.241Z,2.44
2024-01-05T23:06:38.479Z,2.43
2024-01-05T23:08:44.312Z,2.47
2024-01-05T23:10:51.052Z,2.50
2024-01-05T23:12:56.517Z,2.55
2024-01-05T23:15:08.795Z,2.56
2024-01-05T23:17:14.114Z,2.58
2024-01-05T23:19:19.563Z,2.50
2024-01-05T23:21:28.101Z,2.47
2024-01-05T23:23:35.953Z,2.53
2024-01-05T23:25:41.731Z,2.53
2024-01-05T23:29:55.211Z,2.69
2024-01-05T23:34:16.256Z,2.80
2024-01-05T23:36:24.435Z,2.94
2024-01-05T23:38:33.093Z,2.99
2024-01-05T23:40:38.405Z,3.06
2024-01-05T23:42:43.868Z,3.23
2024-01-05T23:44:49.062Z,3.36
2024-01-05T23:46:58.694Z,3.42
2024-01-05T23:49:06.752Z,3.47
2024-01-05T23:51:14.098Z,3.52
2024-01-05T23:53:19.901Z,3.60
2024-01-05T23:55:26.642Z,3.64
2024-01-05T23:57:32.189Z,3.62
2024-01-05T23:59:37.929Z,3.60
